﻿"年","月","日","地域","地区","世帯数","男","女"
2015,11,30,"津","橋北",8698,9382,9752
2015,11,30,"津","敬和",4941,4352,4309
2015,11,30,"津","養正",1987,1844,2095
2015,11,30,"津","新町",4421,4544,4930
2015,11,30,"津","橋南",9825,10247,11203
2015,11,30,"津","白塚",3845,4090,4345
2015,11,30,"津","栗真",2079,1981,2078
2015,11,30,"津","一身田",5823,6405,7034
2015,11,30,"津","神戸",2684,2981,3271
2015,11,30,"津","安東",4750,5898,6536
2015,11,30,"津","櫛形",1206,1320,1445
2015,11,30,"津","片田",2055,2227,2368
2015,11,30,"津","藤水",5232,6361,6645
2015,11,30,"津","高茶屋",7218,7650,7897
2015,11,30,"津","雲出",2107,2364,2441
2015,11,30,"津","大里",1541,1856,2048
2015,11,30,"津","高野尾",3098,4013,4283
2015,11,30,"久居","久居",15514,17451,17477
2015,11,30,"久居","栗葉",2977,3782,3883
2015,11,30,"久居","榊原",830,842,905
2015,11,30,"河芸","豊津",1731,1943,2118
2015,11,30,"河芸","上野",2820,3083,3353
2015,11,30,"河芸","黒田",947,1236,1300
2015,11,30,"河芸","千里ヶ丘",1259,1294,1461
2015,11,30,"河芸","杜の街",905,1533,1524
2015,11,30,"芸濃","椋本",1843,2204,2240
2015,11,30,"芸濃","明",659,865,943
2015,11,30,"芸濃","安西",547,662,687
2015,11,30,"芸濃","雲林院",431,460,507
2015,11,30,"芸濃","河内",28,29,21
2015,11,30,"美里","長野",378,466,490
2015,11,30,"美里","高宮",313,369,432
2015,11,30,"美里","辰水",734,904,979
2015,11,30,"安濃","草生",464,605,658
2015,11,30,"安濃","村主",1060,1275,1403
2015,11,30,"安濃","安濃",1636,1894,2082
2015,11,30,"安濃","明合",1095,1388,1501
2015,11,30,"香良洲","香良洲",2003,2364,2502
2015,11,30,"一志","井生",195,238,247
2015,11,30,"一志","大仰",214,236,265
2015,11,30,"一志","石橋",60,70,84
2015,11,30,"一志","井関",287,365,387
2015,11,30,"一志","波瀬",720,709,844
2015,11,30,"一志","八太",865,903,1023
2015,11,30,"一志","片野",233,248,268
2015,11,30,"一志","小山",236,307,293
2015,11,30,"一志","其村",67,95,100
2015,11,30,"一志","庄村",173,233,247
2015,11,30,"一志","虹が丘",471,628,686
2015,11,30,"一志","みのりヶ丘",329,564,568
2015,11,30,"一志","高野",1611,1941,2132
2015,11,30,"一志","田尻",463,562,588
2015,11,30,"一志","日置",128,163,171
2015,11,30,"一志","其倉",46,38,46
2015,11,30,"白山","家城",879,967,940
2015,11,30,"白山","川口",1021,1161,1269
2015,11,30,"白山","大三",1446,1650,1870
2015,11,30,"白山","倭",932,969,1115
2015,11,30,"白山","八ッ山",936,930,864
2015,11,30,"美杉","竹原",275,248,325
2015,11,30,"美杉","八手俣",35,32,39
2015,11,30,"美杉","八知",547,500,584
2015,11,30,"美杉","太郎生",392,411,508
2015,11,30,"美杉","三多気",45,32,51
2015,11,30,"美杉","杉平",28,30,36
2015,11,30,"美杉","石名原",168,164,183
2015,11,30,"美杉","川上",127,106,120
2015,11,30,"美杉","奥津",146,130,171
2015,11,30,"美杉","丹生俣",83,84,95
2015,11,30,"美杉","上多気",102,84,109
2015,11,30,"美杉","下多気",178,175,166
2015,11,30,"美杉","下之川",243,203,260
