﻿"年","月","日","地域","地区","年齢","男","女"
2019,4,30,"津","橋北","0",73,78
2019,4,30,"津","橋北","1",102,91
2019,4,30,"津","橋北","2",85,97
2019,4,30,"津","橋北","3",103,87
2019,4,30,"津","橋北","4",109,80
2019,4,30,"津","橋北","5",109,81
2019,4,30,"津","橋北","6",106,102
2019,4,30,"津","橋北","7",98,104
2019,4,30,"津","橋北","8",97,91
2019,4,30,"津","橋北","9",111,102
2019,4,30,"津","橋北","10",113,124
2019,4,30,"津","橋北","11",118,110
2019,4,30,"津","橋北","12",107,96
2019,4,30,"津","橋北","13",109,107
2019,4,30,"津","橋北","14",96,109
2019,4,30,"津","橋北","15",79,91
2019,4,30,"津","橋北","16",110,71
2019,4,30,"津","橋北","17",75,87
2019,4,30,"津","橋北","18",110,76
2019,4,30,"津","橋北","19",92,84
2019,4,30,"津","橋北","20",110,92
2019,4,30,"津","橋北","21",91,156
2019,4,30,"津","橋北","22",114,143
2019,4,30,"津","橋北","23",155,114
2019,4,30,"津","橋北","24",133,115
2019,4,30,"津","橋北","25",126,86
2019,4,30,"津","橋北","26",99,97
2019,4,30,"津","橋北","27",94,99
2019,4,30,"津","橋北","28",97,95
2019,4,30,"津","橋北","29",118,85
2019,4,30,"津","橋北","30",118,90
2019,4,30,"津","橋北","31",132,112
2019,4,30,"津","橋北","32",116,110
2019,4,30,"津","橋北","33",102,108
2019,4,30,"津","橋北","34",121,130
2019,4,30,"津","橋北","35",102,121
2019,4,30,"津","橋北","36",121,137
2019,4,30,"津","橋北","37",113,133
2019,4,30,"津","橋北","38",128,120
2019,4,30,"津","橋北","39",125,135
2019,4,30,"津","橋北","40",156,125
2019,4,30,"津","橋北","41",157,161
2019,4,30,"津","橋北","42",147,167
2019,4,30,"津","橋北","43",168,164
2019,4,30,"津","橋北","44",163,148
2019,4,30,"津","橋北","45",158,172
2019,4,30,"津","橋北","46",160,176
2019,4,30,"津","橋北","47",162,136
2019,4,30,"津","橋北","48",146,125
2019,4,30,"津","橋北","49",151,153
2019,4,30,"津","橋北","50",140,130
2019,4,30,"津","橋北","51",145,128
2019,4,30,"津","橋北","52",108,130
2019,4,30,"津","橋北","53",110,99
2019,4,30,"津","橋北","54",132,142
2019,4,30,"津","橋北","55",103,104
2019,4,30,"津","橋北","56",115,113
2019,4,30,"津","橋北","57",124,116
2019,4,30,"津","橋北","58",101,107
2019,4,30,"津","橋北","59",113,100
2019,4,30,"津","橋北","60",93,107
2019,4,30,"津","橋北","61",84,91
2019,4,30,"津","橋北","62",101,101
2019,4,30,"津","橋北","63",84,85
2019,4,30,"津","橋北","64",93,110
2019,4,30,"津","橋北","65",94,89
2019,4,30,"津","橋北","66",86,103
2019,4,30,"津","橋北","67",82,103
2019,4,30,"津","橋北","68",90,95
2019,4,30,"津","橋北","69",106,135
2019,4,30,"津","橋北","70",101,135
2019,4,30,"津","橋北","71",139,122
2019,4,30,"津","橋北","72",98,90
2019,4,30,"津","橋北","73",54,68
2019,4,30,"津","橋北","74",70,75
2019,4,30,"津","橋北","75",74,66
2019,4,30,"津","橋北","76",64,89
2019,4,30,"津","橋北","77",69,93
2019,4,30,"津","橋北","78",44,79
2019,4,30,"津","橋北","79",51,84
2019,4,30,"津","橋北","80",43,57
2019,4,30,"津","橋北","81",57,78
2019,4,30,"津","橋北","82",55,76
2019,4,30,"津","橋北","83",48,88
2019,4,30,"津","橋北","84",45,73
2019,4,30,"津","橋北","85",38,76
2019,4,30,"津","橋北","86",46,81
2019,4,30,"津","橋北","87",34,76
2019,4,30,"津","橋北","88",25,51
2019,4,30,"津","橋北","89",31,58
2019,4,30,"津","橋北","90",27,37
2019,4,30,"津","橋北","91",16,34
2019,4,30,"津","橋北","92",15,26
2019,4,30,"津","橋北","93",10,28
2019,4,30,"津","橋北","94",5,18
2019,4,30,"津","橋北","95",6,21
2019,4,30,"津","橋北","96",1,20
2019,4,30,"津","橋北","97",3,11
2019,4,30,"津","橋北","98",2,4
2019,4,30,"津","橋北","99",1,4
2019,4,30,"津","橋北","100+",1,14
2019,4,30,"津","敬和","0",30,23
2019,4,30,"津","敬和","1",31,19
2019,4,30,"津","敬和","2",20,17
2019,4,30,"津","敬和","3",23,25
2019,4,30,"津","敬和","4",21,28
2019,4,30,"津","敬和","5",25,22
2019,4,30,"津","敬和","6",22,24
2019,4,30,"津","敬和","7",18,20
2019,4,30,"津","敬和","8",21,30
2019,4,30,"津","敬和","9",26,24
2019,4,30,"津","敬和","10",28,23
2019,4,30,"津","敬和","11",30,28
2019,4,30,"津","敬和","12",29,23
2019,4,30,"津","敬和","13",33,29
2019,4,30,"津","敬和","14",36,18
2019,4,30,"津","敬和","15",28,28
2019,4,30,"津","敬和","16",24,30
2019,4,30,"津","敬和","17",34,29
2019,4,30,"津","敬和","18",42,27
2019,4,30,"津","敬和","19",39,41
2019,4,30,"津","敬和","20",34,43
2019,4,30,"津","敬和","21",39,44
2019,4,30,"津","敬和","22",47,59
2019,4,30,"津","敬和","23",50,46
2019,4,30,"津","敬和","24",51,45
2019,4,30,"津","敬和","25",53,38
2019,4,30,"津","敬和","26",51,42
2019,4,30,"津","敬和","27",54,41
2019,4,30,"津","敬和","28",55,44
2019,4,30,"津","敬和","29",57,42
2019,4,30,"津","敬和","30",46,44
2019,4,30,"津","敬和","31",51,28
2019,4,30,"津","敬和","32",42,38
2019,4,30,"津","敬和","33",50,22
2019,4,30,"津","敬和","34",56,32
2019,4,30,"津","敬和","35",35,41
2019,4,30,"津","敬和","36",52,39
2019,4,30,"津","敬和","37",39,35
2019,4,30,"津","敬和","38",49,33
2019,4,30,"津","敬和","39",51,36
2019,4,30,"津","敬和","40",49,41
2019,4,30,"津","敬和","41",59,42
2019,4,30,"津","敬和","42",52,39
2019,4,30,"津","敬和","43",65,43
2019,4,30,"津","敬和","44",62,39
2019,4,30,"津","敬和","45",59,44
2019,4,30,"津","敬和","46",72,57
2019,4,30,"津","敬和","47",77,50
2019,4,30,"津","敬和","48",83,56
2019,4,30,"津","敬和","49",56,69
2019,4,30,"津","敬和","50",70,52
2019,4,30,"津","敬和","51",46,53
2019,4,30,"津","敬和","52",63,50
2019,4,30,"津","敬和","53",66,66
2019,4,30,"津","敬和","54",71,53
2019,4,30,"津","敬和","55",52,50
2019,4,30,"津","敬和","56",55,49
2019,4,30,"津","敬和","57",51,48
2019,4,30,"津","敬和","58",55,32
2019,4,30,"津","敬和","59",58,53
2019,4,30,"津","敬和","60",59,48
2019,4,30,"津","敬和","61",42,31
2019,4,30,"津","敬和","62",46,59
2019,4,30,"津","敬和","63",60,39
2019,4,30,"津","敬和","64",59,46
2019,4,30,"津","敬和","65",47,34
2019,4,30,"津","敬和","66",66,60
2019,4,30,"津","敬和","67",57,57
2019,4,30,"津","敬和","68",56,58
2019,4,30,"津","敬和","69",82,61
2019,4,30,"津","敬和","70",80,74
2019,4,30,"津","敬和","71",70,76
2019,4,30,"津","敬和","72",41,64
2019,4,30,"津","敬和","73",39,43
2019,4,30,"津","敬和","74",53,68
2019,4,30,"津","敬和","75",68,73
2019,4,30,"津","敬和","76",44,69
2019,4,30,"津","敬和","77",44,66
2019,4,30,"津","敬和","78",49,62
2019,4,30,"津","敬和","79",33,60
2019,4,30,"津","敬和","80",34,63
2019,4,30,"津","敬和","81",37,56
2019,4,30,"津","敬和","82",34,70
2019,4,30,"津","敬和","83",31,58
2019,4,30,"津","敬和","84",31,48
2019,4,30,"津","敬和","85",27,47
2019,4,30,"津","敬和","86",29,60
2019,4,30,"津","敬和","87",19,41
2019,4,30,"津","敬和","88",17,39
2019,4,30,"津","敬和","89",16,35
2019,4,30,"津","敬和","90",17,38
2019,4,30,"津","敬和","91",7,34
2019,4,30,"津","敬和","92",9,32
2019,4,30,"津","敬和","93",11,17
2019,4,30,"津","敬和","94",3,17
2019,4,30,"津","敬和","95",2,12
2019,4,30,"津","敬和","96",0,10
2019,4,30,"津","敬和","97",1,6
2019,4,30,"津","敬和","98",1,2
2019,4,30,"津","敬和","99",0,4
2019,4,30,"津","敬和","100+",0,8
2019,4,30,"津","養正","0",16,8
2019,4,30,"津","養正","1",14,11
2019,4,30,"津","養正","2",8,14
2019,4,30,"津","養正","3",10,14
2019,4,30,"津","養正","4",16,9
2019,4,30,"津","養正","5",11,14
2019,4,30,"津","養正","6",15,11
2019,4,30,"津","養正","7",16,12
2019,4,30,"津","養正","8",17,14
2019,4,30,"津","養正","9",15,12
2019,4,30,"津","養正","10",20,14
2019,4,30,"津","養正","11",15,15
2019,4,30,"津","養正","12",16,17
2019,4,30,"津","養正","13",15,9
2019,4,30,"津","養正","14",11,13
2019,4,30,"津","養正","15",16,13
2019,4,30,"津","養正","16",18,14
2019,4,30,"津","養正","17",8,6
2019,4,30,"津","養正","18",12,12
2019,4,30,"津","養正","19",22,16
2019,4,30,"津","養正","20",16,18
2019,4,30,"津","養正","21",15,22
2019,4,30,"津","養正","22",17,14
2019,4,30,"津","養正","23",22,21
2019,4,30,"津","養正","24",21,13
2019,4,30,"津","養正","25",22,19
2019,4,30,"津","養正","26",20,20
2019,4,30,"津","養正","27",18,14
2019,4,30,"津","養正","28",33,20
2019,4,30,"津","養正","29",28,14
2019,4,30,"津","養正","30",15,17
2019,4,30,"津","養正","31",22,15
2019,4,30,"津","養正","32",15,13
2019,4,30,"津","養正","33",17,17
2019,4,30,"津","養正","34",21,23
2019,4,30,"津","養正","35",23,19
2019,4,30,"津","養正","36",17,23
2019,4,30,"津","養正","37",15,24
2019,4,30,"津","養正","38",23,23
2019,4,30,"津","養正","39",24,26
2019,4,30,"津","養正","40",22,20
2019,4,30,"津","養正","41",17,22
2019,4,30,"津","養正","42",19,21
2019,4,30,"津","養正","43",38,26
2019,4,30,"津","養正","44",21,29
2019,4,30,"津","養正","45",21,24
2019,4,30,"津","養正","46",33,33
2019,4,30,"津","養正","47",26,34
2019,4,30,"津","養正","48",28,22
2019,4,30,"津","養正","49",32,35
2019,4,30,"津","養正","50",32,28
2019,4,30,"津","養正","51",21,30
2019,4,30,"津","養正","52",19,21
2019,4,30,"津","養正","53",17,24
2019,4,30,"津","養正","54",30,19
2019,4,30,"津","養正","55",23,16
2019,4,30,"津","養正","56",21,23
2019,4,30,"津","養正","57",23,22
2019,4,30,"津","養正","58",21,35
2019,4,30,"津","養正","59",20,27
2019,4,30,"津","養正","60",24,25
2019,4,30,"津","養正","61",22,23
2019,4,30,"津","養正","62",14,22
2019,4,30,"津","養正","63",15,18
2019,4,30,"津","養正","64",27,21
2019,4,30,"津","養正","65",29,20
2019,4,30,"津","養正","66",26,33
2019,4,30,"津","養正","67",21,32
2019,4,30,"津","養正","68",29,28
2019,4,30,"津","養正","69",31,28
2019,4,30,"津","養正","70",38,44
2019,4,30,"津","養正","71",33,35
2019,4,30,"津","養正","72",30,29
2019,4,30,"津","養正","73",14,16
2019,4,30,"津","養正","74",23,33
2019,4,30,"津","養正","75",21,19
2019,4,30,"津","養正","76",18,27
2019,4,30,"津","養正","77",19,30
2019,4,30,"津","養正","78",14,35
2019,4,30,"津","養正","79",15,28
2019,4,30,"津","養正","80",16,23
2019,4,30,"津","養正","81",15,18
2019,4,30,"津","養正","82",16,27
2019,4,30,"津","養正","83",22,24
2019,4,30,"津","養正","84",19,24
2019,4,30,"津","養正","85",13,24
2019,4,30,"津","養正","86",10,22
2019,4,30,"津","養正","87",10,23
2019,4,30,"津","養正","88",12,22
2019,4,30,"津","養正","89",6,14
2019,4,30,"津","養正","90",7,19
2019,4,30,"津","養正","91",4,11
2019,4,30,"津","養正","92",2,12
2019,4,30,"津","養正","93",4,11
2019,4,30,"津","養正","94",6,9
2019,4,30,"津","養正","95",1,12
2019,4,30,"津","養正","96",1,3
2019,4,30,"津","養正","97",0,1
2019,4,30,"津","養正","98",1,3
2019,4,30,"津","養正","99",0,2
2019,4,30,"津","養正","100+",0,2
2019,4,30,"津","新町","0",56,51
2019,4,30,"津","新町","1",41,38
2019,4,30,"津","新町","2",50,51
2019,4,30,"津","新町","3",46,42
2019,4,30,"津","新町","4",57,43
2019,4,30,"津","新町","5",44,50
2019,4,30,"津","新町","6",48,37
2019,4,30,"津","新町","7",38,29
2019,4,30,"津","新町","8",44,47
2019,4,30,"津","新町","9",41,44
2019,4,30,"津","新町","10",50,40
2019,4,30,"津","新町","11",36,46
2019,4,30,"津","新町","12",34,45
2019,4,30,"津","新町","13",34,41
2019,4,30,"津","新町","14",35,29
2019,4,30,"津","新町","15",38,43
2019,4,30,"津","新町","16",43,44
2019,4,30,"津","新町","17",38,47
2019,4,30,"津","新町","18",47,33
2019,4,30,"津","新町","19",41,40
2019,4,30,"津","新町","20",38,38
2019,4,30,"津","新町","21",53,39
2019,4,30,"津","新町","22",42,36
2019,4,30,"津","新町","23",64,53
2019,4,30,"津","新町","24",48,53
2019,4,30,"津","新町","25",50,42
2019,4,30,"津","新町","26",60,45
2019,4,30,"津","新町","27",46,46
2019,4,30,"津","新町","28",59,56
2019,4,30,"津","新町","29",59,52
2019,4,30,"津","新町","30",45,51
2019,4,30,"津","新町","31",56,61
2019,4,30,"津","新町","32",58,58
2019,4,30,"津","新町","33",53,74
2019,4,30,"津","新町","34",60,73
2019,4,30,"津","新町","35",61,74
2019,4,30,"津","新町","36",78,55
2019,4,30,"津","新町","37",62,70
2019,4,30,"津","新町","38",79,53
2019,4,30,"津","新町","39",58,46
2019,4,30,"津","新町","40",74,58
2019,4,30,"津","新町","41",74,62
2019,4,30,"津","新町","42",76,62
2019,4,30,"津","新町","43",58,73
2019,4,30,"津","新町","44",64,68
2019,4,30,"津","新町","45",64,81
2019,4,30,"津","新町","46",70,72
2019,4,30,"津","新町","47",72,65
2019,4,30,"津","新町","48",76,61
2019,4,30,"津","新町","49",58,76
2019,4,30,"津","新町","50",59,74
2019,4,30,"津","新町","51",75,76
2019,4,30,"津","新町","52",53,49
2019,4,30,"津","新町","53",54,65
2019,4,30,"津","新町","54",66,63
2019,4,30,"津","新町","55",71,62
2019,4,30,"津","新町","56",64,62
2019,4,30,"津","新町","57",50,47
2019,4,30,"津","新町","58",61,56
2019,4,30,"津","新町","59",44,50
2019,4,30,"津","新町","60",65,53
2019,4,30,"津","新町","61",43,61
2019,4,30,"津","新町","62",69,61
2019,4,30,"津","新町","63",48,43
2019,4,30,"津","新町","64",47,54
2019,4,30,"津","新町","65",54,47
2019,4,30,"津","新町","66",47,49
2019,4,30,"津","新町","67",72,53
2019,4,30,"津","新町","68",50,72
2019,4,30,"津","新町","69",59,80
2019,4,30,"津","新町","70",70,87
2019,4,30,"津","新町","71",68,84
2019,4,30,"津","新町","72",48,53
2019,4,30,"津","新町","73",27,46
2019,4,30,"津","新町","74",37,64
2019,4,30,"津","新町","75",52,65
2019,4,30,"津","新町","76",40,45
2019,4,30,"津","新町","77",43,60
2019,4,30,"津","新町","78",59,68
2019,4,30,"津","新町","79",34,50
2019,4,30,"津","新町","80",32,54
2019,4,30,"津","新町","81",42,56
2019,4,30,"津","新町","82",33,64
2019,4,30,"津","新町","83",49,75
2019,4,30,"津","新町","84",30,61
2019,4,30,"津","新町","85",35,57
2019,4,30,"津","新町","86",37,50
2019,4,30,"津","新町","87",24,45
2019,4,30,"津","新町","88",21,46
2019,4,30,"津","新町","89",20,32
2019,4,30,"津","新町","90",15,24
2019,4,30,"津","新町","91",5,19
2019,4,30,"津","新町","92",12,20
2019,4,30,"津","新町","93",10,15
2019,4,30,"津","新町","94",9,18
2019,4,30,"津","新町","95",1,12
2019,4,30,"津","新町","96",0,9
2019,4,30,"津","新町","97",3,5
2019,4,30,"津","新町","98",0,6
2019,4,30,"津","新町","99",0,1
2019,4,30,"津","新町","100+",0,7
2019,4,30,"津","橋南","0",98,79
2019,4,30,"津","橋南","1",91,88
2019,4,30,"津","橋南","2",91,70
2019,4,30,"津","橋南","3",96,81
2019,4,30,"津","橋南","4",93,84
2019,4,30,"津","橋南","5",102,86
2019,4,30,"津","橋南","6",108,78
2019,4,30,"津","橋南","7",82,96
2019,4,30,"津","橋南","8",89,100
2019,4,30,"津","橋南","9",73,72
2019,4,30,"津","橋南","10",107,90
2019,4,30,"津","橋南","11",84,98
2019,4,30,"津","橋南","12",93,95
2019,4,30,"津","橋南","13",119,80
2019,4,30,"津","橋南","14",93,95
2019,4,30,"津","橋南","15",121,91
2019,4,30,"津","橋南","16",104,87
2019,4,30,"津","橋南","17",102,108
2019,4,30,"津","橋南","18",100,95
2019,4,30,"津","橋南","19",108,105
2019,4,30,"津","橋南","20",106,94
2019,4,30,"津","橋南","21",98,99
2019,4,30,"津","橋南","22",100,97
2019,4,30,"津","橋南","23",98,81
2019,4,30,"津","橋南","24",102,96
2019,4,30,"津","橋南","25",91,106
2019,4,30,"津","橋南","26",114,105
2019,4,30,"津","橋南","27",111,96
2019,4,30,"津","橋南","28",118,88
2019,4,30,"津","橋南","29",119,127
2019,4,30,"津","橋南","30",127,129
2019,4,30,"津","橋南","31",129,111
2019,4,30,"津","橋南","32",124,111
2019,4,30,"津","橋南","33",101,104
2019,4,30,"津","橋南","34",112,109
2019,4,30,"津","橋南","35",127,135
2019,4,30,"津","橋南","36",128,138
2019,4,30,"津","橋南","37",119,116
2019,4,30,"津","橋南","38",132,132
2019,4,30,"津","橋南","39",118,123
2019,4,30,"津","橋南","40",142,117
2019,4,30,"津","橋南","41",135,139
2019,4,30,"津","橋南","42",143,141
2019,4,30,"津","橋南","43",140,149
2019,4,30,"津","橋南","44",136,141
2019,4,30,"津","橋南","45",167,181
2019,4,30,"津","橋南","46",166,185
2019,4,30,"津","橋南","47",163,169
2019,4,30,"津","橋南","48",146,167
2019,4,30,"津","橋南","49",159,149
2019,4,30,"津","橋南","50",162,151
2019,4,30,"津","橋南","51",146,158
2019,4,30,"津","橋南","52",124,113
2019,4,30,"津","橋南","53",124,131
2019,4,30,"津","橋南","54",150,154
2019,4,30,"津","橋南","55",133,117
2019,4,30,"津","橋南","56",123,127
2019,4,30,"津","橋南","57",90,126
2019,4,30,"津","橋南","58",115,123
2019,4,30,"津","橋南","59",126,113
2019,4,30,"津","橋南","60",112,135
2019,4,30,"津","橋南","61",126,127
2019,4,30,"津","橋南","62",123,119
2019,4,30,"津","橋南","63",105,108
2019,4,30,"津","橋南","64",105,123
2019,4,30,"津","橋南","65",148,126
2019,4,30,"津","橋南","66",130,127
2019,4,30,"津","橋南","67",127,159
2019,4,30,"津","橋南","68",153,179
2019,4,30,"津","橋南","69",143,146
2019,4,30,"津","橋南","70",157,223
2019,4,30,"津","橋南","71",195,201
2019,4,30,"津","橋南","72",120,168
2019,4,30,"津","橋南","73",92,94
2019,4,30,"津","橋南","74",103,170
2019,4,30,"津","橋南","75",131,154
2019,4,30,"津","橋南","76",143,134
2019,4,30,"津","橋南","77",127,167
2019,4,30,"津","橋南","78",115,157
2019,4,30,"津","橋南","79",95,125
2019,4,30,"津","橋南","80",75,115
2019,4,30,"津","橋南","81",97,139
2019,4,30,"津","橋南","82",99,149
2019,4,30,"津","橋南","83",85,108
2019,4,30,"津","橋南","84",75,128
2019,4,30,"津","橋南","85",73,109
2019,4,30,"津","橋南","86",59,118
2019,4,30,"津","橋南","87",56,96
2019,4,30,"津","橋南","88",62,77
2019,4,30,"津","橋南","89",36,82
2019,4,30,"津","橋南","90",39,76
2019,4,30,"津","橋南","91",18,53
2019,4,30,"津","橋南","92",22,44
2019,4,30,"津","橋南","93",19,43
2019,4,30,"津","橋南","94",17,30
2019,4,30,"津","橋南","95",4,23
2019,4,30,"津","橋南","96",1,16
2019,4,30,"津","橋南","97",1,13
2019,4,30,"津","橋南","98",2,12
2019,4,30,"津","橋南","99",1,6
2019,4,30,"津","橋南","100+",1,8
2019,4,30,"津","白塚","0",28,26
2019,4,30,"津","白塚","1",16,25
2019,4,30,"津","白塚","2",22,19
2019,4,30,"津","白塚","3",20,22
2019,4,30,"津","白塚","4",23,31
2019,4,30,"津","白塚","5",20,29
2019,4,30,"津","白塚","6",23,19
2019,4,30,"津","白塚","7",33,27
2019,4,30,"津","白塚","8",19,29
2019,4,30,"津","白塚","9",30,22
2019,4,30,"津","白塚","10",28,38
2019,4,30,"津","白塚","11",31,23
2019,4,30,"津","白塚","12",30,26
2019,4,30,"津","白塚","13",22,32
2019,4,30,"津","白塚","14",23,29
2019,4,30,"津","白塚","15",39,30
2019,4,30,"津","白塚","16",28,33
2019,4,30,"津","白塚","17",39,36
2019,4,30,"津","白塚","18",28,24
2019,4,30,"津","白塚","19",46,41
2019,4,30,"津","白塚","20",37,35
2019,4,30,"津","白塚","21",55,51
2019,4,30,"津","白塚","22",45,47
2019,4,30,"津","白塚","23",41,52
2019,4,30,"津","白塚","24",45,49
2019,4,30,"津","白塚","25",32,42
2019,4,30,"津","白塚","26",44,42
2019,4,30,"津","白塚","27",44,51
2019,4,30,"津","白塚","28",57,47
2019,4,30,"津","白塚","29",52,40
2019,4,30,"津","白塚","30",50,50
2019,4,30,"津","白塚","31",51,39
2019,4,30,"津","白塚","32",46,41
2019,4,30,"津","白塚","33",35,33
2019,4,30,"津","白塚","34",52,37
2019,4,30,"津","白塚","35",33,38
2019,4,30,"津","白塚","36",42,34
2019,4,30,"津","白塚","37",39,35
2019,4,30,"津","白塚","38",45,42
2019,4,30,"津","白塚","39",48,38
2019,4,30,"津","白塚","40",44,44
2019,4,30,"津","白塚","41",49,50
2019,4,30,"津","白塚","42",54,53
2019,4,30,"津","白塚","43",51,54
2019,4,30,"津","白塚","44",52,54
2019,4,30,"津","白塚","45",50,70
2019,4,30,"津","白塚","46",67,64
2019,4,30,"津","白塚","47",63,61
2019,4,30,"津","白塚","48",63,54
2019,4,30,"津","白塚","49",64,55
2019,4,30,"津","白塚","50",75,45
2019,4,30,"津","白塚","51",64,58
2019,4,30,"津","白塚","52",51,41
2019,4,30,"津","白塚","53",55,52
2019,4,30,"津","白塚","54",63,50
2019,4,30,"津","白塚","55",50,65
2019,4,30,"津","白塚","56",46,59
2019,4,30,"津","白塚","57",43,48
2019,4,30,"津","白塚","58",55,49
2019,4,30,"津","白塚","59",68,46
2019,4,30,"津","白塚","60",62,58
2019,4,30,"津","白塚","61",54,62
2019,4,30,"津","白塚","62",50,69
2019,4,30,"津","白塚","63",48,51
2019,4,30,"津","白塚","64",53,61
2019,4,30,"津","白塚","65",57,50
2019,4,30,"津","白塚","66",48,66
2019,4,30,"津","白塚","67",76,68
2019,4,30,"津","白塚","68",60,55
2019,4,30,"津","白塚","69",52,77
2019,4,30,"津","白塚","70",69,57
2019,4,30,"津","白塚","71",70,64
2019,4,30,"津","白塚","72",46,63
2019,4,30,"津","白塚","73",33,39
2019,4,30,"津","白塚","74",47,68
2019,4,30,"津","白塚","75",47,76
2019,4,30,"津","白塚","76",45,57
2019,4,30,"津","白塚","77",47,55
2019,4,30,"津","白塚","78",46,49
2019,4,30,"津","白塚","79",34,59
2019,4,30,"津","白塚","80",35,39
2019,4,30,"津","白塚","81",34,60
2019,4,30,"津","白塚","82",32,39
2019,4,30,"津","白塚","83",36,30
2019,4,30,"津","白塚","84",30,36
2019,4,30,"津","白塚","85",17,35
2019,4,30,"津","白塚","86",21,35
2019,4,30,"津","白塚","87",19,27
2019,4,30,"津","白塚","88",17,26
2019,4,30,"津","白塚","89",11,21
2019,4,30,"津","白塚","90",8,22
2019,4,30,"津","白塚","91",7,15
2019,4,30,"津","白塚","92",3,11
2019,4,30,"津","白塚","93",2,12
2019,4,30,"津","白塚","94",2,11
2019,4,30,"津","白塚","95",2,4
2019,4,30,"津","白塚","96",2,3
2019,4,30,"津","白塚","97",0,2
2019,4,30,"津","白塚","98",0,2
2019,4,30,"津","白塚","99",0,0
2019,4,30,"津","白塚","100+",0,0
2019,4,30,"津","栗真","0",15,17
2019,4,30,"津","栗真","1",12,13
2019,4,30,"津","栗真","2",16,16
2019,4,30,"津","栗真","3",17,16
2019,4,30,"津","栗真","4",11,16
2019,4,30,"津","栗真","5",10,14
2019,4,30,"津","栗真","6",14,8
2019,4,30,"津","栗真","7",11,15
2019,4,30,"津","栗真","8",10,11
2019,4,30,"津","栗真","9",14,13
2019,4,30,"津","栗真","10",15,15
2019,4,30,"津","栗真","11",15,11
2019,4,30,"津","栗真","12",15,16
2019,4,30,"津","栗真","13",12,5
2019,4,30,"津","栗真","14",13,8
2019,4,30,"津","栗真","15",12,10
2019,4,30,"津","栗真","16",14,14
2019,4,30,"津","栗真","17",15,13
2019,4,30,"津","栗真","18",25,24
2019,4,30,"津","栗真","19",29,37
2019,4,30,"津","栗真","20",47,31
2019,4,30,"津","栗真","21",42,39
2019,4,30,"津","栗真","22",40,27
2019,4,30,"津","栗真","23",36,38
2019,4,30,"津","栗真","24",30,31
2019,4,30,"津","栗真","25",37,20
2019,4,30,"津","栗真","26",20,26
2019,4,30,"津","栗真","27",24,21
2019,4,30,"津","栗真","28",35,23
2019,4,30,"津","栗真","29",21,20
2019,4,30,"津","栗真","30",19,24
2019,4,30,"津","栗真","31",26,20
2019,4,30,"津","栗真","32",26,22
2019,4,30,"津","栗真","33",27,22
2019,4,30,"津","栗真","34",38,32
2019,4,30,"津","栗真","35",28,15
2019,4,30,"津","栗真","36",27,23
2019,4,30,"津","栗真","37",24,18
2019,4,30,"津","栗真","38",20,20
2019,4,30,"津","栗真","39",22,15
2019,4,30,"津","栗真","40",21,19
2019,4,30,"津","栗真","41",25,21
2019,4,30,"津","栗真","42",27,16
2019,4,30,"津","栗真","43",26,18
2019,4,30,"津","栗真","44",32,32
2019,4,30,"津","栗真","45",33,25
2019,4,30,"津","栗真","46",29,23
2019,4,30,"津","栗真","47",27,18
2019,4,30,"津","栗真","48",28,23
2019,4,30,"津","栗真","49",29,30
2019,4,30,"津","栗真","50",21,28
2019,4,30,"津","栗真","51",27,20
2019,4,30,"津","栗真","52",24,21
2019,4,30,"津","栗真","53",22,21
2019,4,30,"津","栗真","54",27,18
2019,4,30,"津","栗真","55",22,20
2019,4,30,"津","栗真","56",29,33
2019,4,30,"津","栗真","57",24,25
2019,4,30,"津","栗真","58",19,25
2019,4,30,"津","栗真","59",24,26
2019,4,30,"津","栗真","60",19,23
2019,4,30,"津","栗真","61",18,15
2019,4,30,"津","栗真","62",17,13
2019,4,30,"津","栗真","63",21,25
2019,4,30,"津","栗真","64",17,22
2019,4,30,"津","栗真","65",23,28
2019,4,30,"津","栗真","66",21,29
2019,4,30,"津","栗真","67",28,20
2019,4,30,"津","栗真","68",28,36
2019,4,30,"津","栗真","69",32,32
2019,4,30,"津","栗真","70",32,35
2019,4,30,"津","栗真","71",44,43
2019,4,30,"津","栗真","72",21,31
2019,4,30,"津","栗真","73",23,22
2019,4,30,"津","栗真","74",22,23
2019,4,30,"津","栗真","75",32,28
2019,4,30,"津","栗真","76",23,26
2019,4,30,"津","栗真","77",16,27
2019,4,30,"津","栗真","78",22,27
2019,4,30,"津","栗真","79",18,29
2019,4,30,"津","栗真","80",16,22
2019,4,30,"津","栗真","81",19,28
2019,4,30,"津","栗真","82",13,20
2019,4,30,"津","栗真","83",10,22
2019,4,30,"津","栗真","84",12,25
2019,4,30,"津","栗真","85",8,16
2019,4,30,"津","栗真","86",13,27
2019,4,30,"津","栗真","87",16,20
2019,4,30,"津","栗真","88",3,14
2019,4,30,"津","栗真","89",7,17
2019,4,30,"津","栗真","90",8,8
2019,4,30,"津","栗真","91",1,7
2019,4,30,"津","栗真","92",3,7
2019,4,30,"津","栗真","93",1,6
2019,4,30,"津","栗真","94",0,7
2019,4,30,"津","栗真","95",1,5
2019,4,30,"津","栗真","96",1,1
2019,4,30,"津","栗真","97",2,2
2019,4,30,"津","栗真","98",0,3
2019,4,30,"津","栗真","99",0,0
2019,4,30,"津","栗真","100+",0,1
2019,4,30,"津","一身田","0",41,33
