﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,8,31,"白塚町",1,3790,4064,3897
2020,8,31,"栗真小川町",2,406,479,383
2020,8,31,"栗真中山町",3,371,371,427
2020,8,31,"栗真町屋町",4,1174,1115,1283
2020,8,31,"一身田町",5,833,1074,941
2020,8,31,"一身田中野",6,1163,1160,1315
2020,8,31,"一身田大古曽",7,525,568,489
2020,8,31,"一身田豊野",8,855,895,730
2020,8,31,"一身田上津部田",9,1919,2143,1641
2020,8,31,"一身田平野",10,738,808,814
2020,8,31,"栄町一丁目",11,84,84,91
2020,8,31,"栄町二丁目",12,89,144,129
2020,8,31,"栄町三丁目",13,63,61,70
2020,8,31,"栄町四丁目",14,130,142,155
2020,8,31,"羽所町",15,88,83,109
2020,8,31,"広明町",16,333,369,312
2020,8,31,"大谷町",17,880,1007,813
2020,8,31,"桜橋一丁目",18,472,447,490
2020,8,31,"桜橋二丁目",19,203,187,203
2020,8,31,"桜橋三丁目",20,595,646,624
2020,8,31,"上浜町一丁目",21,266,262,269
2020,8,31,"上浜町二丁目",22,201,185,225
2020,8,31,"上浜町三丁目",23,165,177,190
2020,8,31,"上浜町四丁目",24,814,769,589
2020,8,31,"上浜町五丁目",25,646,635,454
2020,8,31,"上浜町六丁目",26,827,915,785
2020,8,31,"江戸橋一丁目",27,318,316,410
2020,8,31,"江戸橋二丁目",28,276,255,393
2020,8,31,"江戸橋三丁目",29,83,48,110
2020,8,31,"鳥居町",30,355,400,365
2020,8,31,"島崎町",31,736,771,740
2020,8,31,"新立町津",32,6,9,9
2020,8,31,"万町津",33,64,59,62
2020,8,31,"北町津",35,39,36,51
2020,8,31,"東町津",36,14,17,13
2020,8,31,"寿町",37,373,342,419
2020,8,31,"港町",38,127,125,142
2020,8,31,"海岸町",39,404,346,474
2020,8,31,"相生町",42,137,163,172
2020,8,31,"愛宕町",43,100,114,128
2020,8,31,"新東町塔世",44,88,107,103
2020,8,31,"乙部",47,328,375,408
2020,8,31,"中河原",48,453,463,508
2020,8,31,"丸之内養正町",54,217,263,233
2020,8,31,"西丸之内",55,663,748,716
2020,8,31,"南丸之内",56,493,476,538
2020,8,31,"丸之内",57,216,232,267
2020,8,31,"中央",58,185,230,212
2020,8,31,"東丸之内",59,349,383,393
2020,8,31,"大門",60,247,286,320
2020,8,31,"北丸之内",61,181,184,208
2020,8,31,"東古河町",64,78,72,87
2020,8,31,"西古河町",65,322,370,349
2020,8,31,"八町一丁目",66,262,311,333
2020,8,31,"八町二丁目",67,277,250,260
2020,8,31,"八町三丁目",68,188,205,200
2020,8,31,"新町一丁目",69,278,316,342
2020,8,31,"新町二丁目",70,371,399,358
2020,8,31,"新町三丁目",71,101,112,96
2020,8,31,"南新町",72,370,407,443
2020,8,31,"押加部町",73,268,276,233
2020,8,31,"大園町",74,488,563,464
2020,8,31,"神納町",75,231,250,209
2020,8,31,"桜田町",76,322,364,321
2020,8,31,"博多町",77,30,26,26
2020,8,31,"川添町",78,161,178,168
2020,8,31,"南河路",79,92,111,92
2020,8,31,"野田",80,1085,1185,1028
2020,8,31,"神戸",81,977,1044,919
2020,8,31,"半田",82,3746,4071,3378
2020,8,31,"観音寺町",83,1124,1241,1059
2020,8,31,"渋見町",84,1323,1415,1134
2020,8,31,"長岡町",85,1695,1845,1357
2020,8,31,"河辺町",86,1821,1938,1429
2020,8,31,"安東町",87,239,276,234
2020,8,31,"一色町",88,83,67,54
2020,8,31,"北河路町",89,56,56,39
2020,8,31,"納所町",90,160,168,135
2020,8,31,"分部",91,259,296,263
2020,8,31,"小舟",92,639,718,623
2020,8,31,"殿村",93,168,178,151
2020,8,31,"産品",94,107,113,114
2020,8,31,"片田薬王寺町",95,18,22,23
2020,8,31,"片田久保町",96,82,73,64
2020,8,31,"片田町",97,108,118,99
2020,8,31,"片田井戸町",98,79,94,77
2020,8,31,"片田長谷町",99,174,178,320
2020,8,31,"片田志袋町",100,389,405,335
2020,8,31,"片田田中町",101,136,143,118
2020,8,31,"片田長谷場町",102,23,24,26
2020,8,31,"片田新町",103,1021,1114,939
2020,8,31,"美川町",104,478,475,370
2020,8,31,"野崎垣内岩田",109,19,21,18
2020,8,31,"西阿漕町岩田",110,93,99,84
2020,8,31,"上弁財町津興",112,94,117,106
2020,8,31,"船頭町津興",113,209,249,238
2020,8,31,"船頭町津",114,0,0,0
2020,8,31,"柳山津興",115,1123,1284,1228
2020,8,31,"下弁財町津興",116,504,567,568
2020,8,31,"阿漕町津興",117,808,792,832
2020,8,31,"三重町津興",118,141,175,133
2020,8,31,"藤枝町",119,75,109,91
2020,8,31,"八幡町津",120,159,192,188
2020,8,31,"藤方",121,2795,2897,2812
2020,8,31,"垂水",122,2720,2902,2337
2020,8,31,"高茶屋小森町",123,3179,3184,3006
2020,8,31,"高茶屋小森上野町",124,106,82,146
2020,8,31,"雲出本郷町",126,777,801,796
2020,8,31,"雲出長常町",127,574,580,560
2020,8,31,"雲出伊倉津町",128,612,625,564
2020,8,31,"雲出島貫町",129,264,281,232
2020,8,31,"雲出鋼管町",130,0,0,0
2020,8,31,"津興",131,364,404,408
2020,8,31,"大里山室町",132,185,201,158
2020,8,31,"大里野田町",133,124,206,195
2020,8,31,"大里小野田町",134,45,58,42
2020,8,31,"大里睦合町",135,356,431,327
2020,8,31,"大里川北町",136,389,407,309
2020,8,31,"大里窪田町",137,620,634,602
2020,8,31,"高野尾町",138,784,856,702
2020,8,31,"八幡町藤方",139,2,4,2
2020,8,31,"末広町",140,594,454,670
2020,8,31,"高洲町",141,390,442,524
2020,8,31,"住吉町",142,103,65,108
2020,8,31,"乙部",143,180,191,229
2020,8,31,"神納",144,49,58,57
2020,8,31,"八幡町津興",145,2,4,2
2020,8,31,"緑が丘一丁目",146,310,326,276
2020,8,31,"緑が丘二丁目",147,372,398,338
2020,8,31,"南が丘一丁目",148,528,571,400
2020,8,31,"南が丘二丁目",149,415,470,331
2020,8,31,"南が丘三丁目",150,448,471,313
2020,8,31,"南が丘四丁目",151,374,422,319
2020,8,31,"幸町",152,398,386,401
2020,8,31,"大倉",153,200,192,220
2020,8,31,"夢が丘一丁目",154,713,714,450
2020,8,31,"夢が丘二丁目",155,508,521,329
2020,8,31,"あのつ台一丁目",156,0,0,0
2020,8,31,"あのつ台二丁目",157,0,0,0
2020,8,31,"あのつ台三丁目",158,285,264,171
2020,8,31,"あのつ台四丁目",159,0,0,0
2020,8,31,"あのつ台五丁目",160,0,0,0
2020,8,31,"城山一丁目",161,371,374,336
2020,8,31,"城山二丁目",162,375,465,439
2020,8,31,"城山三丁目",163,407,461,520
2020,8,31,"高茶屋一丁目",164,458,482,395
2020,8,31,"高茶屋二丁目",165,411,443,391
2020,8,31,"高茶屋三丁目",166,322,357,319
2020,8,31,"高茶屋四丁目",167,598,485,567
2020,8,31,"高茶屋五丁目",168,827,781,730
2020,8,31,"高茶屋六丁目",169,627,615,635
2020,8,31,"高茶屋七丁目",170,220,219,220
2020,8,31,"修成町",171,221,223,231
2020,8,31,"岩田",172,311,306,307
2020,8,31,"本町",173,395,453,451
2020,8,31,"南中央",174,288,294,301
2020,8,31,"上弁財町",175,194,192,202
2020,8,31,"豊が丘一丁目",176,888,929,681
2020,8,31,"豊が丘二丁目",177,614,659,509
2020,8,31,"豊が丘三丁目",178,346,376,319
2020,8,31,"豊が丘四丁目",179,660,663,518
2020,8,31,"豊が丘五丁目",180,576,611,441
2020,8,31,"なぎさまち",987,0,0,0
2020,8,31,"久居東鷹跡町",1001,438,504,449
2020,8,31,"久居西鷹跡町",1002,647,676,566
2020,8,31,"久居万町",1003,251,234,211
2020,8,31,"久居中町",1004,469,415,459
2020,8,31,"久居幸町",1005,67,63,76
2020,8,31,"久居旅籠町",1006,38,40,46
2020,8,31,"久居寺町",1007,76,78,90
2020,8,31,"久居北口町",1008,945,1018,1014
2020,8,31,"久居烏木町",1009,412,407,407
2020,8,31,"久居明神町",1010,592,655,613
2020,8,31,"久居藤ヶ丘町",1011,125,136,125
2020,8,31,"久居元町",1012,1157,1174,1044
2020,8,31,"久居小戸木町",1013,1,4,5
2020,8,31,"久居野村町",1014,2676,2367,2215
2020,8,31,"久居小野辺町",1015,873,1014,679
2020,8,31,"久居井戸山町",1016,439,411,426
2020,8,31,"久居野口町",1017,138,170,159
2020,8,31,"久居相川町",1018,285,307,289
2020,8,31,"久居持川町",1019,499,529,466
2020,8,31,"久居桜が丘町",1020,606,625,536
2020,8,31,"久居新町",1021,2018,1799,2125
2020,8,31,"久居本町",1022,144,170,165
2020,8,31,"久居二ノ町",1023,178,204,185
2020,8,31,"須ヶ瀬町",1024,126,149,141
2020,8,31,"川方町",1025,600,609,537
2020,8,31,"牧町",1026,351,361,298
2020,8,31,"新家町",1027,471,523,338
2020,8,31,"木造町",1028,331,368,295
2020,8,31,"戸木町",1029,1524,1544,1509
2020,8,31,"久居射場町",1030,428,481,442
2020,8,31,"庄田町",1031,859,896,815
2020,8,31,"森町",1032,636,604,543
2020,8,31,"久居一色町",1033,383,414,343
2020,8,31,"中村町",1034,71,69,74
2020,8,31,"大鳥町",1035,42,48,43
2020,8,31,"稲葉町",1036,784,829,724
2020,8,31,"久居緑が丘町一丁目",1037,435,444,285
2020,8,31,"久居緑が丘町二丁目",1038,513,483,307
2020,8,31,"榊原町",1039,748,788,786
2020,8,31,"青葉台一丁目",1040,495,480,275
2020,8,31,"青葉台二丁目",1041,391,365,217
2020,8,31,"河芸町中別保",2001,788,872,755
2020,8,31,"河芸町一色",2002,543,605,516
2020,8,31,"河芸町影重",2003,322,367,303
2020,8,31,"河芸町上野",2004,2023,2183,1949
2020,8,31,"河芸町東千里",2005,538,570,610
2020,8,31,"河芸町西千里",2006,235,262,205
2020,8,31,"河芸町久知野",2007,149,147,123
2020,8,31,"河芸町中瀬",2008,170,173,160
2020,8,31,"河芸町北黒田",2009,128,133,101
2020,8,31,"河芸町南黒田",2010,176,198,149
2020,8,31,"河芸町高佐",2011,80,96,69
2020,8,31,"河芸町浜田",2012,620,641,491
2020,8,31,"河芸町赤部",2013,47,50,41
2020,8,31,"河芸町三行",2014,174,197,142
2020,8,31,"河芸町千里ヶ丘",2015,1175,1325,1185
2020,8,31,"河芸町杜の街一丁目",2016,704,690,432
2020,8,31,"河芸町杜の街二丁目",2017,743,734,440
2020,8,31,"河芸町杜の街三丁目",2018,284,270,168
2020,8,31,"河芸町杜の街四丁目",2019,0,0,0
2020,8,31,"河芸町杜の街五丁目",2020,140,144,103
2020,8,31,"芸濃町椋本",3001,2410,2404,2122
2020,8,31,"芸濃町楠原",3002,147,176,136
2020,8,31,"芸濃町林",3003,444,437,345
2020,8,31,"芸濃町中縄",3004,187,222,177
2020,8,31,"芸濃町忍田",3005,142,134,118
2020,8,31,"芸濃町小野平",3006,100,114,84
2020,8,31,"芸濃町多門",3007,77,85,65
2020,8,31,"芸濃町北神山",3008,187,176,183
2020,8,31,"芸濃町萩野",3009,164,155,150
2020,8,31,"芸濃町岡本",3010,113,116,92
2020,8,31,"芸濃町雲林院",3011,296,326,293
2020,8,31,"芸濃町河内",3012,26,18,26
2020,8,31,"美里町五百野",4001,167,187,145
2020,8,31,"美里町足坂",4002,106,108,87
2020,8,31,"美里町三郷",4003,71,99,81
2020,8,31,"美里町南長野",4004,98,97,80
2020,8,31,"美里町北長野",4005,230,251,213
2020,8,31,"美里町平木",4006,48,42,48
2020,8,31,"美里町桂畑",4007,33,32,32
2020,8,31,"美里町家所",4008,593,654,545
2020,8,31,"美里町穴倉",4009,115,134,112
2020,8,31,"美里町高座原",4010,55,61,54
2020,8,31,"美里町日南田",4011,57,68,46
2020,8,31,"美里町船山",4012,19,16,19
2020,8,31,"安濃町草生",5001,366,399,308
2020,8,31,"安濃町安部",5002,95,100,79
2020,8,31,"安濃町中川",5003,100,103,92
2020,8,31,"安濃町川西",5004,333,377,288
2020,8,31,"安濃町神田",5005,18,18,15
2020,8,31,"安濃町南神山",5006,32,37,29
2020,8,31,"安濃町前野",5007,24,24,20
2020,8,31,"安濃町光明寺",5008,29,37,29
2020,8,31,"安濃町今徳",5009,234,241,240
2020,8,31,"安濃町妙法寺",5010,261,296,246
2020,8,31,"安濃町浄土寺",5011,231,245,184
2020,8,31,"安濃町連部",5012,70,77,46
2020,8,31,"安濃町安濃",5013,182,291,235
2020,8,31,"安濃町内多",5014,556,493,468
2020,8,31,"安濃町太田",5015,234,283,184
2020,8,31,"安濃町清水",5016,605,631,512
2020,8,31,"安濃町曽根",5017,292,298,277
2020,8,31,"安濃町野口",5018,92,81,68
2020,8,31,"安濃町戸島",5019,141,181,147
2020,8,31,"安濃町大塚",5020,89,90,76
2020,8,31,"安濃町荒木",5021,61,67,47
2020,8,31,"安濃町粟加",5022,157,171,130
2020,8,31,"安濃町田端上野",5023,646,708,571
2020,8,31,"安濃町東観音寺",5024,174,176,127
2020,8,31,"香良洲町",6001,2189,2310,1980
2020,8,31,"一志町井生",7001,213,211,186
2020,8,31,"一志町大仰",7002,229,261,236
2020,8,31,"一志町石橋",7003,47,48,45
2020,8,31,"一志町井関",7004,331,342,277
2020,8,31,"一志町波瀬",7005,611,759,699
2020,8,31,"一志町八太",7006,638,726,633
2020,8,31,"一志町片野",7007,438,454,431
2020,8,31,"一志町小山",7008,324,321,278
2020,8,31,"一志町其村",7009,76,73,62
2020,8,31,"一志町庄村",7010,251,264,197
2020,8,31,"一志町新沢田",7011,66,70,63
2020,8,31,"一志町虹が丘",7012,535,625,475
2020,8,31,"一志町小戸木",7013,13,13,8
2020,8,31,"一志町みのりヶ丘",7014,679,697,410
2020,8,31,"一志町高野",7015,1929,2089,1705
2020,8,31,"一志町田尻",7016,644,689,549
2020,8,31,"一志町日置",7017,167,185,154
2020,8,31,"一志町其倉",7018,44,46,47
2020,8,31,"白山町南家城",8001,491,501,486
2020,8,31,"白山町北家城",8002,105,108,98
2020,8,31,"白山町藤",8003,66,82,62
2020,8,31,"白山町二俣",8004,48,48,49
2020,8,31,"白山町真見",8005,33,33,36
2020,8,31,"白山町城立",8006,10,14,10
2020,8,31,"白山町小杉",8007,8,10,10
2020,8,31,"白山町大原",8008,78,11,86
2020,8,31,"白山町福田山",8009,20,23,25
2020,8,31,"白山町川口",8010,1017,1131,991
2020,8,31,"白山町二本木",8011,1278,1459,1244
2020,8,31,"白山町岡",8012,58,65,59
2020,8,31,"白山町三ヶ野",8013,236,232,201
2020,8,31,"白山町佐田",8014,264,293,256
2020,8,31,"白山町中ノ村",8015,45,62,54
2020,8,31,"白山町南出",8016,184,180,167
2020,8,31,"白山町上ノ村",8017,361,406,365
2020,8,31,"白山町垣内",8018,39,43,54
2020,8,31,"白山町八対野",8019,297,328,286
2020,8,31,"白山町稲垣",8020,58,69,51
2020,8,31,"白山町古市",8021,75,80,76
2020,8,31,"白山町山田野",8022,238,257,232
2020,8,31,"白山町伊勢見",8023,18,15,21
2020,8,31,"美杉町竹原",9001,211,292,255
2020,8,31,"美杉町八手俣",9002,23,26,26
2020,8,31,"美杉町八知",9003,436,492,511
2020,8,31,"美杉町太郎生",9004,334,392,355
2020,8,31,"美杉町三多気",9005,27,40,43
2020,8,31,"美杉町杉平",9006,25,28,28
2020,8,31,"美杉町石名原",9007,143,156,152
2020,8,31,"美杉町川上",9008,86,104,104
2020,8,31,"美杉町奥津",9009,119,144,141
2020,8,31,"美杉町丹生俣",9010,76,76,81
2020,8,31,"美杉町上多気",9011,70,83,85
2020,8,31,"美杉町下多気",9012,136,131,154
2020,8,31,"美杉町下之川",9013,176,208,230
2020,8,31,"全市計",9999,134531,141953,126879
