﻿"年","月","日","地域","地区","世帯数","男","女"
2019,6,30,"津","橋北",8897,9280,9728
2019,6,30,"津","敬和",4875,4142,4113
2019,6,30,"津","養正",1973,1820,1994
2019,6,30,"津","新町",4634,4680,5065
2019,6,30,"津","橋南",10204,10373,11168
2019,6,30,"津","白塚",3898,3910,4110
2019,6,30,"津","栗真",2107,1993,2027
2019,6,30,"津","一身田",5904,6262,6882
2019,6,30,"津","神戸",2654,2790,3069
2019,6,30,"津","安東",4937,5944,6483
2019,6,30,"津","櫛形",1195,1219,1369
2019,6,30,"津","片田",2033,2087,2233
2019,6,30,"津","藤水",5437,6184,6644
2019,6,30,"津","高茶屋",7658,7945,7932
2019,6,30,"津","雲出",2117,2241,2322
2019,6,30,"津","大里",1575,1825,2005
2019,6,30,"津","高野尾",3155,3897,4139
2019,6,30,"久居","久居",16269,17836,17866
2019,6,30,"久居","栗葉",3049,3687,3735
2019,6,30,"久居","榊原",793,770,813
2019,6,30,"河芸","豊津",1701,1799,2044
2019,6,30,"河芸","上野",2903,3020,3227
2019,6,30,"河芸","黒田",963,1227,1311
2019,6,30,"河芸","千里ヶ丘",1218,1205,1393
2019,6,30,"河芸","杜の街",1055,1755,1739
2019,6,30,"芸濃","椋本",2018,2350,2302
2019,6,30,"芸濃","明",676,845,880
2019,6,30,"芸濃","安西",556,630,655
2019,6,30,"芸濃","雲林院",417,431,468
2019,6,30,"芸濃","河内",27,28,22
2019,6,30,"美里","長野",371,420,434
2019,6,30,"美里","高宮",309,356,402
2019,6,30,"美里","辰水",757,855,952
2019,6,30,"安濃","草生",479,574,606
2019,6,30,"安濃","村主",1070,1232,1350
2019,6,30,"安濃","安濃",1687,1875,2000
2019,6,30,"安濃","明合",1148,1358,1464
2019,6,30,"香良洲","香良洲",1972,2227,2346
2019,6,30,"一志","井生",189,217,216
2019,6,30,"一志","大仰",221,226,242
2019,6,30,"一志","石橋",62,68,79
2019,6,30,"一志","井関",285,349,367
2019,6,30,"一志","波瀬",713,635,780
2019,6,30,"一志","八太",889,894,1022
2019,6,30,"一志","片野",250,259,286
2019,6,30,"一志","小山",248,298,296
2019,6,30,"一志","其村",79,100,109
2019,6,30,"一志","庄村",186,239,247
2019,6,30,"一志","虹が丘",476,564,637
2019,6,30,"一志","みのりヶ丘",404,660,687
2019,6,30,"一志","高野",1681,1936,2080
2019,6,30,"一志","田尻",542,630,669
2019,6,30,"一志","日置",149,175,185
2019,6,30,"一志","其倉",47,43,46
2019,6,30,"白山","家城",846,863,860
2019,6,30,"白山","川口",1011,1059,1168
2019,6,30,"白山","大三",1506,1594,1780
2019,6,30,"白山","倭",910,931,1034
2019,6,30,"白山","八ッ山",638,680,745
2019,6,30,"美杉","竹原",251,212,295
2019,6,30,"美杉","八手俣",34,31,34
2019,6,30,"美杉","八知",527,451,510
2019,6,30,"美杉","太郎生",365,354,405
2019,6,30,"美杉","三多気",42,27,42
2019,6,30,"美杉","杉平",27,25,28
2019,6,30,"美杉","石名原",159,153,164
2019,6,30,"美杉","川上",111,93,108
2019,6,30,"美杉","奥津",140,118,148
2019,6,30,"美杉","丹生俣",79,77,79
2019,6,30,"美杉","上多気",88,72,88
2019,6,30,"美杉","下多気",157,144,136
2019,6,30,"美杉","下之川",235,184,219
