﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,10,31,"白塚町",1,3875,4096,3888
2019,10,31,"栗真小川町",2,415,493,392
2019,10,31,"栗真中山町",3,376,376,424
2019,10,31,"栗真町屋町",4,1200,1150,1303
2019,10,31,"一身田町",5,855,1107,970
2019,10,31,"一身田中野",6,1099,1116,1246
2019,10,31,"一身田大古曽",7,537,591,495
2019,10,31,"一身田豊野",8,848,908,721
2019,10,31,"一身田上津部田",9,1932,2166,1637
2019,10,31,"一身田平野",10,743,803,800
2019,10,31,"栄町一丁目",11,85,87,95
2019,10,31,"栄町二丁目",12,95,143,124
2019,10,31,"栄町三丁目",13,66,62,72
2019,10,31,"栄町四丁目",14,134,160,171
2019,10,31,"羽所町",15,90,83,108
2019,10,31,"広明町",16,340,371,312
2019,10,31,"大谷町",17,873,1001,814
2019,10,31,"桜橋一丁目",18,481,445,496
2019,10,31,"桜橋二丁目",19,204,187,204
2019,10,31,"桜橋三丁目",20,584,641,612
2019,10,31,"上浜町一丁目",21,268,259,273
2019,10,31,"上浜町二丁目",22,194,163,209
2019,10,31,"上浜町三丁目",23,156,173,179
2019,10,31,"上浜町四丁目",24,814,767,584
2019,10,31,"上浜町五丁目",25,645,651,449
2019,10,31,"上浜町六丁目",26,799,888,758
2019,10,31,"江戸橋一丁目",27,305,317,393
2019,10,31,"江戸橋二丁目",28,298,297,443
2019,10,31,"江戸橋三丁目",29,124,85,190
2019,10,31,"鳥居町",30,363,390,356
2019,10,31,"島崎町",31,746,793,759
2019,10,31,"新立町津",32,6,9,9
2019,10,31,"万町津",33,70,62,69
2019,10,31,"北町津",35,38,34,49
2019,10,31,"東町津",36,15,15,12
2019,10,31,"寿町",37,379,361,429
2019,10,31,"港町",38,132,131,147
2019,10,31,"海岸町",39,414,333,466
2019,10,31,"相生町",42,133,161,176
2019,10,31,"愛宕町",43,106,122,139
2019,10,31,"新東町塔世",44,89,108,104
2019,10,31,"乙部",47,343,388,423
2019,10,31,"中河原",48,487,486,548
2019,10,31,"丸之内養正町",54,219,266,238
2019,10,31,"西丸之内",55,650,732,707
2019,10,31,"南丸之内",56,466,459,501
2019,10,31,"丸之内",57,216,237,270
2019,10,31,"中央",58,195,242,227
2019,10,31,"東丸之内",59,355,386,387
2019,10,31,"大門",60,260,291,332
2019,10,31,"北丸之内",61,196,184,217
2019,10,31,"東古河町",64,77,71,85
2019,10,31,"西古河町",65,322,370,349
2019,10,31,"八町一丁目",66,266,310,331
2019,10,31,"八町二丁目",67,265,257,251
2019,10,31,"八町三丁目",68,195,217,210
2019,10,31,"新町一丁目",69,269,323,334
2019,10,31,"新町二丁目",70,376,396,357
2019,10,31,"新町三丁目",71,93,104,92
2019,10,31,"南新町",72,379,418,453
2019,10,31,"押加部町",73,279,283,232
2019,10,31,"大園町",74,494,556,462
2019,10,31,"神納町",75,228,254,206
2019,10,31,"桜田町",76,323,351,313
2019,10,31,"博多町",77,36,31,29
2019,10,31,"川添町",78,171,175,170
2019,10,31,"南河路",79,94,113,92
2019,10,31,"野田",80,1078,1201,1027
2019,10,31,"神戸",81,997,1058,932
2019,10,31,"半田",82,3758,4049,3332
2019,10,31,"観音寺町",83,1134,1241,1066
2019,10,31,"渋見町",84,1293,1423,1113
2019,10,31,"長岡町",85,1698,1858,1357
2019,10,31,"河辺町",86,1816,1941,1411
2019,10,31,"安東町",87,249,278,238
2019,10,31,"一色町",88,73,64,49
2019,10,31,"北河路町",89,58,57,38
2019,10,31,"納所町",90,168,169,138
2019,10,31,"分部",91,262,306,267
2019,10,31,"小舟",92,649,736,627
2019,10,31,"殿村",93,166,176,145
2019,10,31,"産品",94,108,115,116
2019,10,31,"片田薬王寺町",95,18,22,23
2019,10,31,"片田久保町",96,82,78,66
2019,10,31,"片田町",97,108,118,99
2019,10,31,"片田井戸町",98,83,98,82
2019,10,31,"片田長谷町",99,179,177,322
2019,10,31,"片田志袋町",100,397,420,345
2019,10,31,"片田田中町",101,139,151,118
2019,10,31,"片田長谷場町",102,23,23,26
2019,10,31,"片田新町",103,1042,1137,954
2019,10,31,"美川町",104,469,486,378
2019,10,31,"野崎垣内岩田",109,19,21,18
2019,10,31,"西阿漕町岩田",110,102,111,91
2019,10,31,"上弁財町津興",112,93,115,104
2019,10,31,"船頭町津興",113,224,256,248
2019,10,31,"船頭町津",114,0,0,0
2019,10,31,"柳山津興",115,1156,1302,1239
2019,10,31,"下弁財町津興",116,504,567,567
2019,10,31,"阿漕町津興",117,818,810,834
2019,10,31,"三重町津興",118,150,184,136
2019,10,31,"藤枝町",119,77,109,89
2019,10,31,"八幡町津",120,156,192,186
2019,10,31,"藤方",121,2776,2940,2798
2019,10,31,"垂水",122,2707,2892,2316
2019,10,31,"高茶屋小森町",123,3177,3185,2972
2019,10,31,"高茶屋小森上野町",124,98,85,137
2019,10,31,"雲出本郷町",126,768,804,782
2019,10,31,"雲出長常町",127,580,587,548
2019,10,31,"雲出伊倉津町",128,643,641,575
2019,10,31,"雲出島貫町",129,271,290,231
2019,10,31,"雲出鋼管町",130,0,0,0
2019,10,31,"津興",131,366,417,415
2019,10,31,"大里山室町",132,186,209,157
2019,10,31,"大里野田町",133,127,210,198
2019,10,31,"大里小野田町",134,44,59,41
2019,10,31,"大里睦合町",135,366,431,329
2019,10,31,"大里川北町",136,396,421,313
2019,10,31,"大里窪田町",137,622,647,603
2019,10,31,"高野尾町",138,797,864,710
2019,10,31,"八幡町藤方",139,2,4,2
2019,10,31,"末広町",140,611,465,667
2019,10,31,"高洲町",141,420,481,565
2019,10,31,"住吉町",142,102,65,110
2019,10,31,"乙部",143,181,197,229
2019,10,31,"神納",144,56,63,61
2019,10,31,"八幡町津興",145,2,4,2
2019,10,31,"緑が丘一丁目",146,309,335,276
2019,10,31,"緑が丘二丁目",147,378,409,340
2019,10,31,"南が丘一丁目",148,532,580,407
2019,10,31,"南が丘二丁目",149,419,469,325
2019,10,31,"南が丘三丁目",150,459,483,317
2019,10,31,"南が丘四丁目",151,370,424,308
2019,10,31,"幸町",152,397,391,394
2019,10,31,"大倉",153,207,189,221
2019,10,31,"夢が丘一丁目",154,714,710,449
2019,10,31,"夢が丘二丁目",155,512,532,326
2019,10,31,"あのつ台一丁目",156,0,0,0
2019,10,31,"あのつ台二丁目",157,0,0,0
2019,10,31,"あのつ台三丁目",158,278,260,167
2019,10,31,"あのつ台四丁目",159,0,0,0
2019,10,31,"あのつ台五丁目",160,0,0,0
2019,10,31,"城山一丁目",161,372,386,349
2019,10,31,"城山二丁目",162,376,471,438
2019,10,31,"城山三丁目",163,421,468,534
2019,10,31,"高茶屋一丁目",164,469,485,398
2019,10,31,"高茶屋二丁目",165,414,443,385
2019,10,31,"高茶屋三丁目",166,321,336,314
2019,10,31,"高茶屋四丁目",167,555,475,512
2019,10,31,"高茶屋五丁目",168,807,764,720
2019,10,31,"高茶屋六丁目",169,642,625,643
2019,10,31,"高茶屋七丁目",170,224,217,220
2019,10,31,"修成町",171,218,222,224
2019,10,31,"岩田",172,316,305,304
2019,10,31,"本町",173,423,477,488
2019,10,31,"南中央",174,292,306,306
2019,10,31,"上弁財町",175,198,196,199
2019,10,31,"豊が丘一丁目",176,892,936,673
2019,10,31,"豊が丘二丁目",177,628,663,513
2019,10,31,"豊が丘三丁目",178,346,380,318
2019,10,31,"豊が丘四丁目",179,647,668,507
2019,10,31,"豊が丘五丁目",180,577,621,435
2019,10,31,"なぎさまち",987,0,0,0
2019,10,31,"久居東鷹跡町",1001,447,494,436
2019,10,31,"久居西鷹跡町",1002,633,662,558
2019,10,31,"久居万町",1003,247,232,208
2019,10,31,"久居中町",1004,469,439,467
2019,10,31,"久居幸町",1005,66,58,76
2019,10,31,"久居旅籠町",1006,39,40,45
2019,10,31,"久居寺町",1007,80,82,92
2019,10,31,"久居北口町",1008,928,968,951
2019,10,31,"久居烏木町",1009,410,407,400
2019,10,31,"久居明神町",1010,595,652,604
2019,10,31,"久居藤ヶ丘町",1011,122,137,126
2019,10,31,"久居元町",1012,1154,1192,1056
2019,10,31,"久居小戸木町",1013,1,5,5
2019,10,31,"久居野村町",1014,2744,2369,2243
2019,10,31,"久居小野辺町",1015,887,1014,685
2019,10,31,"久居井戸山町",1016,465,446,441
2019,10,31,"久居野口町",1017,130,171,154
2019,10,31,"久居相川町",1018,288,311,285
2019,10,31,"久居持川町",1019,513,533,474
2019,10,31,"久居桜が丘町",1020,600,633,533
2019,10,31,"久居新町",1021,2035,1792,2113
2019,10,31,"久居本町",1022,138,164,155
2019,10,31,"久居二ノ町",1023,181,206,188
2019,10,31,"須ヶ瀬町",1024,131,154,143
2019,10,31,"川方町",1025,587,598,527
2019,10,31,"牧町",1026,339,355,285
2019,10,31,"新家町",1027,466,521,333
2019,10,31,"木造町",1028,339,371,298
2019,10,31,"戸木町",1029,1529,1540,1503
2019,10,31,"久居射場町",1030,452,466,466
2019,10,31,"庄田町",1031,875,887,814
2019,10,31,"森町",1032,612,623,524
2019,10,31,"久居一色町",1033,389,415,346
2019,10,31,"中村町",1034,74,71,73
2019,10,31,"大鳥町",1035,44,48,42
2019,10,31,"稲葉町",1036,796,827,733
2019,10,31,"久居緑が丘町一丁目",1037,440,444,282
2019,10,31,"久居緑が丘町二丁目",1038,506,484,303
2019,10,31,"榊原町",1039,773,812,804
2019,10,31,"青葉台一丁目",1040,488,474,271
2019,10,31,"青葉台二丁目",1041,383,357,214
2019,10,31,"河芸町中別保",2001,805,907,765
2019,10,31,"河芸町一色",2002,540,624,511
2019,10,31,"河芸町影重",2003,327,369,311
2019,10,31,"河芸町上野",2004,2062,2210,1945
2019,10,31,"河芸町東千里",2005,548,579,610
2019,10,31,"河芸町西千里",2006,235,261,204
2019,10,31,"河芸町久知野",2007,157,151,124
2019,10,31,"河芸町中瀬",2008,173,177,166
2019,10,31,"河芸町北黒田",2009,133,134,103
2019,10,31,"河芸町南黒田",2010,182,201,150
2019,10,31,"河芸町高佐",2011,81,95,67
2019,10,31,"河芸町浜田",2012,605,628,464
2019,10,31,"河芸町赤部",2013,48,52,42
2019,10,31,"河芸町三行",2014,179,201,145
2019,10,31,"河芸町千里ヶ丘",2015,1175,1356,1194
2019,10,31,"河芸町杜の街一丁目",2016,705,689,429
2019,10,31,"河芸町杜の街二丁目",2017,744,730,430
2019,10,31,"河芸町杜の街三丁目",2018,254,244,153
2019,10,31,"河芸町杜の街四丁目",2019,0,0,0
2019,10,31,"河芸町杜の街五丁目",2020,86,97,65
2019,10,31,"芸濃町椋本",3001,2392,2379,2082
2019,10,31,"芸濃町楠原",3002,152,177,136
2019,10,31,"芸濃町林",3003,445,448,346
2019,10,31,"芸濃町中縄",3004,193,228,181
2019,10,31,"芸濃町忍田",3005,144,134,118
2019,10,31,"芸濃町小野平",3006,101,116,85
2019,10,31,"芸濃町多門",3007,76,86,66
2019,10,31,"芸濃町北神山",3008,187,179,187
2019,10,31,"芸濃町萩野",3009,158,160,143
2019,10,31,"芸濃町岡本",3010,114,116,89
2019,10,31,"芸濃町雲林院",3011,303,331,295
2019,10,31,"芸濃町河内",3012,28,22,27
2019,10,31,"美里町五百野",4001,174,190,146
2019,10,31,"美里町足坂",4002,107,105,81
2019,10,31,"美里町三郷",4003,75,104,84
2019,10,31,"美里町南長野",4004,98,101,81
2019,10,31,"美里町北長野",4005,236,255,215
2019,10,31,"美里町平木",4006,45,42,47
2019,10,31,"美里町桂畑",4007,36,33,31
2019,10,31,"美里町家所",4008,604,667,542
2019,10,31,"美里町穴倉",4009,115,138,112
2019,10,31,"美里町高座原",4010,57,61,54
2019,10,31,"美里町日南田",4011,56,66,44
2019,10,31,"美里町船山",4012,20,17,18
2019,10,31,"安濃町草生",5001,370,398,311
2019,10,31,"安濃町安部",5002,100,99,78
2019,10,31,"安濃町中川",5003,100,103,90
2019,10,31,"安濃町川西",5004,335,381,286
2019,10,31,"安濃町神田",5005,17,18,15
2019,10,31,"安濃町南神山",5006,32,37,29
2019,10,31,"安濃町前野",5007,24,24,19
2019,10,31,"安濃町光明寺",5008,30,37,29
2019,10,31,"安濃町今徳",5009,230,233,234
2019,10,31,"安濃町妙法寺",5010,264,297,245
2019,10,31,"安濃町浄土寺",5011,237,246,183
2019,10,31,"安濃町連部",5012,65,74,44
2019,10,31,"安濃町安濃",5013,183,296,243
2019,10,31,"安濃町内多",5014,569,496,481
2019,10,31,"安濃町太田",5015,238,286,186
2019,10,31,"安濃町清水",5016,609,637,507
2019,10,31,"安濃町曽根",5017,287,290,278
2019,10,31,"安濃町野口",5018,94,83,68
2019,10,31,"安濃町戸島",5019,143,180,140
2019,10,31,"安濃町大塚",5020,89,91,77
2019,10,31,"安濃町荒木",5021,59,66,45
2019,10,31,"安濃町粟加",5022,164,173,129
2019,10,31,"安濃町田端上野",5023,642,702,569
2019,10,31,"安濃町東観音寺",5024,171,177,124
2019,10,31,"香良洲町",6001,2222,2340,1984
2019,10,31,"一志町井生",7001,220,219,191
2019,10,31,"一志町大仰",7002,236,267,239
2019,10,31,"一志町石橋",7003,50,51,45
2019,10,31,"一志町井関",7004,334,350,276
2019,10,31,"一志町波瀬",7005,622,771,706
2019,10,31,"一志町八太",7006,637,717,624
2019,10,31,"一志町片野",7007,437,464,428
2019,10,31,"一志町小山",7008,325,333,282
2019,10,31,"一志町其村",7009,76,75,60
2019,10,31,"一志町庄村",7010,254,270,199
2019,10,31,"一志町新沢田",7011,68,68,62
2019,10,31,"一志町虹が丘",7012,558,631,475
2019,10,31,"一志町小戸木",7013,12,13,8
2019,10,31,"一志町みのりヶ丘",7014,669,695,410
2019,10,31,"一志町高野",7015,1951,2094,1694
2019,10,31,"一志町田尻",7016,638,685,550
2019,10,31,"一志町日置",7017,174,182,150
2019,10,31,"一志町其倉",7018,42,44,45
2019,10,31,"白山町南家城",8001,487,517,474
2019,10,31,"白山町北家城",8002,108,108,97
2019,10,31,"白山町藤",8003,68,86,65
2019,10,31,"白山町二俣",8004,50,50,50
2019,10,31,"白山町真見",8005,32,37,34
2019,10,31,"白山町城立",8006,10,15,10
2019,10,31,"白山町小杉",8007,8,10,10
2019,10,31,"白山町大原",8008,77,11,85
2019,10,31,"白山町福田山",8009,20,24,25
2019,10,31,"白山町川口",8010,1058,1151,1009
2019,10,31,"白山町二本木",8011,1278,1456,1228
2019,10,31,"白山町岡",8012,62,72,62
2019,10,31,"白山町三ヶ野",8013,245,238,204
2019,10,31,"白山町佐田",8014,272,306,262
2019,10,31,"白山町中ノ村",8015,44,61,50
2019,10,31,"白山町南出",8016,186,182,165
2019,10,31,"白山町上ノ村",8017,364,412,365
2019,10,31,"白山町垣内",8018,40,41,52
2019,10,31,"白山町八対野",8019,305,334,281
2019,10,31,"白山町稲垣",8020,57,72,53
2019,10,31,"白山町古市",8021,77,83,79
2019,10,31,"白山町山田野",8022,238,258,227
2019,10,31,"白山町伊勢見",8023,20,15,22
2019,10,31,"美杉町竹原",9001,216,296,255
2019,10,31,"美杉町八手俣",9002,26,28,28
2019,10,31,"美杉町八知",9003,446,505,526
2019,10,31,"美杉町太郎生",9004,349,398,361
2019,10,31,"美杉町三多気",9005,27,42,42
2019,10,31,"美杉町杉平",9006,25,29,28
2019,10,31,"美杉町石名原",9007,149,162,157
2019,10,31,"美杉町川上",9008,93,106,110
2019,10,31,"美杉町奥津",9009,116,146,139
2019,10,31,"美杉町丹生俣",9010,77,79,80
2019,10,31,"美杉町上多気",9011,72,87,87
2019,10,31,"美杉町下多気",9012,142,135,157
2019,10,31,"美杉町下之川",9013,183,210,234
