﻿"年","月","日","地域","地区","年齢","男","女"
2023,5,31,"津","橋北","0",62,75
2023,5,31,"津","橋北","1",81,52
2023,5,31,"津","橋北","2",65,65
2023,5,31,"津","橋北","3",99,65
2023,5,31,"津","橋北","4",76,75
2023,5,31,"津","橋北","5",106,81
2023,5,31,"津","橋北","6",92,103
2023,5,31,"津","橋北","7",95,96
2023,5,31,"津","橋北","8",110,86
2023,5,31,"津","橋北","9",107,77
2023,5,31,"津","橋北","10",97,96
2023,5,31,"津","橋北","11",94,107
2023,5,31,"津","橋北","12",105,91
2023,5,31,"津","橋北","13",97,100
2023,5,31,"津","橋北","14",126,127
2023,5,31,"津","橋北","15",105,110
2023,5,31,"津","橋北","16",115,97
2023,5,31,"津","橋北","17",106,112
2023,5,31,"津","橋北","18",99,119
2023,5,31,"津","橋北","19",105,103
2023,5,31,"津","橋北","20",116,108
2023,5,31,"津","橋北","21",103,129
2023,5,31,"津","橋北","22",135,133
2023,5,31,"津","橋北","23",138,126
2023,5,31,"津","橋北","24",123,104
2023,5,31,"津","橋北","25",111,117
2023,5,31,"津","橋北","26",114,98
2023,5,31,"津","橋北","27",119,94
2023,5,31,"津","橋北","28",129,105
2023,5,31,"津","橋北","29",96,98
2023,5,31,"津","橋北","30",109,107
2023,5,31,"津","橋北","31",126,123
2023,5,31,"津","橋北","32",109,104
2023,5,31,"津","橋北","33",108,105
2023,5,31,"津","橋北","34",106,102
2023,5,31,"津","橋北","35",111,105
2023,5,31,"津","橋北","36",109,114
2023,5,31,"津","橋北","37",122,116
2023,5,31,"津","橋北","38",126,123
2023,5,31,"津","橋北","39",109,127
2023,5,31,"津","橋北","40",127,137
2023,5,31,"津","橋北","41",119,140
2023,5,31,"津","橋北","42",142,121
2023,5,31,"津","橋北","43",126,133
2023,5,31,"津","橋北","44",165,134
2023,5,31,"津","橋北","45",137,159
2023,5,31,"津","橋北","46",159,158
2023,5,31,"津","橋北","47",167,176
2023,5,31,"津","橋北","48",160,155
2023,5,31,"津","橋北","49",165,183
2023,5,31,"津","橋北","50",167,181
2023,5,31,"津","橋北","51",169,146
2023,5,31,"津","橋北","52",162,121
2023,5,31,"津","橋北","53",142,147
2023,5,31,"津","橋北","54",125,133
2023,5,31,"津","橋北","55",136,131
2023,5,31,"津","橋北","56",106,126
2023,5,31,"津","橋北","57",116,98
2023,5,31,"津","橋北","58",128,151
2023,5,31,"津","橋北","59",112,105
2023,5,31,"津","橋北","60",102,115
2023,5,31,"津","橋北","61",110,101
2023,5,31,"津","橋北","62",106,109
2023,5,31,"津","橋北","63",104,108
2023,5,31,"津","橋北","64",105,109
2023,5,31,"津","橋北","65",81,86
2023,5,31,"津","橋北","66",96,96
2023,5,31,"津","橋北","67",73,91
2023,5,31,"津","橋北","68",90,104
2023,5,31,"津","橋北","69",98,91
2023,5,31,"津","橋北","70",81,101
2023,5,31,"津","橋北","71",85,96
2023,5,31,"津","橋北","72",87,97
2023,5,31,"津","橋北","73",98,122
2023,5,31,"津","橋北","74",96,141
2023,5,31,"津","橋北","75",122,107
2023,5,31,"津","橋北","76",92,100
2023,5,31,"津","橋北","77",50,66
2023,5,31,"津","橋北","78",66,73
2023,5,31,"津","橋北","79",59,58
2023,5,31,"津","橋北","80",56,86
2023,5,31,"津","橋北","81",57,89
2023,5,31,"津","橋北","82",39,68
2023,5,31,"津","橋北","83",37,77
2023,5,31,"津","橋北","84",38,44
2023,5,31,"津","橋北","85",44,72
2023,5,31,"津","橋北","86",45,66
2023,5,31,"津","橋北","87",32,69
2023,5,31,"津","橋北","88",37,58
2023,5,31,"津","橋北","89",23,57
2023,5,31,"津","橋北","90",22,60
2023,5,31,"津","橋北","91",22,63
2023,5,31,"津","橋北","92",17,36
2023,5,31,"津","橋北","93",19,36
2023,5,31,"津","橋北","94",13,19
2023,5,31,"津","橋北","95",6,18
2023,5,31,"津","橋北","96",5,13
2023,5,31,"津","橋北","97",5,12
2023,5,31,"津","橋北","98",2,7
2023,5,31,"津","橋北","99",1,9
2023,5,31,"津","橋北","100+",2,7
2023,5,31,"津","敬和","0",15,4
2023,5,31,"津","敬和","1",17,19
2023,5,31,"津","敬和","2",16,17
2023,5,31,"津","敬和","3",16,15
2023,5,31,"津","敬和","4",23,18
2023,5,31,"津","敬和","5",33,16
2023,5,31,"津","敬和","6",23,15
2023,5,31,"津","敬和","7",26,24
2023,5,31,"津","敬和","8",22,32
2023,5,31,"津","敬和","9",27,27
2023,5,31,"津","敬和","10",23,18
2023,5,31,"津","敬和","11",23,26
2023,5,31,"津","敬和","12",25,27
2023,5,31,"津","敬和","13",23,21
2023,5,31,"津","敬和","14",31,27
2023,5,31,"津","敬和","15",36,31
2023,5,31,"津","敬和","16",27,27
2023,5,31,"津","敬和","17",39,27
2023,5,31,"津","敬和","18",38,19
2023,5,31,"津","敬和","19",30,30
2023,5,31,"津","敬和","20",41,39
2023,5,31,"津","敬和","21",40,45
2023,5,31,"津","敬和","22",56,35
2023,5,31,"津","敬和","23",55,41
2023,5,31,"津","敬和","24",50,54
2023,5,31,"津","敬和","25",41,35
2023,5,31,"津","敬和","26",48,36
2023,5,31,"津","敬和","27",46,37
2023,5,31,"津","敬和","28",50,35
2023,5,31,"津","敬和","29",38,29
2023,5,31,"津","敬和","30",43,27
2023,5,31,"津","敬和","31",33,34
2023,5,31,"津","敬和","32",52,34
2023,5,31,"津","敬和","33",47,37
2023,5,31,"津","敬和","34",36,36
2023,5,31,"津","敬和","35",55,33
2023,5,31,"津","敬和","36",40,30
2023,5,31,"津","敬和","37",50,28
2023,5,31,"津","敬和","38",44,33
2023,5,31,"津","敬和","39",37,37
2023,5,31,"津","敬和","40",50,36
2023,5,31,"津","敬和","41",37,41
2023,5,31,"津","敬和","42",45,36
2023,5,31,"津","敬和","43",51,29
2023,5,31,"津","敬和","44",48,42
2023,5,31,"津","敬和","45",57,36
2023,5,31,"津","敬和","46",44,44
2023,5,31,"津","敬和","47",62,46
2023,5,31,"津","敬和","48",57,38
2023,5,31,"津","敬和","49",57,41
2023,5,31,"津","敬和","50",63,55
2023,5,31,"津","敬和","51",84,45
2023,5,31,"津","敬和","52",84,61
2023,5,31,"津","敬和","53",54,66
2023,5,31,"津","敬和","54",67,54
2023,5,31,"津","敬和","55",50,49
2023,5,31,"津","敬和","56",60,48
2023,5,31,"津","敬和","57",68,61
2023,5,31,"津","敬和","58",65,46
2023,5,31,"津","敬和","59",52,50
2023,5,31,"津","敬和","60",53,50
2023,5,31,"津","敬和","61",53,51
2023,5,31,"津","敬和","62",55,37
2023,5,31,"津","敬和","63",57,47
2023,5,31,"津","敬和","64",56,50
2023,5,31,"津","敬和","65",38,30
2023,5,31,"津","敬和","66",43,56
2023,5,31,"津","敬和","67",51,36
2023,5,31,"津","敬和","68",55,48
2023,5,31,"津","敬和","69",51,37
2023,5,31,"津","敬和","70",57,56
2023,5,31,"津","敬和","71",53,59
2023,5,31,"津","敬和","72",53,55
2023,5,31,"津","敬和","73",67,56
2023,5,31,"津","敬和","74",78,75
2023,5,31,"津","敬和","75",61,81
2023,5,31,"津","敬和","76",39,63
2023,5,31,"津","敬和","77",29,40
2023,5,31,"津","敬和","78",54,50
2023,5,31,"津","敬和","79",59,75
2023,5,31,"津","敬和","80",35,62
2023,5,31,"津","敬和","81",38,67
2023,5,31,"津","敬和","82",36,50
2023,5,31,"津","敬和","83",27,53
2023,5,31,"津","敬和","84",29,55
2023,5,31,"津","敬和","85",32,53
2023,5,31,"津","敬和","86",25,51
2023,5,31,"津","敬和","87",21,41
2023,5,31,"津","敬和","88",25,38
2023,5,31,"津","敬和","89",17,34
2023,5,31,"津","敬和","90",13,41
2023,5,31,"津","敬和","91",10,26
2023,5,31,"津","敬和","92",10,28
2023,5,31,"津","敬和","93",9,18
2023,5,31,"津","敬和","94",5,18
2023,5,31,"津","敬和","95",1,14
2023,5,31,"津","敬和","96",3,18
2023,5,31,"津","敬和","97",3,7
2023,5,31,"津","敬和","98",2,7
2023,5,31,"津","敬和","99",1,6
2023,5,31,"津","敬和","100+",0,4
2023,5,31,"津","養正","0",5,11
2023,5,31,"津","養正","1",12,9
2023,5,31,"津","養正","2",7,10
2023,5,31,"津","養正","3",11,13
2023,5,31,"津","養正","4",16,5
2023,5,31,"津","養正","5",12,8
2023,5,31,"津","養正","6",12,17
2023,5,31,"津","養正","7",11,10
2023,5,31,"津","養正","8",15,3
2023,5,31,"津","養正","9",13,16
2023,5,31,"津","養正","10",17,14
2023,5,31,"津","養正","11",12,16
2023,5,31,"津","養正","12",18,16
2023,5,31,"津","養正","13",13,6
2023,5,31,"津","養正","14",21,17
2023,5,31,"津","養正","15",15,15
2023,5,31,"津","養正","16",15,17
2023,5,31,"津","養正","17",15,11
2023,5,31,"津","養正","18",13,12
2023,5,31,"津","養正","19",15,16
2023,5,31,"津","養正","20",18,23
2023,5,31,"津","養正","21",19,15
2023,5,31,"津","養正","22",18,17
2023,5,31,"津","養正","23",16,18
2023,5,31,"津","養正","24",23,19
2023,5,31,"津","養正","25",18,25
2023,5,31,"津","養正","26",29,10
2023,5,31,"津","養正","27",17,18
2023,5,31,"津","養正","28",22,16
2023,5,31,"津","養正","29",20,16
2023,5,31,"津","養正","30",16,16
2023,5,31,"津","養正","31",15,15
2023,5,31,"津","養正","32",20,14
2023,5,31,"津","養正","33",20,12
2023,5,31,"津","養正","34",19,14
2023,5,31,"津","養正","35",16,25
2023,5,31,"津","養正","36",18,14
2023,5,31,"津","養正","37",19,19
2023,5,31,"津","養正","38",23,20
2023,5,31,"津","養正","39",18,27
2023,5,31,"津","養正","40",24,19
2023,5,31,"津","養正","41",20,21
2023,5,31,"津","養正","42",20,25
2023,5,31,"津","養正","43",25,29
2023,5,31,"津","養正","44",25,22
2023,5,31,"津","養正","45",23,27
2023,5,31,"津","養正","46",16,26
2023,5,31,"津","養正","47",34,30
2023,5,31,"津","養正","48",25,29
2023,5,31,"津","養正","49",25,25
2023,5,31,"津","養正","50",32,29
2023,5,31,"津","養正","51",30,36
2023,5,31,"津","養正","52",31,21
2023,5,31,"津","養正","53",29,34
2023,5,31,"津","養正","54",32,27
2023,5,31,"津","養正","55",25,30
2023,5,31,"津","養正","56",21,20
2023,5,31,"津","養正","57",13,17
2023,5,31,"津","養正","58",28,24
2023,5,31,"津","養正","59",23,19
2023,5,31,"津","養正","60",16,22
2023,5,31,"津","養正","61",23,17
2023,5,31,"津","養正","62",19,35
2023,5,31,"津","養正","63",20,30
2023,5,31,"津","養正","64",19,24
2023,5,31,"津","養正","65",19,27
2023,5,31,"津","養正","66",15,21
2023,5,31,"津","養正","67",16,19
2023,5,31,"津","養正","68",24,20
2023,5,31,"津","養正","69",26,19
2023,5,31,"津","養正","70",24,31
2023,5,31,"津","養正","71",23,33
2023,5,31,"津","養正","72",24,27
2023,5,31,"津","養正","73",25,27
2023,5,31,"津","養正","74",36,39
2023,5,31,"津","養正","75",32,39
2023,5,31,"津","養正","76",26,26
2023,5,31,"津","養正","77",14,16
2023,5,31,"津","養正","78",20,30
2023,5,31,"津","養正","79",18,20
2023,5,31,"津","養正","80",18,26
2023,5,31,"津","養正","81",18,30
2023,5,31,"津","養正","82",11,30
2023,5,31,"津","養正","83",16,23
2023,5,31,"津","養正","84",16,22
2023,5,31,"津","養正","85",13,20
2023,5,31,"津","養正","86",10,19
2023,5,31,"津","養正","87",13,20
2023,5,31,"津","養正","88",10,13
2023,5,31,"津","養正","89",8,20
2023,5,31,"津","養正","90",7,18
2023,5,31,"津","養正","91",3,16
2023,5,31,"津","養正","92",5,13
2023,5,31,"津","養正","93",2,10
2023,5,31,"津","養正","94",5,9
2023,5,31,"津","養正","95",0,7
2023,5,31,"津","養正","96",0,5
2023,5,31,"津","養正","97",0,4
2023,5,31,"津","養正","98",2,7
2023,5,31,"津","養正","99",0,6
2023,5,31,"津","養正","100+",1,5
2023,5,31,"津","新町","0",38,40
2023,5,31,"津","新町","1",31,50
2023,5,31,"津","新町","2",35,40
2023,5,31,"津","新町","3",52,38
2023,5,31,"津","新町","4",48,47
2023,5,31,"津","新町","5",47,38
2023,5,31,"津","新町","6",50,56
2023,5,31,"津","新町","7",41,41
2023,5,31,"津","新町","8",49,39
2023,5,31,"津","新町","9",51,42
2023,5,31,"津","新町","10",45,41
2023,5,31,"津","新町","11",43,33
2023,5,31,"津","新町","12",42,45
2023,5,31,"津","新町","13",35,47
2023,5,31,"津","新町","14",40,43
2023,5,31,"津","新町","15",43,47
2023,5,31,"津","新町","16",40,44
2023,5,31,"津","新町","17",34,44
2023,5,31,"津","新町","18",34,31
2023,5,31,"津","新町","19",38,40
2023,5,31,"津","新町","20",34,43
2023,5,31,"津","新町","21",34,43
2023,5,31,"津","新町","22",52,43
2023,5,31,"津","新町","23",60,49
2023,5,31,"津","新町","24",62,58
2023,5,31,"津","新町","25",63,49
2023,5,31,"津","新町","26",47,59
2023,5,31,"津","新町","27",56,61
2023,5,31,"津","新町","28",53,47
2023,5,31,"津","新町","29",68,51
2023,5,31,"津","新町","30",39,46
2023,5,31,"津","新町","31",40,45
2023,5,31,"津","新町","32",57,49
2023,5,31,"津","新町","33",52,60
2023,5,31,"津","新町","34",53,59
2023,5,31,"津","新町","35",57,72
2023,5,31,"津","新町","36",55,52
2023,5,31,"津","新町","37",49,69
2023,5,31,"津","新町","38",74,79
2023,5,31,"津","新町","39",58,86
2023,5,31,"津","新町","40",75,56
2023,5,31,"津","新町","41",63,69
2023,5,31,"津","新町","42",69,53
2023,5,31,"津","新町","43",59,48
2023,5,31,"津","新町","44",65,66
2023,5,31,"津","新町","45",75,61
2023,5,31,"津","新町","46",72,61
2023,5,31,"津","新町","47",56,63
2023,5,31,"津","新町","48",70,61
2023,5,31,"津","新町","49",60,80
2023,5,31,"津","新町","50",72,74
2023,5,31,"津","新町","51",76,63
2023,5,31,"津","新町","52",70,59
2023,5,31,"津","新町","53",52,83
2023,5,31,"津","新町","54",64,71
2023,5,31,"津","新町","55",66,75
2023,5,31,"津","新町","56",53,51
2023,5,31,"津","新町","57",55,61
2023,5,31,"津","新町","58",76,57
2023,5,31,"津","新町","59",64,63
2023,5,31,"津","新町","60",54,60
2023,5,31,"津","新町","61",51,53
2023,5,31,"津","新町","62",55,51
2023,5,31,"津","新町","63",48,51
2023,5,31,"津","新町","64",59,51
2023,5,31,"津","新町","65",49,63
2023,5,31,"津","新町","66",62,61
2023,5,31,"津","新町","67",46,38
2023,5,31,"津","新町","68",42,60
2023,5,31,"津","新町","69",47,47
2023,5,31,"津","新町","70",51,48
2023,5,31,"津","新町","71",68,50
2023,5,31,"津","新町","72",47,67
2023,5,31,"津","新町","73",51,74
2023,5,31,"津","新町","74",68,86
2023,5,31,"津","新町","75",65,74
2023,5,31,"津","新町","76",45,59
2023,5,31,"津","新町","77",22,42
2023,5,31,"津","新町","78",32,58
2023,5,31,"津","新町","79",41,62
2023,5,31,"津","新町","80",38,38
2023,5,31,"津","新町","81",36,63
2023,5,31,"津","新町","82",54,61
2023,5,31,"津","新町","83",33,56
2023,5,31,"津","新町","84",25,45
2023,5,31,"津","新町","85",31,51
2023,5,31,"津","新町","86",23,55
2023,5,31,"津","新町","87",36,62
2023,5,31,"津","新町","88",22,50
2023,5,31,"津","新町","89",24,43
2023,5,31,"津","新町","90",22,41
2023,5,31,"津","新町","91",16,26
2023,5,31,"津","新町","92",9,36
2023,5,31,"津","新町","93",12,27
2023,5,31,"津","新町","94",6,14
2023,5,31,"津","新町","95",4,14
2023,5,31,"津","新町","96",5,12
2023,5,31,"津","新町","97",5,5
2023,5,31,"津","新町","98",1,5
2023,5,31,"津","新町","99",0,5
2023,5,31,"津","新町","100+",0,3
2023,5,31,"津","橋南","0",67,61
2023,5,31,"津","橋南","1",78,67
2023,5,31,"津","橋南","2",58,69
2023,5,31,"津","橋南","3",55,64
2023,5,31,"津","橋南","4",79,67
2023,5,31,"津","橋南","5",86,62
2023,5,31,"津","橋南","6",88,74
2023,5,31,"津","橋南","7",86,69
2023,5,31,"津","橋南","8",96,70
2023,5,31,"津","橋南","9",102,77
2023,5,31,"津","橋南","10",102,82
2023,5,31,"津","橋南","11",88,91
2023,5,31,"津","橋南","12",88,105
2023,5,31,"津","橋南","13",78,73
2023,5,31,"津","橋南","14",92,93
2023,5,31,"津","橋南","15",92,100
2023,5,31,"津","橋南","16",95,100
2023,5,31,"津","橋南","17",115,82
2023,5,31,"津","橋南","18",99,87
2023,5,31,"津","橋南","19",103,94
2023,5,31,"津","橋南","20",98,88
2023,5,31,"津","橋南","21",109,114
2023,5,31,"津","橋南","22",100,86
2023,5,31,"津","橋南","23",125,99
2023,5,31,"津","橋南","24",85,90
2023,5,31,"津","橋南","25",98,96
2023,5,31,"津","橋南","26",101,110
2023,5,31,"津","橋南","27",111,94
2023,5,31,"津","橋南","28",106,76
2023,5,31,"津","橋南","29",97,111
2023,5,31,"津","橋南","30",121,102
2023,5,31,"津","橋南","31",107,114
2023,5,31,"津","橋南","32",98,79
2023,5,31,"津","橋南","33",97,96
2023,5,31,"津","橋南","34",103,122
2023,5,31,"津","橋南","35",123,100
2023,5,31,"津","橋南","36",94,94
2023,5,31,"津","橋南","37",100,102
2023,5,31,"津","橋南","38",106,108
2023,5,31,"津","橋南","39",121,128
2023,5,31,"津","橋南","40",113,147
2023,5,31,"津","橋南","41",120,118
2023,5,31,"津","橋南","42",137,121
2023,5,31,"津","橋南","43",121,106
2023,5,31,"津","橋南","44",146,128
2023,5,31,"津","橋南","45",132,153
2023,5,31,"津","橋南","46",132,130
2023,5,31,"津","橋南","47",143,146
2023,5,31,"津","橋南","48",137,153
2023,5,31,"津","橋南","49",171,174
2023,5,31,"津","橋南","50",154,182
2023,5,31,"津","橋南","51",159,162
2023,5,31,"津","橋南","52",137,173
2023,5,31,"津","橋南","53",160,150
2023,5,31,"津","橋南","54",158,150
2023,5,31,"津","橋南","55",141,161
2023,5,31,"津","橋南","56",128,120
2023,5,31,"津","橋南","57",124,120
2023,5,31,"津","橋南","58",140,148
2023,5,31,"津","橋南","59",129,115
2023,5,31,"津","橋南","60",117,125
2023,5,31,"津","橋南","61",95,122
2023,5,31,"津","橋南","62",103,122
2023,5,31,"津","橋南","63",121,114
2023,5,31,"津","橋南","64",113,140
2023,5,31,"津","橋南","65",117,114
2023,5,31,"津","橋南","66",119,118
2023,5,31,"津","橋南","67",112,106
2023,5,31,"津","橋南","68",102,110
2023,5,31,"津","橋南","69",132,119
2023,5,31,"津","橋南","70",118,123
2023,5,31,"津","橋南","71",120,150
2023,5,31,"津","橋南","72",132,173
2023,5,31,"津","橋南","73",139,149
2023,5,31,"津","橋南","74",142,210
2023,5,31,"津","橋南","75",178,210
2023,5,31,"津","橋南","76",110,165
2023,5,31,"津","橋南","77",80,93
2023,5,31,"津","橋南","78",93,153
2023,5,31,"津","橋南","79",118,147
2023,5,31,"津","橋南","80",119,119
2023,5,31,"津","橋南","81",97,150
2023,5,31,"津","橋南","82",102,144
2023,5,31,"津","橋南","83",77,105
2023,5,31,"津","橋南","84",64,107
2023,5,31,"津","橋南","85",72,121
2023,5,31,"津","橋南","86",76,121
2023,5,31,"津","橋南","87",57,90
2023,5,31,"津","橋南","88",46,104
2023,5,31,"津","橋南","89",47,84
2023,5,31,"津","橋南","90",39,81
2023,5,31,"津","橋南","91",32,63
2023,5,31,"津","橋南","92",29,52
2023,5,31,"津","橋南","93",15,42
2023,5,31,"津","橋南","94",23,51
2023,5,31,"津","橋南","95",5,25
2023,5,31,"津","橋南","96",8,19
2023,5,31,"津","橋南","97",3,16
2023,5,31,"津","橋南","98",4,10
2023,5,31,"津","橋南","99",0,6
2023,5,31,"津","橋南","100+",1,13
2023,5,31,"津","白塚","0",25,28
2023,5,31,"津","白塚","1",28,20
2023,5,31,"津","白塚","2",14,16
2023,5,31,"津","白塚","3",19,17
2023,5,31,"津","白塚","4",23,15
2023,5,31,"津","白塚","5",18,20
2023,5,31,"津","白塚","6",18,22
2023,5,31,"津","白塚","7",23,20
2023,5,31,"津","白塚","8",22,26
2023,5,31,"津","白塚","9",17,25
2023,5,31,"津","白塚","10",22,19
2023,5,31,"津","白塚","11",30,22
2023,5,31,"津","白塚","12",22,32
2023,5,31,"津","白塚","13",27,25
2023,5,31,"津","白塚","14",26,30
2023,5,31,"津","白塚","15",28,25
2023,5,31,"津","白塚","16",28,27
2023,5,31,"津","白塚","17",21,36
2023,5,31,"津","白塚","18",30,35
2023,5,31,"津","白塚","19",38,29
2023,5,31,"津","白塚","20",32,42
2023,5,31,"津","白塚","21",62,35
2023,5,31,"津","白塚","22",41,39
2023,5,31,"津","白塚","23",48,27
2023,5,31,"津","白塚","24",51,51
2023,5,31,"津","白塚","25",43,40
2023,5,31,"津","白塚","26",40,47
2023,5,31,"津","白塚","27",36,50
2023,5,31,"津","白塚","28",51,41
2023,5,31,"津","白塚","29",32,36
2023,5,31,"津","白塚","30",39,37
2023,5,31,"津","白塚","31",32,44
2023,5,31,"津","白塚","32",40,34
2023,5,31,"津","白塚","33",34,34
2023,5,31,"津","白塚","34",39,38
2023,5,31,"津","白塚","35",43,36
2023,5,31,"津","白塚","36",38,34
2023,5,31,"津","白塚","37",33,28
2023,5,31,"津","白塚","38",45,37
2023,5,31,"津","白塚","39",24,39
2023,5,31,"津","白塚","40",42,40
2023,5,31,"津","白塚","41",44,41
2023,5,31,"津","白塚","42",36,41
2023,5,31,"津","白塚","43",51,38
2023,5,31,"津","白塚","44",37,35
2023,5,31,"津","白塚","45",51,49
2023,5,31,"津","白塚","46",50,46
2023,5,31,"津","白塚","47",52,45
2023,5,31,"津","白塚","48",61,55
2023,5,31,"津","白塚","49",43,67
2023,5,31,"津","白塚","50",60,65
2023,5,31,"津","白塚","51",68,70
2023,5,31,"津","白塚","52",57,50
2023,5,31,"津","白塚","53",63,54
2023,5,31,"津","白塚","54",74,47
2023,5,31,"津","白塚","55",70,57
2023,5,31,"津","白塚","56",48,45
2023,5,31,"津","白塚","57",58,54
2023,5,31,"津","白塚","58",58,51
2023,5,31,"津","白塚","59",49,64
2023,5,31,"津","白塚","60",43,56
2023,5,31,"津","白塚","61",40,43
2023,5,31,"津","白塚","62",51,50
2023,5,31,"津","白塚","63",61,45
2023,5,31,"津","白塚","64",66,48
2023,5,31,"津","白塚","65",55,64
2023,5,31,"津","白塚","66",46,69
2023,5,31,"津","白塚","67",49,51
2023,5,31,"津","白塚","68",44,59
2023,5,31,"津","白塚","69",52,51
2023,5,31,"津","白塚","70",46,65
2023,5,31,"津","白塚","71",73,62
2023,5,31,"津","白塚","72",61,54
2023,5,31,"津","白塚","73",55,73
2023,5,31,"津","白塚","74",60,59
2023,5,31,"津","白塚","75",64,62
2023,5,31,"津","白塚","76",40,59
2023,5,31,"津","白塚","77",26,39
2023,5,31,"津","白塚","78",39,62
2023,5,31,"津","白塚","79",42,73
2023,5,31,"津","白塚","80",44,47
2023,5,31,"津","白塚","81",38,46
2023,5,31,"津","白塚","82",36,45
2023,5,31,"津","白塚","83",28,50
2023,5,31,"津","白塚","84",27,28
2023,5,31,"津","白塚","85",24,54
2023,5,31,"津","白塚","86",22,28
2023,5,31,"津","白塚","87",20,28
2023,5,31,"津","白塚","88",23,32
2023,5,31,"津","白塚","89",6,23
2023,5,31,"津","白塚","90",10,22
2023,5,31,"津","白塚","91",8,21
2023,5,31,"津","白塚","92",14,15
2023,5,31,"津","白塚","93",3,13
2023,5,31,"津","白塚","94",5,14
2023,5,31,"津","白塚","95",2,8
2023,5,31,"津","白塚","96",1,7
2023,5,31,"津","白塚","97",0,4
2023,5,31,"津","白塚","98",0,3
2023,5,31,"津","白塚","99",1,0
2023,5,31,"津","白塚","100+",1,2
2023,5,31,"津","栗真","0",7,12
2023,5,31,"津","栗真","1",9,9
2023,5,31,"津","栗真","2",6,9
2023,5,31,"津","栗真","3",5,7
2023,5,31,"津","栗真","4",6,16
2023,5,31,"津","栗真","5",9,13
2023,5,31,"津","栗真","6",14,15
2023,5,31,"津","栗真","7",12,12
2023,5,31,"津","栗真","8",11,15
2023,5,31,"津","栗真","9",9,13
2023,5,31,"津","栗真","10",16,8
2023,5,31,"津","栗真","11",16,11
2023,5,31,"津","栗真","12",9,11
2023,5,31,"津","栗真","13",15,13
2023,5,31,"津","栗真","14",11,18
2023,5,31,"津","栗真","15",15,10
2023,5,31,"津","栗真","16",16,17
2023,5,31,"津","栗真","17",11,6
2023,5,31,"津","栗真","18",28,18
2023,5,31,"津","栗真","19",47,33
2023,5,31,"津","栗真","20",43,26
2023,5,31,"津","栗真","21",48,25
2023,5,31,"津","栗真","22",48,29
2023,5,31,"津","栗真","23",47,34
2023,5,31,"津","栗真","24",31,32
2023,5,31,"津","栗真","25",31,38
2023,5,31,"津","栗真","26",18,25
2023,5,31,"津","栗真","27",18,35
2023,5,31,"津","栗真","28",20,14
2023,5,31,"津","栗真","29",24,12
2023,5,31,"津","栗真","30",21,13
2023,5,31,"津","栗真","31",21,16
2023,5,31,"津","栗真","32",19,17
2023,5,31,"津","栗真","33",17,17
2023,5,31,"津","栗真","34",15,20
2023,5,31,"津","栗真","35",23,13
2023,5,31,"津","栗真","36",18,21
2023,5,31,"津","栗真","37",23,20
2023,5,31,"津","栗真","38",26,20
2023,5,31,"津","栗真","39",24,15
2023,5,31,"津","栗真","40",22,19
2023,5,31,"津","栗真","41",23,20
2023,5,31,"津","栗真","42",19,19
2023,5,31,"津","栗真","43",22,16
2023,5,31,"津","栗真","44",20,22
2023,5,31,"津","栗真","45",28,20
2023,5,31,"津","栗真","46",23,13
2023,5,31,"津","栗真","47",28,20
2023,5,31,"津","栗真","48",30,23
2023,5,31,"津","栗真","49",32,27
2023,5,31,"津","栗真","50",30,24
2023,5,31,"津","栗真","51",24,19
2023,5,31,"津","栗真","52",28,20
2023,5,31,"津","栗真","53",27,31
2023,5,31,"津","栗真","54",23,26
2023,5,31,"津","栗真","55",20,24
2023,5,31,"津","栗真","56",20,21
2023,5,31,"津","栗真","57",22,22
2023,5,31,"津","栗真","58",25,23
2023,5,31,"津","栗真","59",21,20
2023,5,31,"津","栗真","60",27,32
2023,5,31,"津","栗真","61",25,23
2023,5,31,"津","栗真","62",20,18
2023,5,31,"津","栗真","63",21,24
2023,5,31,"津","栗真","64",18,22
2023,5,31,"津","栗真","65",19,19
2023,5,31,"津","栗真","66",17,14
2023,5,31,"津","栗真","67",15,25
2023,5,31,"津","栗真","68",14,23
2023,5,31,"津","栗真","69",22,27
2023,5,31,"津","栗真","70",19,29
2023,5,31,"津","栗真","71",27,21
2023,5,31,"津","栗真","72",28,32
2023,5,31,"津","栗真","73",30,29
2023,5,31,"津","栗真","74",28,33
2023,5,31,"津","栗真","75",34,43
2023,5,31,"津","栗真","76",22,32
2023,5,31,"津","栗真","77",18,21
2023,5,31,"津","栗真","78",21,19
2023,5,31,"津","栗真","79",31,26
2023,5,31,"津","栗真","80",20,26
2023,5,31,"津","栗真","81",12,25
2023,5,31,"津","栗真","82",19,25
2023,5,31,"津","栗真","83",16,25
2023,5,31,"津","栗真","84",11,20
2023,5,31,"津","栗真","85",13,18
2023,5,31,"津","栗真","86",13,21
2023,5,31,"津","栗真","87",6,16
2023,5,31,"津","栗真","88",7,22
2023,5,31,"津","栗真","89",3,11
2023,5,31,"津","栗真","90",7,21
2023,5,31,"津","栗真","91",9,13
2023,5,31,"津","栗真","92",2,10
2023,5,31,"津","栗真","93",3,9
2023,5,31,"津","栗真","94",7,3
2023,5,31,"津","栗真","95",0,5
2023,5,31,"津","栗真","96",3,5
2023,5,31,"津","栗真","97",0,4
2023,5,31,"津","栗真","98",0,1
2023,5,31,"津","栗真","99",0,0
2023,5,31,"津","栗真","100+",0,0
2023,5,31,"津","一身田","0",40,32
