﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,12,31,"白塚町",1,3911,4152,3895
2018,12,31,"栗真小川町",2,428,502,392
2018,12,31,"栗真中山町",3,390,398,438
2018,12,31,"栗真町屋町",4,1237,1171,1291
2018,12,31,"一身田町",5,862,1127,973
2018,12,31,"一身田中野",6,1064,1093,1208
2018,12,31,"一身田大古曽",7,527,591,492
2018,12,31,"一身田豊野",8,858,904,714
2018,12,31,"一身田上津部田",9,1940,2192,1625
2018,12,31,"一身田平野",10,749,794,787
2018,12,31,"栄町一丁目",11,84,86,90
2018,12,31,"栄町二丁目",12,100,139,124
2018,12,31,"栄町三丁目",13,65,61,73
2018,12,31,"栄町四丁目",14,138,160,162
2018,12,31,"羽所町",15,83,82,102
2018,12,31,"広明町",16,340,369,308
2018,12,31,"大谷町",17,869,985,806
2018,12,31,"桜橋一丁目",18,471,442,479
2018,12,31,"桜橋二丁目",19,204,196,206
2018,12,31,"桜橋三丁目",20,622,677,627
2018,12,31,"上浜町一丁目",21,269,259,272
2018,12,31,"上浜町二丁目",22,189,166,194
2018,12,31,"上浜町三丁目",23,149,165,162
2018,12,31,"上浜町四丁目",24,796,750,574
2018,12,31,"上浜町五丁目",25,649,642,448
2018,12,31,"上浜町六丁目",26,758,838,711
2018,12,31,"江戸橋一丁目",27,301,303,382
2018,12,31,"江戸橋二丁目",28,285,295,428
2018,12,31,"江戸橋三丁目",29,113,114,208
2018,12,31,"鳥居町",30,377,398,363
2018,12,31,"島崎町",31,777,814,755
2018,12,31,"新立町津",32,6,11,10
2018,12,31,"万町津",33,73,65,68
2018,12,31,"北町津",35,27,28,34
2018,12,31,"東町津",36,15,15,12
2018,12,31,"寿町",37,373,366,427
2018,12,31,"港町",38,140,141,155
2018,12,31,"海岸町",39,410,330,456
2018,12,31,"相生町",42,135,156,172
2018,12,31,"愛宕町",43,108,124,142
2018,12,31,"新東町塔世",44,97,114,109
2018,12,31,"乙部",47,342,394,418
2018,12,31,"中河原",48,509,486,569
2018,12,31,"丸之内養正町",54,227,270,239
2018,12,31,"西丸之内",55,655,747,704
2018,12,31,"南丸之内",56,495,474,521
2018,12,31,"丸之内",57,224,235,260
2018,12,31,"中央",58,192,242,213
2018,12,31,"東丸之内",59,381,385,407
2018,12,31,"大門",60,264,294,339
2018,12,31,"北丸之内",61,189,184,212
2018,12,31,"東古河町",64,80,73,90
2018,12,31,"西古河町",65,322,375,343
2018,12,31,"八町一丁目",66,267,310,329
2018,12,31,"八町二丁目",67,271,267,257
2018,12,31,"八町三丁目",68,195,209,203
2018,12,31,"新町一丁目",69,272,334,341
2018,12,31,"新町二丁目",70,379,403,358
2018,12,31,"新町三丁目",71,89,102,88
2018,12,31,"南新町",72,366,409,421
2018,12,31,"押加部町",73,281,284,233
2018,12,31,"大園町",74,505,544,455
2018,12,31,"神納町",75,229,250,203
2018,12,31,"桜田町",76,326,348,311
2018,12,31,"博多町",77,40,28,30
2018,12,31,"川添町",78,169,170,166
2018,12,31,"南河路",79,92,111,89
2018,12,31,"野田",80,1061,1202,1015
2018,12,31,"神戸",81,1012,1063,934
2018,12,31,"半田",82,3720,4011,3258
2018,12,31,"観音寺町",83,1126,1241,1055
2018,12,31,"渋見町",84,1300,1444,1108
2018,12,31,"長岡町",85,1693,1849,1345
2018,12,31,"河辺町",86,1811,1936,1389
2018,12,31,"安東町",87,250,283,235
2018,12,31,"一色町",88,75,67,53
2018,12,31,"北河路町",89,63,58,38
2018,12,31,"納所町",90,172,167,136
2018,12,31,"分部",91,275,317,270
2018,12,31,"小舟",92,659,749,633
2018,12,31,"殿村",93,169,183,152
2018,12,31,"産品",94,105,122,117
2018,12,31,"片田薬王寺町",95,18,20,21
2018,12,31,"片田久保町",96,84,79,67
2018,12,31,"片田町",97,108,117,99
2018,12,31,"片田井戸町",98,89,107,84
2018,12,31,"片田長谷町",99,178,181,324
2018,12,31,"片田志袋町",100,407,416,346
2018,12,31,"片田田中町",101,143,153,118
2018,12,31,"片田長谷場町",102,27,26,29
2018,12,31,"片田新町",103,1057,1149,941
2018,12,31,"美川町",104,470,478,375
2018,12,31,"野崎垣内岩田",109,23,24,20
2018,12,31,"西阿漕町岩田",110,106,109,87
2018,12,31,"上弁財町津興",112,95,120,107
2018,12,31,"船頭町津興",113,227,264,253
2018,12,31,"船頭町津",114,0,0,0
2018,12,31,"柳山津興",115,1174,1319,1239
2018,12,31,"下弁財町津興",116,510,563,567
2018,12,31,"阿漕町津興",117,843,849,847
2018,12,31,"三重町津興",118,152,183,131
2018,12,31,"藤枝町",119,79,102,82
2018,12,31,"八幡町津",120,160,194,190
2018,12,31,"藤方",121,2817,2974,2780
2018,12,31,"垂水",122,2686,2857,2273
2018,12,31,"高茶屋小森町",123,3152,3132,2920
2018,12,31,"高茶屋小森上野町",124,108,89,143
2018,12,31,"雲出本郷町",126,789,806,793
2018,12,31,"雲出長常町",127,572,581,541
2018,12,31,"雲出伊倉津町",128,655,660,581
2018,12,31,"雲出島貫町",129,273,291,234
2018,12,31,"雲出鋼管町",130,0,0,0
2018,12,31,"津興",131,375,435,420
2018,12,31,"大里山室町",132,188,205,159
2018,12,31,"大里野田町",133,129,210,199
2018,12,31,"大里小野田町",134,43,61,42
2018,12,31,"大里睦合町",135,368,430,326
2018,12,31,"大里川北町",136,408,426,308
2018,12,31,"大里窪田町",137,623,639,588
2018,12,31,"高野尾町",138,809,886,723
2018,12,31,"八幡町藤方",139,2,3,1
2018,12,31,"末広町",140,629,469,694
2018,12,31,"高洲町",141,423,489,571
2018,12,31,"住吉町",142,130,66,137
2018,12,31,"乙部",143,183,208,235
2018,12,31,"神納",144,60,64,64
2018,12,31,"八幡町津興",145,2,4,2
2018,12,31,"緑が丘一丁目",146,315,333,274
2018,12,31,"緑が丘二丁目",147,388,424,342
2018,12,31,"南が丘一丁目",148,545,594,410
2018,12,31,"南が丘二丁目",149,410,463,321
2018,12,31,"南が丘三丁目",150,473,489,319
2018,12,31,"南が丘四丁目",151,384,439,312
2018,12,31,"幸町",152,397,398,385
2018,12,31,"大倉",153,205,208,229
2018,12,31,"夢が丘一丁目",154,711,712,443
2018,12,31,"夢が丘二丁目",155,513,533,327
2018,12,31,"あのつ台一丁目",156,0,0,0
2018,12,31,"あのつ台二丁目",157,0,0,0
2018,12,31,"あのつ台三丁目",158,275,252,165
2018,12,31,"あのつ台四丁目",159,0,1,1
2018,12,31,"あのつ台五丁目",160,0,0,0
2018,12,31,"城山一丁目",161,378,380,349
2018,12,31,"城山二丁目",162,383,485,444
2018,12,31,"城山三丁目",163,433,481,544
2018,12,31,"高茶屋一丁目",164,462,488,385
2018,12,31,"高茶屋二丁目",165,396,430,371
2018,12,31,"高茶屋三丁目",166,324,343,314
2018,12,31,"高茶屋四丁目",167,538,484,503
2018,12,31,"高茶屋五丁目",168,808,762,722
2018,12,31,"高茶屋六丁目",169,627,615,619
2018,12,31,"高茶屋七丁目",170,228,229,231
2018,12,31,"修成町",171,205,220,221
2018,12,31,"岩田",172,333,312,316
2018,12,31,"本町",173,434,486,495
2018,12,31,"南中央",174,303,312,314
2018,12,31,"上弁財町",175,219,210,212
2018,12,31,"豊が丘一丁目",176,895,942,665
2018,12,31,"豊が丘二丁目",177,635,673,517
2018,12,31,"豊が丘三丁目",178,350,381,322
2018,12,31,"豊が丘四丁目",179,631,655,485
2018,12,31,"豊が丘五丁目",180,571,626,427
2018,12,31,"なぎさまち",987,0,0,0
2018,12,31,"久居東鷹跡町",1001,453,492,432
2018,12,31,"久居西鷹跡町",1002,629,635,555
2018,12,31,"久居万町",1003,248,237,207
2018,12,31,"久居中町",1004,465,441,475
2018,12,31,"久居幸町",1005,64,64,79
2018,12,31,"久居旅籠町",1006,37,38,42
2018,12,31,"久居寺町",1007,81,88,96
2018,12,31,"久居北口町",1008,887,956,901
2018,12,31,"久居烏木町",1009,399,425,390
2018,12,31,"久居明神町",1010,596,663,597
2018,12,31,"久居藤ヶ丘町",1011,120,134,120
2018,12,31,"久居元町",1012,1149,1170,1035
2018,12,31,"久居小戸木町",1013,2,5,5
2018,12,31,"久居野村町",1014,2730,2376,2213
2018,12,31,"久居小野辺町",1015,892,1004,676
2018,12,31,"久居井戸山町",1016,446,432,426
2018,12,31,"久居野口町",1017,128,172,151
2018,12,31,"久居相川町",1018,284,313,288
2018,12,31,"久居持川町",1019,509,532,470
2018,12,31,"久居桜が丘町",1020,614,644,533
2018,12,31,"久居新町",1021,2079,1822,2130
2018,12,31,"久居本町",1022,136,165,154
2018,12,31,"久居二ノ町",1023,181,211,189
2018,12,31,"須ヶ瀬町",1024,136,157,145
2018,12,31,"川方町",1025,573,562,498
2018,12,31,"牧町",1026,345,359,288
2018,12,31,"新家町",1027,481,547,343
2018,12,31,"木造町",1028,355,373,300
2018,12,31,"戸木町",1029,1538,1562,1504
2018,12,31,"久居射場町",1030,433,454,437
2018,12,31,"庄田町",1031,872,898,809
2018,12,31,"森町",1032,631,632,526
2018,12,31,"久居一色町",1033,403,418,349
2018,12,31,"中村町",1034,77,72,74
2018,12,31,"大鳥町",1035,44,50,42
2018,12,31,"稲葉町",1036,796,819,727
2018,12,31,"久居緑が丘町一丁目",1037,440,449,281
2018,12,31,"久居緑が丘町二丁目",1038,504,469,297
2018,12,31,"榊原町",1039,779,824,790
2018,12,31,"青葉台一丁目",1040,466,459,263
2018,12,31,"青葉台二丁目",1041,365,327,199
2018,12,31,"河芸町中別保",2001,833,923,787
2018,12,31,"河芸町一色",2002,540,630,500
2018,12,31,"河芸町影重",2003,338,382,314
2018,12,31,"河芸町上野",2004,2085,2242,1923
2018,12,31,"河芸町東千里",2005,537,565,573
2018,12,31,"河芸町西千里",2006,234,266,197
2018,12,31,"河芸町久知野",2007,156,153,124
2018,12,31,"河芸町中瀬",2008,173,178,163
2018,12,31,"河芸町北黒田",2009,137,136,106
2018,12,31,"河芸町南黒田",2010,186,203,149
2018,12,31,"河芸町高佐",2011,82,95,67
2018,12,31,"河芸町浜田",2012,596,613,458
2018,12,31,"河芸町赤部",2013,49,53,42
2018,12,31,"河芸町三行",2014,184,204,138
2018,12,31,"河芸町千里ヶ丘",2015,1176,1372,1202
2018,12,31,"河芸町杜の街一丁目",2016,707,697,427
2018,12,31,"河芸町杜の街二丁目",2017,747,732,427
2018,12,31,"河芸町杜の街三丁目",2018,230,222,137
2018,12,31,"河芸町杜の街四丁目",2019,0,0,0
2018,12,31,"河芸町杜の街五丁目",2020,32,21,20
2018,12,31,"芸濃町椋本",3001,2386,2329,2023
2018,12,31,"芸濃町楠原",3002,150,180,132
2018,12,31,"芸濃町林",3003,447,451,345
2018,12,31,"芸濃町中縄",3004,200,225,182
2018,12,31,"芸濃町忍田",3005,143,136,118
2018,12,31,"芸濃町小野平",3006,105,119,86
2018,12,31,"芸濃町多門",3007,77,88,65
2018,12,31,"芸濃町北神山",3008,183,176,177
2018,12,31,"芸濃町萩野",3009,154,165,136
2018,12,31,"芸濃町岡本",3010,115,116,89
2018,12,31,"芸濃町雲林院",3011,298,331,291
2018,12,31,"芸濃町河内",3012,28,22,26
2018,12,31,"美里町五百野",4001,176,196,150
2018,12,31,"美里町足坂",4002,109,107,82
2018,12,31,"美里町三郷",4003,78,107,85
2018,12,31,"美里町南長野",4004,100,107,82
2018,12,31,"美里町北長野",4005,241,261,212
2018,12,31,"美里町平木",4006,47,43,52
2018,12,31,"美里町桂畑",4007,40,36,29
2018,12,31,"美里町家所",4008,621,681,538
2018,12,31,"美里町穴倉",4009,119,141,109
2018,12,31,"美里町高座原",4010,57,60,52
2018,12,31,"美里町日南田",4011,56,69,42
2018,12,31,"美里町船山",4012,21,17,18
2018,12,31,"安濃町草生",5001,374,405,306
2018,12,31,"安濃町安部",5002,99,102,76
2018,12,31,"安濃町中川",5003,100,102,87
2018,12,31,"安濃町川西",5004,342,384,281
2018,12,31,"安濃町神田",5005,17,18,15
2018,12,31,"安濃町南神山",5006,33,37,29
2018,12,31,"安濃町前野",5007,24,25,17
2018,12,31,"安濃町光明寺",5008,29,37,28
2018,12,31,"安濃町今徳",5009,224,232,228
2018,12,31,"安濃町妙法寺",5010,270,303,242
2018,12,31,"安濃町浄土寺",5011,239,245,182
2018,12,31,"安濃町連部",5012,67,74,44
2018,12,31,"安濃町安濃",5013,186,293,241
2018,12,31,"安濃町内多",5014,552,485,451
2018,12,31,"安濃町太田",5015,246,292,187
2018,12,31,"安濃町清水",5016,600,646,504
2018,12,31,"安濃町曽根",5017,289,282,274
2018,12,31,"安濃町野口",5018,90,82,67
2018,12,31,"安濃町戸島",5019,147,186,146
2018,12,31,"安濃町大塚",5020,83,90,75
2018,12,31,"安濃町荒木",5021,58,68,45
2018,12,31,"安濃町粟加",5022,164,177,128
2018,12,31,"安濃町田端上野",5023,655,707,567
2018,12,31,"安濃町東観音寺",5024,166,165,117
2018,12,31,"香良洲町",6001,2265,2361,1986
2018,12,31,"一志町井生",7001,220,216,192
2018,12,31,"一志町大仰",7002,244,273,241
2018,12,31,"一志町石橋",7003,50,49,43
2018,12,31,"一志町井関",7004,341,348,272
2018,12,31,"一志町波瀬",7005,644,792,713
2018,12,31,"一志町八太",7006,632,723,614
2018,12,31,"一志町片野",7007,424,460,413
2018,12,31,"一志町小山",7008,322,328,276
2018,12,31,"一志町其村",7009,79,75,61
2018,12,31,"一志町庄村",7010,255,266,195
2018,12,31,"一志町新沢田",7011,68,70,61
2018,12,31,"一志町虹が丘",7012,578,647,481
2018,12,31,"一志町小戸木",7013,12,12,8
2018,12,31,"一志町みのりヶ丘",7014,649,676,391
2018,12,31,"一志町高野",7015,1964,2127,1694
2018,12,31,"一志町田尻",7016,624,663,531
2018,12,31,"一志町日置",7017,177,188,152
2018,12,31,"一志町其倉",7018,43,48,49
2018,12,31,"白山町南家城",8001,503,518,479
2018,12,31,"白山町北家城",8002,112,111,98
2018,12,31,"白山町藤",8003,71,88,65
2018,12,31,"白山町二俣",8004,51,49,48
2018,12,31,"白山町真見",8005,32,38,32
2018,12,31,"白山町城立",8006,10,15,10
2018,12,31,"白山町小杉",8007,9,11,11
2018,12,31,"白山町大原",8008,78,10,86
2018,12,31,"白山町福田山",8009,24,25,26
2018,12,31,"白山町川口",8010,1077,1189,1013
2018,12,31,"白山町二本木",8011,1290,1491,1223
2018,12,31,"白山町岡",8012,67,73,61
2018,12,31,"白山町三ヶ野",8013,249,242,206
2018,12,31,"白山町佐田",8014,271,314,264
2018,12,31,"白山町中ノ村",8015,47,53,41
2018,12,31,"白山町南出",8016,188,183,162
2018,12,31,"白山町上ノ村",8017,365,417,361
2018,12,31,"白山町垣内",8018,40,44,52
2018,12,31,"白山町八対野",8019,310,341,287
2018,12,31,"白山町稲垣",8020,62,71,52
2018,12,31,"白山町古市",8021,77,88,81
2018,12,31,"白山町山田野",8022,251,264,235
2018,12,31,"白山町伊勢見",8023,17,15,20
2018,12,31,"美杉町竹原",9001,223,313,264
2018,12,31,"美杉町八手俣",9002,27,30,29
2018,12,31,"美杉町八知",9003,456,518,529
2018,12,31,"美杉町太郎生",9004,364,411,365
2018,12,31,"美杉町三多気",9005,29,44,43
2018,12,31,"美杉町杉平",9006,26,29,27
2018,12,31,"美杉町石名原",9007,152,166,159
2018,12,31,"美杉町川上",9008,95,110,115
2018,12,31,"美杉町奥津",9009,118,154,140
2018,12,31,"美杉町丹生俣",9010,78,79,79
2018,12,31,"美杉町上多気",9011,75,90,91
2018,12,31,"美杉町下多気",9012,150,140,162
2018,12,31,"美杉町下之川",9013,186,227,239
