﻿"年","月","日","地域","地区","世帯数","男","女"
2018,8,31,"津","橋北",8754,9275,9732
2018,8,31,"津","敬和",5026,4313,4154
2018,8,31,"津","養正",1970,1851,2005
2018,8,31,"津","新町",4554,4658,4999
2018,8,31,"津","橋南",10210,10405,11276
2018,8,31,"津","白塚",3906,3940,4180
2018,8,31,"津","栗真",2112,2049,2064
2018,8,31,"津","一身田",5868,6286,6914
2018,8,31,"津","神戸",2664,2829,3118
2018,8,31,"津","安東",4900,5931,6476
2018,8,31,"津","櫛形",1209,1259,1418
2018,8,31,"津","片田",2030,2112,2257
2018,8,31,"津","藤水",5371,6217,6620
2018,8,31,"津","高茶屋",7608,7885,7927
2018,8,31,"津","雲出",2164,2303,2347
2018,8,31,"津","大里",1568,1850,1996
2018,8,31,"津","高野尾",3143,3911,4177
2018,8,31,"久居","久居",16101,17777,17829
2018,8,31,"久居","栗葉",3089,3760,3810
2018,8,31,"久居","榊原",794,786,831
2018,8,31,"河芸","豊津",1727,1858,2082
2018,8,31,"河芸","上野",2866,3064,3256
2018,8,31,"河芸","黒田",960,1234,1311
2018,8,31,"河芸","千里ヶ丘",1229,1206,1425
2018,8,31,"河芸","杜の街",994,1685,1645
2018,8,31,"芸濃","椋本",1985,2329,2277
2018,8,31,"芸濃","明",691,862,901
2018,8,31,"芸濃","安西",547,631,674
2018,8,31,"芸濃","雲林院",416,433,470
2018,8,31,"芸濃","河内",25,28,21
2018,8,31,"美里","長野",372,433,448
2018,8,31,"美里","高宮",318,364,409
2018,8,31,"美里","辰水",756,877,968
2018,8,31,"安濃","草生",469,583,617
2018,8,31,"安濃","村主",1057,1238,1352
2018,8,31,"安濃","安濃",1630,1855,2007
2018,8,31,"安濃","明合",1124,1353,1463
2018,8,31,"香良洲","香良洲",1986,2266,2397
2018,8,31,"一志","井生",194,220,220
2018,8,31,"一志","大仰",220,228,245
2018,8,31,"一志","石橋",62,70,79
2018,8,31,"一志","井関",280,349,366
2018,8,31,"一志","波瀬",715,646,798
2018,8,31,"一志","八太",883,898,1041
2018,8,31,"一志","片野",236,257,261
2018,8,31,"一志","小山",247,300,295
2018,8,31,"一志","其村",77,101,105
2018,8,31,"一志","庄村",185,241,246
2018,8,31,"一志","虹が丘",482,586,650
2018,8,31,"一志","みのりヶ丘",381,635,666
2018,8,31,"一志","高野",1678,1952,2109
2018,8,31,"一志","田尻",525,615,651
2018,8,31,"一志","日置",150,176,187
2018,8,31,"一志","其倉",48,42,47
2018,8,31,"白山","家城",858,897,874
2018,8,31,"白山","川口",1011,1081,1195
2018,8,31,"白山","大三",1478,1609,1789
2018,8,31,"白山","倭",915,948,1047
2018,8,31,"白山","八ッ山",643,698,749
2018,8,31,"美杉","竹原",260,221,308
2018,8,31,"美杉","八手俣",34,31,36
2018,8,31,"美杉","八知",532,461,532
2018,8,31,"美杉","太郎生",368,369,418
2018,8,31,"美杉","三多気",43,30,44
2018,8,31,"美杉","杉平",26,25,29
2018,8,31,"美杉","石名原",161,155,168
2018,8,31,"美杉","川上",116,95,113
2018,8,31,"美杉","奥津",143,120,155
2018,8,31,"美杉","丹生俣",82,80,82
2018,8,31,"美杉","上多気",93,73,94
2018,8,31,"美杉","下多気",161,152,139
2018,8,31,"美杉","下之川",244,188,231
