﻿"年","月","日","地域","地区","世帯数","男","女"
2018,9,30,"津","橋北",8729,9246,9717
2018,9,30,"津","敬和",5002,4297,4138
2018,9,30,"津","養正",1972,1849,2014
2018,9,30,"津","新町",4562,4680,5019
2018,9,30,"津","橋南",10188,10399,11254
2018,9,30,"津","白塚",3917,3932,4170
2018,9,30,"津","栗真",2100,2044,2049
2018,9,30,"津","一身田",5891,6298,6928
2018,9,30,"津","神戸",2668,2827,3117
2018,9,30,"津","安東",4891,5931,6471
2018,9,30,"津","櫛形",1211,1259,1419
2018,9,30,"津","片田",2028,2107,2252
2018,9,30,"津","藤水",5375,6208,6620
2018,9,30,"津","高茶屋",7552,7847,7926
2018,9,30,"津","雲出",2166,2305,2348
2018,9,30,"津","大里",1571,1848,2000
2018,9,30,"津","高野尾",3143,3906,4178
2018,9,30,"久居","久居",16077,17765,17843
2018,9,30,"久居","栗葉",3092,3766,3807
2018,9,30,"久居","榊原",787,781,824
2018,9,30,"河芸","豊津",1725,1855,2075
2018,9,30,"河芸","上野",2863,3062,3255
2018,9,30,"河芸","黒田",962,1234,1312
2018,9,30,"河芸","千里ヶ丘",1230,1205,1424
2018,9,30,"河芸","杜の街",996,1693,1654
2018,9,30,"芸濃","椋本",1990,2328,2285
2018,9,30,"芸濃","明",689,860,900
2018,9,30,"芸濃","安西",551,632,670
2018,9,30,"芸濃","雲林院",411,429,468
2018,9,30,"芸濃","河内",25,28,21
2018,9,30,"美里","長野",373,431,448
2018,9,30,"美里","高宮",318,365,410
2018,9,30,"美里","辰水",759,875,973
2018,9,30,"安濃","草生",469,581,617
2018,9,30,"安濃","村主",1059,1237,1351
2018,9,30,"安濃","安濃",1624,1860,1997
2018,9,30,"安濃","明合",1128,1356,1461
2018,9,30,"香良洲","香良洲",1988,2269,2387
2018,9,30,"一志","井生",193,220,218
2018,9,30,"一志","大仰",222,228,247
2018,9,30,"一志","石橋",62,70,79
2018,9,30,"一志","井関",280,349,366
2018,9,30,"一志","波瀬",714,645,797
2018,9,30,"一志","八太",885,896,1032
2018,9,30,"一志","片野",240,262,266
2018,9,30,"一志","小山",247,300,294
2018,9,30,"一志","其村",77,101,105
2018,9,30,"一志","庄村",184,240,246
2018,9,30,"一志","虹が丘",484,584,649
2018,9,30,"一志","みのりヶ丘",383,638,670
2018,9,30,"一志","高野",1674,1946,2102
2018,9,30,"一志","田尻",528,618,652
2018,9,30,"一志","日置",150,175,187
2018,9,30,"一志","其倉",49,42,48
2018,9,30,"白山","家城",858,896,876
2018,9,30,"白山","川口",1013,1079,1195
2018,9,30,"白山","大三",1475,1604,1787
2018,9,30,"白山","倭",914,948,1044
2018,9,30,"白山","八ッ山",644,698,751
2018,9,30,"美杉","竹原",260,221,308
2018,9,30,"美杉","八手俣",34,31,36
2018,9,30,"美杉","八知",531,458,527
2018,9,30,"美杉","太郎生",368,365,417
2018,9,30,"美杉","三多気",43,29,44
2018,9,30,"美杉","杉平",26,25,29
2018,9,30,"美杉","石名原",161,154,169
2018,9,30,"美杉","川上",116,95,113
2018,9,30,"美杉","奥津",142,117,155
2018,9,30,"美杉","丹生俣",81,80,81
2018,9,30,"美杉","上多気",93,73,94
2018,9,30,"美杉","下多気",161,152,139
2018,9,30,"美杉","下之川",244,188,230
