﻿"年","月","日","地域","地区","世帯数","男","女"
2022,7,31,"津","橋北",9160,9374,9754
2022,7,31,"津","敬和",4757,3950,3881
2022,7,31,"津","養正",1972,1760,1958
2022,7,31,"津","新町",4734,4617,5082
2022,7,31,"津","橋南",10110,9937,10810
2022,7,31,"津","白塚",3875,3688,3905
2022,7,31,"津","栗真",2116,1899,1943
2022,7,31,"津","一身田",6060,6214,6732
2022,7,31,"津","神戸",2641,2710,2963
2022,7,31,"津","安東",5027,5874,6486
2022,7,31,"津","櫛形",1180,1154,1270
2022,7,31,"津","片田",1967,1974,2085
2022,7,31,"津","藤水",5641,6174,6477
2022,7,31,"津","高茶屋",7786,7886,8029
2022,7,31,"津","雲出",2159,2181,2207
2022,7,31,"津","大里",1632,1785,1932
2022,7,31,"津","高野尾",3226,3824,4070
2022,7,31,"久居","久居",16513,17761,17866
2022,7,31,"久居","栗葉",3152,3656,3698
2022,7,31,"久居","榊原",759,715,766
2022,7,31,"河芸","豊津",1703,1724,1948
2022,7,31,"河芸","上野",2963,2934,3157
2022,7,31,"河芸","黒田",979,1204,1261
2022,7,31,"河芸","千里ヶ丘",1196,1156,1306
2022,7,31,"河芸","杜の街",1243,2029,1976
2022,7,31,"芸濃","椋本",2208,2469,2431
2022,7,31,"芸濃","明",677,788,824
2022,7,31,"芸濃","安西",559,597,625
2022,7,31,"芸濃","雲林院",403,401,436
2022,7,31,"芸濃","河内",24,26,12
2022,7,31,"美里","長野",361,394,387
2022,7,31,"美里","高宮",311,332,382
2022,7,31,"美里","辰水",770,821,887
2022,7,31,"安濃","草生",478,551,578
2022,7,31,"安濃","村主",1113,1236,1362
2022,7,31,"安濃","安濃",1645,1863,1901
2022,7,31,"安濃","明合",1175,1311,1452
2022,7,31,"香良洲","香良洲",1981,2130,2243
2022,7,31,"一志","井生",185,202,206
2022,7,31,"一志","大仰",217,205,230
2022,7,31,"一志","石橋",64,65,72
2022,7,31,"一志","井関",309,352,379
2022,7,31,"一志","波瀬",688,578,722
2022,7,31,"一志","八太",881,860,942
2022,7,31,"一志","片野",259,278,274
2022,7,31,"一志","小山",249,288,290
2022,7,31,"一志","其村",84,96,106
2022,7,31,"一志","庄村",193,238,245
2022,7,31,"一志","虹が丘",490,539,617
2022,7,31,"一志","みのりヶ丘",479,775,799
2022,7,31,"一志","高野",1702,1868,2013
2022,7,31,"一志","田尻",584,668,698
2022,7,31,"一志","日置",154,168,186
2022,7,31,"一志","其倉",54,42,49
2022,7,31,"白山","家城",856,839,795
2022,7,31,"白山","川口",977,992,1096
2022,7,31,"白山","大三",1514,1522,1746
2022,7,31,"白山","倭",946,908,1006
2022,7,31,"白山","八ッ山",615,617,666
2022,7,31,"美杉","竹原",238,195,267
2022,7,31,"美杉","八手俣",31,25,31
2022,7,31,"美杉","八知",484,399,460
2022,7,31,"美杉","太郎生",335,313,361
2022,7,31,"美杉","三多気",43,23,37
2022,7,31,"美杉","杉平",27,24,25
2022,7,31,"美杉","石名原",147,129,148
2022,7,31,"美杉","川上",100,80,97
2022,7,31,"美杉","奥津",134,114,138
2022,7,31,"美杉","丹生俣",77,68,70
2022,7,31,"美杉","上多気",80,67,79
2022,7,31,"美杉","下多気",146,120,118
2022,7,31,"美杉","下之川",215,165,192
