﻿"年","月","日","地域","地区","世帯数","男","女"
2018,5,31,"津","橋北",8800,9273,9759
2018,5,31,"津","敬和",5021,4315,4146
2018,5,31,"津","養正",1974,1842,2020
2018,5,31,"津","新町",4553,4631,4978
2018,5,31,"津","橋南",10204,10418,11295
2018,5,31,"津","白塚",3898,3950,4186
2018,5,31,"津","栗真",2126,2052,2071
2018,5,31,"津","一身田",5863,6286,6942
2018,5,31,"津","神戸",2670,2840,3136
2018,5,31,"津","安東",4894,5936,6481
2018,5,31,"津","櫛形",1203,1267,1416
2018,5,31,"津","片田",2032,2118,2261
2018,5,31,"津","藤水",5388,6233,6632
2018,5,31,"津","高茶屋",7529,7842,7891
2018,5,31,"津","雲出",2146,2292,2361
2018,5,31,"津","大里",1571,1855,1994
2018,5,31,"津","高野尾",3131,3911,4186
2018,5,31,"久居","久居",16058,17744,17735
2018,5,31,"久居","栗葉",3050,3738,3805
2018,5,31,"久居","榊原",788,785,829
2018,5,31,"河芸","豊津",1729,1847,2081
2018,5,31,"河芸","上野",2881,3068,3288
2018,5,31,"河芸","黒田",956,1234,1314
2018,5,31,"河芸","千里ヶ丘",1230,1205,1430
2018,5,31,"河芸","杜の街",981,1662,1632
2018,5,31,"芸濃","椋本",1965,2318,2272
2018,5,31,"芸濃","明",687,864,907
2018,5,31,"芸濃","安西",546,635,671
2018,5,31,"芸濃","雲林院",416,434,474
2018,5,31,"芸濃","河内",25,28,21
2018,5,31,"美里","長野",370,434,453
2018,5,31,"美里","高宮",317,366,411
2018,5,31,"美里","辰水",750,883,965
2018,5,31,"安濃","草生",470,585,620
2018,5,31,"安濃","村主",1056,1242,1350
2018,5,31,"安濃","安濃",1649,1873,2003
2018,5,31,"安濃","明合",1123,1347,1466
2018,5,31,"香良洲","香良洲",1990,2273,2400
2018,5,31,"一志","井生",195,222,219
2018,5,31,"一志","大仰",218,228,248
2018,5,31,"一志","石橋",61,69,79
2018,5,31,"一志","井関",279,350,368
2018,5,31,"一志","波瀬",719,651,804
2018,5,31,"一志","八太",891,906,1047
2018,5,31,"一志","片野",231,247,259
2018,5,31,"一志","小山",246,301,291
2018,5,31,"一志","其村",77,101,105
2018,5,31,"一志","庄村",185,244,247
2018,5,31,"一志","虹が丘",479,587,654
2018,5,31,"一志","みのりヶ丘",377,628,661
2018,5,31,"一志","高野",1678,1958,2117
2018,5,31,"一志","田尻",527,610,649
2018,5,31,"一志","日置",151,181,189
2018,5,31,"一志","其倉",47,43,46
2018,5,31,"白山","家城",861,899,881
2018,5,31,"白山","川口",1010,1087,1203
2018,5,31,"白山","大三",1475,1609,1800
2018,5,31,"白山","倭",915,952,1055
2018,5,31,"白山","八ッ山",645,698,756
2018,5,31,"美杉","竹原",264,227,312
2018,5,31,"美杉","八手俣",34,29,35
2018,5,31,"美杉","八知",531,466,533
2018,5,31,"美杉","太郎生",373,370,429
2018,5,31,"美杉","三多気",43,30,44
2018,5,31,"美杉","杉平",26,25,29
2018,5,31,"美杉","石名原",161,157,172
2018,5,31,"美杉","川上",113,95,110
2018,5,31,"美杉","奥津",144,121,157
2018,5,31,"美杉","丹生俣",80,79,82
2018,5,31,"美杉","上多気",93,73,96
2018,5,31,"美杉","下多気",161,152,143
2018,5,31,"美杉","下之川",245,190,232
