﻿"年","月","日","地域","地区","年齢","男","女"
2022,4,30,"津","橋北","0",80,58
2022,4,30,"津","橋北","1",69,64
2022,4,30,"津","橋北","2",111,68
2022,4,30,"津","橋北","3",73,71
2022,4,30,"津","橋北","4",104,85
2022,4,30,"津","橋北","5",92,103
2022,4,30,"津","橋北","6",100,95
2022,4,30,"津","橋北","7",115,83
2022,4,30,"津","橋北","8",110,73
2022,4,30,"津","橋北","9",97,102
2022,4,30,"津","橋北","10",94,99
2022,4,30,"津","橋北","11",98,93
2022,4,30,"津","橋北","12",111,105
2022,4,30,"津","橋北","13",114,122
2022,4,30,"津","橋北","14",114,114
2022,4,30,"津","橋北","15",106,96
2022,4,30,"津","橋北","16",109,108
2022,4,30,"津","橋北","17",94,108
2022,4,30,"津","橋北","18",88,97
2022,4,30,"津","橋北","19",118,85
2022,4,30,"津","橋北","20",98,107
2022,4,30,"津","橋北","21",122,103
2022,4,30,"津","橋北","22",116,107
2022,4,30,"津","橋北","23",121,108
2022,4,30,"津","橋北","24",106,126
2022,4,30,"津","橋北","25",116,107
2022,4,30,"津","橋北","26",132,97
2022,4,30,"津","橋北","27",125,104
2022,4,30,"津","橋北","28",107,86
2022,4,30,"津","橋北","29",107,91
2022,4,30,"津","橋北","30",117,119
2022,4,30,"津","橋北","31",104,101
2022,4,30,"津","橋北","32",100,92
2022,4,30,"津","橋北","33",105,102
2022,4,30,"津","橋北","34",122,113
2022,4,30,"津","橋北","35",90,104
2022,4,30,"津","橋北","36",115,116
2022,4,30,"津","橋北","37",138,132
2022,4,30,"津","橋北","38",101,124
2022,4,30,"津","橋北","39",121,136
2022,4,30,"津","橋北","40",122,145
2022,4,30,"津","橋北","41",136,121
2022,4,30,"津","橋北","42",135,137
2022,4,30,"津","橋北","43",154,130
2022,4,30,"津","橋北","44",139,164
2022,4,30,"津","橋北","45",150,163
2022,4,30,"津","橋北","46",170,162
2022,4,30,"津","橋北","47",160,159
2022,4,30,"津","橋北","48",167,180
2022,4,30,"津","橋北","49",163,177
2022,4,30,"津","橋北","50",168,140
2022,4,30,"津","橋北","51",152,131
2022,4,30,"津","橋北","52",134,146
2022,4,30,"津","橋北","53",133,132
2022,4,30,"津","橋北","54",138,128
2022,4,30,"津","橋北","55",102,126
2022,4,30,"津","橋北","56",113,103
2022,4,30,"津","橋北","57",134,146
2022,4,30,"津","橋北","58",104,107
2022,4,30,"津","橋北","59",109,107
2022,4,30,"津","橋北","60",113,113
2022,4,30,"津","橋北","61",97,103
2022,4,30,"津","橋北","62",108,101
2022,4,30,"津","橋北","63",99,109
2022,4,30,"津","橋北","64",80,84
2022,4,30,"津","橋北","65",95,99
2022,4,30,"津","橋北","66",75,84
2022,4,30,"津","橋北","67",89,108
2022,4,30,"津","橋北","68",93,91
2022,4,30,"津","橋北","69",85,101
2022,4,30,"津","橋北","70",79,99
2022,4,30,"津","橋北","71",89,96
2022,4,30,"津","橋北","72",103,133
2022,4,30,"津","橋北","73",94,132
2022,4,30,"津","橋北","74",126,116
2022,4,30,"津","橋北","75",89,92
2022,4,30,"津","橋北","76",52,71
2022,4,30,"津","橋北","77",65,74
2022,4,30,"津","橋北","78",65,63
2022,4,30,"津","橋北","79",58,85
2022,4,30,"津","橋北","80",60,88
2022,4,30,"津","橋北","81",39,72
2022,4,30,"津","橋北","82",43,78
2022,4,30,"津","橋北","83",36,52
2022,4,30,"津","橋北","84",50,74
2022,4,30,"津","橋北","85",50,72
2022,4,30,"津","橋北","86",38,76
2022,4,30,"津","橋北","87",41,66
2022,4,30,"津","橋北","88",28,60
2022,4,30,"津","橋北","89",29,68
2022,4,30,"津","橋北","90",27,67
2022,4,30,"津","橋北","91",19,37
2022,4,30,"津","橋北","92",21,44
2022,4,30,"津","橋北","93",17,27
2022,4,30,"津","橋北","94",6,19
2022,4,30,"津","橋北","95",6,15
2022,4,30,"津","橋北","96",7,17
2022,4,30,"津","橋北","97",2,10
2022,4,30,"津","橋北","98",1,9
2022,4,30,"津","橋北","99",1,7
2022,4,30,"津","橋北","100+",1,14
2022,4,30,"津","敬和","0",16,19
2022,4,30,"津","敬和","1",19,19
2022,4,30,"津","敬和","2",11,17
2022,4,30,"津","敬和","3",24,13
2022,4,30,"津","敬和","4",31,17
2022,4,30,"津","敬和","5",18,15
2022,4,30,"津","敬和","6",26,23
2022,4,30,"津","敬和","7",23,30
2022,4,30,"津","敬和","8",27,25
2022,4,30,"津","敬和","9",22,21
2022,4,30,"津","敬和","10",21,21
2022,4,30,"津","敬和","11",23,26
2022,4,30,"津","敬和","12",23,25
2022,4,30,"津","敬和","13",28,25
2022,4,30,"津","敬和","14",31,29
2022,4,30,"津","敬和","15",33,25
2022,4,30,"津","敬和","16",33,31
2022,4,30,"津","敬和","17",38,24
2022,4,30,"津","敬和","18",32,24
2022,4,30,"津","敬和","19",31,32
2022,4,30,"津","敬和","20",35,30
2022,4,30,"津","敬和","21",38,40
2022,4,30,"津","敬和","22",52,34
2022,4,30,"津","敬和","23",39,43
2022,4,30,"津","敬和","24",38,36
2022,4,30,"津","敬和","25",45,36
2022,4,30,"津","敬和","26",51,37
2022,4,30,"津","敬和","27",55,31
2022,4,30,"津","敬和","28",50,31
2022,4,30,"津","敬和","29",38,33
2022,4,30,"津","敬和","30",38,34
2022,4,30,"津","敬和","31",44,35
2022,4,30,"津","敬和","32",41,38
2022,4,30,"津","敬和","33",42,37
2022,4,30,"津","敬和","34",52,30
2022,4,30,"津","敬和","35",47,35
2022,4,30,"津","敬和","36",49,27
2022,4,30,"津","敬和","37",46,35
2022,4,30,"津","敬和","38",34,38
2022,4,30,"津","敬和","39",55,39
2022,4,30,"津","敬和","40",37,38
2022,4,30,"津","敬和","41",50,36
2022,4,30,"津","敬和","42",43,32
2022,4,30,"津","敬和","43",47,40
2022,4,30,"津","敬和","44",59,34
2022,4,30,"津","敬和","45",44,41
2022,4,30,"津","敬和","46",56,47
2022,4,30,"津","敬和","47",60,38
2022,4,30,"津","敬和","48",53,38
2022,4,30,"津","敬和","49",70,55
2022,4,30,"津","敬和","50",73,48
2022,4,30,"津","敬和","51",78,54
2022,4,30,"津","敬和","52",61,69
2022,4,30,"津","敬和","53",65,49
2022,4,30,"津","敬和","54",46,52
2022,4,30,"津","敬和","55",60,46
2022,4,30,"津","敬和","56",68,61
2022,4,30,"津","敬和","57",68,47
2022,4,30,"津","敬和","58",53,49
2022,4,30,"津","敬和","59",50,52
2022,4,30,"津","敬和","60",56,47
2022,4,30,"津","敬和","61",49,35
2022,4,30,"津","敬和","62",56,55
2022,4,30,"津","敬和","63",58,48
2022,4,30,"津","敬和","64",41,27
2022,4,30,"津","敬和","65",45,57
2022,4,30,"津","敬和","66",55,39
2022,4,30,"津","敬和","67",56,47
2022,4,30,"津","敬和","68",53,33
2022,4,30,"津","敬和","69",59,61
2022,4,30,"津","敬和","70",54,60
2022,4,30,"津","敬和","71",55,57
2022,4,30,"津","敬和","72",69,58
2022,4,30,"津","敬和","73",75,77
2022,4,30,"津","敬和","74",62,77
2022,4,30,"津","敬和","75",36,66
2022,4,30,"津","敬和","76",36,38
2022,4,30,"津","敬和","77",49,56
2022,4,30,"津","敬和","78",57,69
2022,4,30,"津","敬和","79",40,70
2022,4,30,"津","敬和","80",40,66
2022,4,30,"津","敬和","81",38,54
2022,4,30,"津","敬和","82",24,56
2022,4,30,"津","敬和","83",29,58
2022,4,30,"津","敬和","84",33,51
2022,4,30,"津","敬和","85",25,58
2022,4,30,"津","敬和","86",24,49
2022,4,30,"津","敬和","87",26,44
2022,4,30,"津","敬和","88",21,37
2022,4,30,"津","敬和","89",17,47
2022,4,30,"津","敬和","90",11,34
2022,4,30,"津","敬和","91",11,32
2022,4,30,"津","敬和","92",9,23
2022,4,30,"津","敬和","93",9,25
2022,4,30,"津","敬和","94",3,20
2022,4,30,"津","敬和","95",6,19
2022,4,30,"津","敬和","96",3,10
2022,4,30,"津","敬和","97",4,10
2022,4,30,"津","敬和","98",1,6
2022,4,30,"津","敬和","99",0,5
2022,4,30,"津","敬和","100+",0,6
2022,4,30,"津","養正","0",11,10
2022,4,30,"津","養正","1",9,12
2022,4,30,"津","養正","2",12,9
2022,4,30,"津","養正","3",12,4
2022,4,30,"津","養正","4",12,11
2022,4,30,"津","養正","5",13,15
2022,4,30,"津","養正","6",9,13
2022,4,30,"津","養正","7",16,6
2022,4,30,"津","養正","8",11,15
2022,4,30,"津","養正","9",15,14
2022,4,30,"津","養正","10",14,14
2022,4,30,"津","養正","11",17,15
2022,4,30,"津","養正","12",15,7
2022,4,30,"津","養正","13",21,15
2022,4,30,"津","養正","14",14,16
2022,4,30,"津","養正","15",16,15
2022,4,30,"津","養正","16",13,10
2022,4,30,"津","養正","17",12,12
2022,4,30,"津","養正","18",17,14
2022,4,30,"津","養正","19",17,13
2022,4,30,"津","養正","20",15,12
2022,4,30,"津","養正","21",15,12
2022,4,30,"津","養正","22",13,17
2022,4,30,"津","養正","23",21,18
2022,4,30,"津","養正","24",16,25
2022,4,30,"津","養正","25",33,11
2022,4,30,"津","養正","26",19,20
2022,4,30,"津","養正","27",20,12
2022,4,30,"津","養正","28",19,22
2022,4,30,"津","養正","29",22,13
2022,4,30,"津","養正","30",17,20
2022,4,30,"津","養正","31",19,14
2022,4,30,"津","養正","32",20,14
2022,4,30,"津","養正","33",19,17
2022,4,30,"津","養正","34",16,23
2022,4,30,"津","養正","35",17,14
2022,4,30,"津","養正","36",19,19
2022,4,30,"津","養正","37",24,22
2022,4,30,"津","養正","38",22,25
2022,4,30,"津","養正","39",24,17
2022,4,30,"津","養正","40",17,20
2022,4,30,"津","養正","41",19,27
2022,4,30,"津","養正","42",21,30
2022,4,30,"津","養正","43",24,21
2022,4,30,"津","養正","44",20,24
2022,4,30,"津","養正","45",15,28
2022,4,30,"津","養正","46",36,32
2022,4,30,"津","養正","47",24,27
2022,4,30,"津","養正","48",28,25
2022,4,30,"津","養正","49",33,31
2022,4,30,"津","養正","50",30,36
2022,4,30,"津","養正","51",32,23
2022,4,30,"津","養正","52",33,34
2022,4,30,"津","養正","53",37,25
2022,4,30,"津","養正","54",19,32
2022,4,30,"津","養正","55",21,18
2022,4,30,"津","養正","56",15,21
2022,4,30,"津","養正","57",28,20
2022,4,30,"津","養正","58",21,19
2022,4,30,"津","養正","59",22,24
2022,4,30,"津","養正","60",23,18
2022,4,30,"津","養正","61",20,32
2022,4,30,"津","養正","62",19,30
2022,4,30,"津","養正","63",21,24
2022,4,30,"津","養正","64",20,24
2022,4,30,"津","養正","65",13,23
2022,4,30,"津","養正","66",13,17
2022,4,30,"津","養正","67",26,21
2022,4,30,"津","養正","68",25,18
2022,4,30,"津","養正","69",25,30
2022,4,30,"津","養正","70",21,31
2022,4,30,"津","養正","71",25,28
2022,4,30,"津","養正","72",29,29
2022,4,30,"津","養正","73",34,43
2022,4,30,"津","養正","74",32,35
2022,4,30,"津","養正","75",29,27
2022,4,30,"津","養正","76",14,17
2022,4,30,"津","養正","77",20,33
2022,4,30,"津","養正","78",19,18
2022,4,30,"津","養正","79",16,27
2022,4,30,"津","養正","80",19,30
2022,4,30,"津","養正","81",12,33
2022,4,30,"津","養正","82",15,23
2022,4,30,"津","養正","83",17,22
2022,4,30,"津","養正","84",14,17
2022,4,30,"津","養正","85",12,22
2022,4,30,"津","養正","86",17,22
2022,4,30,"津","養正","87",12,17
2022,4,30,"津","養正","88",8,22
2022,4,30,"津","養正","89",7,20
2022,4,30,"津","養正","90",4,16
2022,4,30,"津","養正","91",6,17
2022,4,30,"津","養正","92",4,12
2022,4,30,"津","養正","93",4,9
2022,4,30,"津","養正","94",0,8
2022,4,30,"津","養正","95",0,7
2022,4,30,"津","養正","96",0,5
2022,4,30,"津","養正","97",3,7
2022,4,30,"津","養正","98",0,8
2022,4,30,"津","養正","99",1,3
2022,4,30,"津","養正","100+",0,2
2022,4,30,"津","新町","0",33,41
2022,4,30,"津","新町","1",42,38
2022,4,30,"津","新町","2",41,37
2022,4,30,"津","新町","3",48,44
2022,4,30,"津","新町","4",43,37
2022,4,30,"津","新町","5",54,52
2022,4,30,"津","新町","6",43,41
2022,4,30,"津","新町","7",53,41
2022,4,30,"津","新町","8",46,46
2022,4,30,"津","新町","9",46,39
2022,4,30,"津","新町","10",40,31
2022,4,30,"津","新町","11",41,42
2022,4,30,"津","新町","12",37,47
2022,4,30,"津","新町","13",51,43
2022,4,30,"津","新町","14",37,46
2022,4,30,"津","新町","15",34,47
2022,4,30,"津","新町","16",36,42
2022,4,30,"津","新町","17",29,25
2022,4,30,"津","新町","18",37,41
2022,4,30,"津","新町","19",39,42
2022,4,30,"津","新町","20",30,46
2022,4,30,"津","新町","21",43,43
2022,4,30,"津","新町","22",51,50
2022,4,30,"津","新町","23",58,61
2022,4,30,"津","新町","24",65,46
2022,4,30,"津","新町","25",43,46
2022,4,30,"津","新町","26",55,57
2022,4,30,"津","新町","27",57,53
2022,4,30,"津","新町","28",51,41
2022,4,30,"津","新町","29",43,45
2022,4,30,"津","新町","30",37,45
2022,4,30,"津","新町","31",61,44
2022,4,30,"津","新町","32",61,55
2022,4,30,"津","新町","33",44,63
2022,4,30,"津","新町","34",65,68
2022,4,30,"津","新町","35",56,58
2022,4,30,"津","新町","36",51,73
2022,4,30,"津","新町","37",75,72
2022,4,30,"津","新町","38",66,87
2022,4,30,"津","新町","39",72,51
2022,4,30,"津","新町","40",61,68
2022,4,30,"津","新町","41",76,52
2022,4,30,"津","新町","42",58,45
2022,4,30,"津","新町","43",71,63
2022,4,30,"津","新町","44",73,57
2022,4,30,"津","新町","45",69,62
2022,4,30,"津","新町","46",58,65
2022,4,30,"津","新町","47",67,62
2022,4,30,"津","新町","48",64,78
2022,4,30,"津","新町","49",69,77
2022,4,30,"津","新町","50",70,62
2022,4,30,"津","新町","51",74,59
2022,4,30,"津","新町","52",54,74
2022,4,30,"津","新町","53",64,71
2022,4,30,"津","新町","54",66,78
2022,4,30,"津","新町","55",57,50
2022,4,30,"津","新町","56",55,58
2022,4,30,"津","新町","57",74,57
2022,4,30,"津","新町","58",62,62
2022,4,30,"津","新町","59",60,62
2022,4,30,"津","新町","60",51,49
2022,4,30,"津","新町","61",60,53
2022,4,30,"津","新町","62",44,51
2022,4,30,"津","新町","63",64,55
2022,4,30,"津","新町","64",48,61
2022,4,30,"津","新町","65",63,58
2022,4,30,"津","新町","66",46,41
2022,4,30,"津","新町","67",42,57
2022,4,30,"津","新町","68",52,43
2022,4,30,"津","新町","69",48,50
2022,4,30,"津","新町","70",69,51
2022,4,30,"津","新町","71",46,66
2022,4,30,"津","新町","72",53,79
2022,4,30,"津","新町","73",72,84
2022,4,30,"津","新町","74",64,76
2022,4,30,"津","新町","75",45,55
2022,4,30,"津","新町","76",24,46
2022,4,30,"津","新町","77",30,65
2022,4,30,"津","新町","78",47,62
2022,4,30,"津","新町","79",39,40
2022,4,30,"津","新町","80",39,60
2022,4,30,"津","新町","81",57,67
2022,4,30,"津","新町","82",30,50
2022,4,30,"津","新町","83",27,48
2022,4,30,"津","新町","84",36,50
2022,4,30,"津","新町","85",28,62
2022,4,30,"津","新町","86",38,67
2022,4,30,"津","新町","87",24,54
2022,4,30,"津","新町","88",24,44
2022,4,30,"津","新町","89",28,45
2022,4,30,"津","新町","90",16,31
2022,4,30,"津","新町","91",13,33
2022,4,30,"津","新町","92",11,29
2022,4,30,"津","新町","93",9,17
2022,4,30,"津","新町","94",4,16
2022,4,30,"津","新町","95",4,14
2022,4,30,"津","新町","96",7,9
2022,4,30,"津","新町","97",5,9
2022,4,30,"津","新町","98",0,5
2022,4,30,"津","新町","99",0,3
2022,4,30,"津","新町","100+",0,4
2022,4,30,"津","橋南","0",75,70
2022,4,30,"津","橋南","1",63,73
2022,4,30,"津","橋南","2",64,68
2022,4,30,"津","橋南","3",79,63
2022,4,30,"津","橋南","4",84,72
2022,4,30,"津","橋南","5",88,69
2022,4,30,"津","橋南","6",86,74
2022,4,30,"津","橋南","7",96,73
2022,4,30,"津","橋南","8",100,76
2022,4,30,"津","橋南","9",106,83
2022,4,30,"津","橋南","10",75,93
2022,4,30,"津","橋南","11",91,102
2022,4,30,"津","橋南","12",75,74
2022,4,30,"津","橋南","13",100,97
2022,4,30,"津","橋南","14",85,93
2022,4,30,"津","橋南","15",95,98
2022,4,30,"津","橋南","16",119,82
2022,4,30,"津","橋南","17",90,92
2022,4,30,"津","橋南","18",114,84
2022,4,30,"津","橋南","19",100,88
2022,4,30,"津","橋南","20",94,98
2022,4,30,"津","橋南","21",105,83
2022,4,30,"津","橋南","22",107,92
2022,4,30,"津","橋南","23",98,82
2022,4,30,"津","橋南","24",99,82
2022,4,30,"津","橋南","25",101,94
2022,4,30,"津","橋南","26",97,92
2022,4,30,"津","橋南","27",97,94
2022,4,30,"津","橋南","28",91,114
2022,4,30,"津","橋南","29",118,104
2022,4,30,"津","橋南","30",105,107
2022,4,30,"津","橋南","31",98,86
2022,4,30,"津","橋南","32",92,110
2022,4,30,"津","橋南","33",108,119
2022,4,30,"津","橋南","34",121,103
2022,4,30,"津","橋南","35",94,96
2022,4,30,"津","橋南","36",96,93
2022,4,30,"津","橋南","37",111,100
2022,4,30,"津","橋南","38",127,138
2022,4,30,"津","橋南","39",103,143
2022,4,30,"津","橋南","40",124,113
2022,4,30,"津","橋南","41",130,119
2022,4,30,"津","橋南","42",121,111
2022,4,30,"津","橋南","43",144,129
2022,4,30,"津","橋南","44",127,142
2022,4,30,"津","橋南","45",142,136
2022,4,30,"津","橋南","46",133,147
2022,4,30,"津","橋南","47",139,143
2022,4,30,"津","橋南","48",171,180
2022,4,30,"津","橋南","49",156,191
2022,4,30,"津","橋南","50",155,164
2022,4,30,"津","橋南","51",141,174
2022,4,30,"津","橋南","52",163,145
2022,4,30,"津","橋南","53",157,150
2022,4,30,"津","橋南","54",140,159
2022,4,30,"津","橋南","55",120,113
2022,4,30,"津","橋南","56",123,122
2022,4,30,"津","橋南","57",146,152
2022,4,30,"津","橋南","58",123,114
2022,4,30,"津","橋南","59",116,125
2022,4,30,"津","橋南","60",92,123
2022,4,30,"津","橋南","61",117,120
2022,4,30,"津","橋南","62",127,114
2022,4,30,"津","橋南","63",110,139
2022,4,30,"津","橋南","64",118,125
2022,4,30,"津","橋南","65",118,113
2022,4,30,"津","橋南","66",105,109
2022,4,30,"津","橋南","67",106,114
2022,4,30,"津","橋南","68",139,120
2022,4,30,"津","橋南","69",120,122
2022,4,30,"津","橋南","70",118,157
2022,4,30,"津","橋南","71",140,174
2022,4,30,"津","橋南","72",133,149
2022,4,30,"津","橋南","73",146,222
2022,4,30,"津","橋南","74",179,201
2022,4,30,"津","橋南","75",114,166
2022,4,30,"津","橋南","76",86,91
2022,4,30,"津","橋南","77",95,165
2022,4,30,"津","橋南","78",122,147
2022,4,30,"津","橋南","79",127,125
2022,4,30,"津","橋南","80",109,155
2022,4,30,"津","橋南","81",103,151
2022,4,30,"津","橋南","82",83,118
2022,4,30,"津","橋南","83",71,109
2022,4,30,"津","橋南","84",83,129
2022,4,30,"津","橋南","85",81,130
2022,4,30,"津","橋南","86",64,95
2022,4,30,"津","橋南","87",47,110
2022,4,30,"津","橋南","88",61,84
2022,4,30,"津","橋南","89",40,93
2022,4,30,"津","橋南","90",35,71
2022,4,30,"津","橋南","91",39,57
2022,4,30,"津","橋南","92",20,56
2022,4,30,"津","橋南","93",29,55
2022,4,30,"津","橋南","94",4,33
2022,4,30,"津","橋南","95",9,24
2022,4,30,"津","橋南","96",7,29
2022,4,30,"津","橋南","97",4,15
2022,4,30,"津","橋南","98",0,10
2022,4,30,"津","橋南","99",1,6
2022,4,30,"津","橋南","100+",1,10
2022,4,30,"津","白塚","0",28,26
2022,4,30,"津","白塚","1",15,12
2022,4,30,"津","白塚","2",15,20
2022,4,30,"津","白塚","3",30,13
2022,4,30,"津","白塚","4",18,21
2022,4,30,"津","白塚","5",19,20
2022,4,30,"津","白塚","6",24,23
2022,4,30,"津","白塚","7",21,26
2022,4,30,"津","白塚","8",19,25
2022,4,30,"津","白塚","9",22,19
2022,4,30,"津","白塚","10",31,22
2022,4,30,"津","白塚","11",20,33
2022,4,30,"津","白塚","12",27,22
2022,4,30,"津","白塚","13",25,32
2022,4,30,"津","白塚","14",29,22
2022,4,30,"津","白塚","15",28,29
2022,4,30,"津","白塚","16",20,35
2022,4,30,"津","白塚","17",26,30
2022,4,30,"津","白塚","18",37,26
2022,4,30,"津","白塚","19",27,32
2022,4,30,"津","白塚","20",51,34
2022,4,30,"津","白塚","21",32,26
2022,4,30,"津","白塚","22",48,32
2022,4,30,"津","白塚","23",52,50
2022,4,30,"津","白塚","24",43,62
2022,4,30,"津","白塚","25",44,45
2022,4,30,"津","白塚","26",34,49
2022,4,30,"津","白塚","27",53,43
2022,4,30,"津","白塚","28",29,33
2022,4,30,"津","白塚","29",39,40
2022,4,30,"津","白塚","30",37,44
2022,4,30,"津","白塚","31",51,33
2022,4,30,"津","白塚","32",38,36
2022,4,30,"津","白塚","33",42,42
2022,4,30,"津","白塚","34",42,39
2022,4,30,"津","白塚","35",42,29
2022,4,30,"津","白塚","36",36,31
2022,4,30,"津","白塚","37",36,38
2022,4,30,"津","白塚","38",28,36
2022,4,30,"津","白塚","39",38,37
2022,4,30,"津","白塚","40",40,38
2022,4,30,"津","白塚","41",41,42
2022,4,30,"津","白塚","42",50,33
2022,4,30,"津","白塚","43",41,38
2022,4,30,"津","白塚","44",47,47
2022,4,30,"津","白塚","45",55,43
2022,4,30,"津","白塚","46",48,50
2022,4,30,"津","白塚","47",54,50
2022,4,30,"津","白塚","48",47,69
2022,4,30,"津","白塚","49",64,67
2022,4,30,"津","白塚","50",59,61
2022,4,30,"津","白塚","51",59,52
2022,4,30,"津","白塚","52",58,55
2022,4,30,"津","白塚","53",73,47
2022,4,30,"津","白塚","54",65,56
2022,4,30,"津","白塚","55",46,42
2022,4,30,"津","白塚","56",58,57
2022,4,30,"津","白塚","57",60,48
2022,4,30,"津","白塚","58",49,65
2022,4,30,"津","白塚","59",40,56
2022,4,30,"津","白塚","60",43,44
2022,4,30,"津","白塚","61",55,49
2022,4,30,"津","白塚","62",65,44
2022,4,30,"津","白塚","63",64,57
2022,4,30,"津","白塚","64",48,62
2022,4,30,"津","白塚","65",48,66
2022,4,30,"津","白塚","66",46,54
2022,4,30,"津","白塚","67",49,61
2022,4,30,"津","白塚","68",52,48
2022,4,30,"津","白塚","69",44,68
2022,4,30,"津","白塚","70",73,67
2022,4,30,"津","白塚","71",61,54
2022,4,30,"津","白塚","72",51,75
2022,4,30,"津","白塚","73",64,55
2022,4,30,"津","白塚","74",65,64
2022,4,30,"津","白塚","75",40,61
2022,4,30,"津","白塚","76",28,38
2022,4,30,"津","白塚","77",40,65
2022,4,30,"津","白塚","78",44,75
2022,4,30,"津","白塚","79",45,50
2022,4,30,"津","白塚","80",39,48
2022,4,30,"津","白塚","81",39,48
2022,4,30,"津","白塚","82",28,51
2022,4,30,"津","白塚","83",30,32
2022,4,30,"津","白塚","84",27,54
2022,4,30,"津","白塚","85",27,34
2022,4,30,"津","白塚","86",21,29
2022,4,30,"津","白塚","87",24,30
2022,4,30,"津","白塚","88",6,25
2022,4,30,"津","白塚","89",14,25
2022,4,30,"津","白塚","90",9,23
2022,4,30,"津","白塚","91",14,19
2022,4,30,"津","白塚","92",5,16
2022,4,30,"津","白塚","93",7,12
2022,4,30,"津","白塚","94",3,9
2022,4,30,"津","白塚","95",0,10
2022,4,30,"津","白塚","96",0,7
2022,4,30,"津","白塚","97",0,5
2022,4,30,"津","白塚","98",1,1
2022,4,30,"津","白塚","99",1,2
2022,4,30,"津","白塚","100+",0,2
2022,4,30,"津","栗真","0",9,10
2022,4,30,"津","栗真","1",6,9
2022,4,30,"津","栗真","2",7,9
2022,4,30,"津","栗真","3",6,15
2022,4,30,"津","栗真","4",12,15
2022,4,30,"津","栗真","5",15,14
2022,4,30,"津","栗真","6",13,12
2022,4,30,"津","栗真","7",9,17
2022,4,30,"津","栗真","8",10,12
2022,4,30,"津","栗真","9",16,8
2022,4,30,"津","栗真","10",12,16
2022,4,30,"津","栗真","11",10,6
2022,4,30,"津","栗真","12",16,13
2022,4,30,"津","栗真","13",11,17
2022,4,30,"津","栗真","14",16,10
2022,4,30,"津","栗真","15",18,15
2022,4,30,"津","栗真","16",11,5
2022,4,30,"津","栗真","17",13,7
2022,4,30,"津","栗真","18",33,27
2022,4,30,"津","栗真","19",36,25
2022,4,30,"津","栗真","20",43,25
2022,4,30,"津","栗真","21",49,26
2022,4,30,"津","栗真","22",40,39
2022,4,30,"津","栗真","23",35,28
2022,4,30,"津","栗真","24",32,29
2022,4,30,"津","栗真","25",23,31
2022,4,30,"津","栗真","26",24,30
2022,4,30,"津","栗真","27",18,13
2022,4,30,"津","栗真","28",27,17
2022,4,30,"津","栗真","29",18,20
2022,4,30,"津","栗真","30",20,18
2022,4,30,"津","栗真","31",23,18
2022,4,30,"津","栗真","32",19,15
2022,4,30,"津","栗真","33",17,20
2022,4,30,"津","栗真","34",24,11
2022,4,30,"津","栗真","35",22,21
2022,4,30,"津","栗真","36",21,19
2022,4,30,"津","栗真","37",28,21
2022,4,30,"津","栗真","38",23,14
2022,4,30,"津","栗真","39",23,16
2022,4,30,"津","栗真","40",22,20
2022,4,30,"津","栗真","41",17,20
2022,4,30,"津","栗真","42",23,17
2022,4,30,"津","栗真","43",19,21
2022,4,30,"津","栗真","44",26,21
2022,4,30,"津","栗真","45",27,16
2022,4,30,"津","栗真","46",23,19
2022,4,30,"津","栗真","47",32,30
2022,4,30,"津","栗真","48",33,25
2022,4,30,"津","栗真","49",32,23
2022,4,30,"津","栗真","50",27,17
2022,4,30,"津","栗真","51",28,22
2022,4,30,"津","栗真","52",27,31
2022,4,30,"津","栗真","53",23,26
2022,4,30,"津","栗真","54",24,23
2022,4,30,"津","栗真","55",19,22
2022,4,30,"津","栗真","56",20,22
2022,4,30,"津","栗真","57",26,21
2022,4,30,"津","栗真","58",22,22
2022,4,30,"津","栗真","59",29,33
2022,4,30,"津","栗真","60",21,24
2022,4,30,"津","栗真","61",23,21
2022,4,30,"津","栗真","62",22,24
2022,4,30,"津","栗真","63",19,24
2022,4,30,"津","栗真","64",20,17
2022,4,30,"津","栗真","65",15,13
2022,4,30,"津","栗真","66",17,27
2022,4,30,"津","栗真","67",15,20
2022,4,30,"津","栗真","68",21,29
2022,4,30,"津","栗真","69",19,28
2022,4,30,"津","栗真","70",27,20
2022,4,30,"津","栗真","71",27,35
2022,4,30,"津","栗真","72",30,29
2022,4,30,"津","栗真","73",32,36
2022,4,30,"津","栗真","74",40,41
2022,4,30,"津","栗真","75",19,30
2022,4,30,"津","栗真","76",21,21
2022,4,30,"津","栗真","77",19,21
2022,4,30,"津","栗真","78",31,27
2022,4,30,"津","栗真","79",20,26
2022,4,30,"津","栗真","80",13,24
2022,4,30,"津","栗真","81",22,25
2022,4,30,"津","栗真","82",17,26
2022,4,30,"津","栗真","83",13,21
2022,4,30,"津","栗真","84",14,27
2022,4,30,"津","栗真","85",11,17
2022,4,30,"津","栗真","86",8,20
2022,4,30,"津","栗真","87",8,21
2022,4,30,"津","栗真","88",5,15
2022,4,30,"津","栗真","89",10,19
2022,4,30,"津","栗真","90",10,14
2022,4,30,"津","栗真","91",3,12
2022,4,30,"津","栗真","92",3,12
2022,4,30,"津","栗真","93",7,2
2022,4,30,"津","栗真","94",0,6
2022,4,30,"津","栗真","95",3,5
2022,4,30,"津","栗真","96",0,4
2022,4,30,"津","栗真","97",0,2
2022,4,30,"津","栗真","98",0,1
2022,4,30,"津","栗真","99",1,0
2022,4,30,"津","栗真","100+",0,1
2022,4,30,"津","一身田","0",33,35
