﻿"年","月","日","地域","地区","世帯数","男","女"
2020,1,31,"津","橋北",8945,9332,9759
2020,1,31,"津","敬和",4868,4119,4091
2020,1,31,"津","養正",1990,1800,1991
2020,1,31,"津","新町",4617,4676,5065
2020,1,31,"津","橋南",10199,10286,11135
2020,1,31,"津","白塚",3886,3858,4079
2020,1,31,"津","栗真",2114,1974,2014
2020,1,31,"津","一身田",5941,6300,6882
2020,1,31,"津","神戸",2651,2780,3045
2020,1,31,"津","安東",4944,5938,6476
2020,1,31,"津","櫛形",1190,1214,1355
2020,1,31,"津","片田",2009,2054,2191
2020,1,31,"津","藤水",5462,6203,6622
2020,1,31,"津","高茶屋",7573,7824,7902
2020,1,31,"津","雲出",2120,2230,2297
2020,1,31,"津","大里",1595,1832,2002
2020,1,31,"津","高野尾",3164,3889,4124
2020,1,31,"久居","久居",16377,17892,17960
2020,1,31,"久居","栗葉",3031,3650,3718
2020,1,31,"久居","榊原",799,761,812
2020,1,31,"河芸","豊津",1693,1785,2003
2020,1,31,"河芸","上野",2937,3021,3224
2020,1,31,"河芸","黒田",969,1222,1306
2020,1,31,"河芸","千里ヶ丘",1210,1199,1378
2020,1,31,"河芸","杜の街",1094,1817,1776
2020,1,31,"芸濃","椋本",2066,2358,2354
2020,1,31,"芸濃","明",693,859,872
2020,1,31,"芸濃","安西",557,620,649
2020,1,31,"芸濃","雲林院",413,426,469
2020,1,31,"芸濃","河内",27,27,18
2020,1,31,"美里","長野",373,413,426
2020,1,31,"美里","高宮",313,349,402
2020,1,31,"美里","辰水",772,845,943
2020,1,31,"安濃","草生",480,571,604
2020,1,31,"安濃","村主",1089,1243,1348
2020,1,31,"安濃","安濃",1696,1889,2013
2020,1,31,"安濃","明合",1163,1360,1484
2020,1,31,"香良洲","香良洲",1987,2226,2330
2020,1,31,"一志","井生",189,216,218
2020,1,31,"一志","大仰",221,222,239
2020,1,31,"一志","石橋",65,69,80
2020,1,31,"一志","井関",285,344,364
2020,1,31,"一志","波瀬",704,618,763
2020,1,31,"一志","八太",882,863,971
2020,1,31,"一志","片野",261,277,284
2020,1,31,"一志","小山",249,299,294
2020,1,31,"一志","其村",78,99,111
2020,1,31,"一志","庄村",186,239,242
2020,1,31,"一志","虹が丘",476,552,633
2020,1,31,"一志","みのりヶ丘",433,718,732
2020,1,31,"一志","高野",1677,1925,2069
2020,1,31,"一志","田尻",550,642,684
2020,1,31,"一志","日置",151,170,183
2020,1,31,"一志","其倉",46,42,45
2020,1,31,"白山","家城",850,861,851
2020,1,31,"白山","川口",1001,1048,1139
2020,1,31,"白山","大三",1498,1581,1764
2020,1,31,"白山","倭",929,928,1029
2020,1,31,"白山","八ッ山",632,666,728
2020,1,31,"美杉","竹原",249,208,288
2020,1,31,"美杉","八手俣",32,28,33
2020,1,31,"美杉","八知",523,445,499
2020,1,31,"美杉","太郎生",358,344,394
2020,1,31,"美杉","三多気",43,27,42
2020,1,31,"美杉","杉平",27,24,27
2020,1,31,"美杉","石名原",156,148,161
2020,1,31,"美杉","川上",111,93,108
2020,1,31,"美杉","奥津",140,116,145
2020,1,31,"美杉","丹生俣",79,76,78
2020,1,31,"美杉","上多気",89,72,89
2020,1,31,"美杉","下多気",152,137,132
2020,1,31,"美杉","下之川",232,181,208
