﻿"年","月","日","地域","地区","世帯数","男","女"
2019,8,31,"津","橋北",8892,9282,9734
2019,8,31,"津","敬和",4890,4152,4110
2019,8,31,"津","養正",1963,1812,1981
2019,8,31,"津","新町",4628,4682,5052
2019,8,31,"津","橋南",10190,10349,11145
2019,8,31,"津","白塚",3880,3902,4095
2019,8,31,"津","栗真",2097,1983,2016
2019,8,31,"津","一身田",5909,6267,6890
2019,8,31,"津","神戸",2649,2786,3058
2019,8,31,"津","安東",4933,5932,6464
2019,8,31,"津","櫛形",1187,1217,1360
2019,8,31,"津","片田",2032,2077,2229
2019,8,31,"津","藤水",5452,6184,6646
2019,8,31,"津","高茶屋",7682,7944,7950
2019,8,31,"津","雲出",2124,2249,2321
2019,8,31,"津","大里",1583,1831,2007
2019,8,31,"津","高野尾",3155,3889,4128
2019,8,31,"久居","久居",16375,17894,17917
2019,8,31,"久居","栗葉",3022,3654,3716
2019,8,31,"久居","榊原",801,775,813
2019,8,31,"河芸","豊津",1702,1807,2034
2019,8,31,"河芸","上野",2914,3027,3217
2019,8,31,"河芸","黒田",965,1221,1310
2019,8,31,"河芸","千里ヶ丘",1217,1203,1390
2019,8,31,"河芸","杜の街",1067,1773,1748
2019,8,31,"芸濃","椋本",2039,2351,2328
2019,8,31,"芸濃","明",681,853,879
2019,8,31,"芸濃","安西",553,626,654
2019,8,31,"芸濃","雲林院",415,429,468
2019,8,31,"芸濃","河内",27,28,22
2019,8,31,"美里","長野",372,419,433
2019,8,31,"美里","高宮",311,356,398
2019,8,31,"美里","辰水",767,857,951
2019,8,31,"安濃","草生",479,571,605
2019,8,31,"安濃","村主",1076,1231,1350
2019,8,31,"安濃","安濃",1693,1885,2004
2019,8,31,"安濃","明合",1147,1353,1465
2019,8,31,"香良洲","香良洲",1988,2224,2352
2019,8,31,"一志","井生",190,218,217
2019,8,31,"一志","大仰",220,224,239
2019,8,31,"一志","石橋",63,68,79
2019,8,31,"一志","井関",283,346,366
2019,8,31,"一志","波瀬",711,630,776
2019,8,31,"一志","八太",867,850,978
2019,8,31,"一志","片野",256,269,288
2019,8,31,"一志","小山",249,298,299
2019,8,31,"一志","其村",79,100,109
2019,8,31,"一志","庄村",186,238,246
2019,8,31,"一志","虹が丘",476,563,634
2019,8,31,"一志","みのりヶ丘",431,706,731
2019,8,31,"一志","高野",1684,1940,2081
2019,8,31,"一志","田尻",541,623,671
2019,8,31,"一志","日置",147,175,183
2019,8,31,"一志","其倉",47,43,45
2019,8,31,"白山","家城",848,858,857
2019,8,31,"白山","川口",1009,1062,1159
2019,8,31,"白山","大三",1500,1589,1770
2019,8,31,"白山","倭",927,934,1041
2019,8,31,"白山","八ッ山",634,674,739
2019,8,31,"美杉","竹原",248,211,293
2019,8,31,"美杉","八手俣",34,31,34
2019,8,31,"美杉","八知",525,449,508
2019,8,31,"美杉","太郎生",362,349,402
2019,8,31,"美杉","三多気",43,27,43
2019,8,31,"美杉","杉平",27,24,28
2019,8,31,"美杉","石名原",160,152,164
2019,8,31,"美杉","川上",110,93,106
2019,8,31,"美杉","奥津",139,117,147
2019,8,31,"美杉","丹生俣",80,77,79
2019,8,31,"美杉","上多気",89,72,89
2019,8,31,"美杉","下多気",157,143,136
2019,8,31,"美杉","下之川",232,182,213
