﻿"年","月","日","地域","地区","世帯数","男","女"
2022,4,30,"津","橋北",9095,9319,9734
2022,4,30,"津","敬和",4713,3935,3873
2022,4,30,"津","養正",1960,1760,1951
2022,4,30,"津","新町",4712,4623,5047
2022,4,30,"津","橋南",10079,9921,10819
2022,4,30,"津","白塚",3843,3670,3922
2022,4,30,"津","栗真",2106,1913,1931
2022,4,30,"津","一身田",6056,6200,6752
2022,4,30,"津","神戸",2642,2713,2960
2022,4,30,"津","安東",5021,5879,6491
2022,4,30,"津","櫛形",1181,1157,1283
2022,4,30,"津","片田",1973,1986,2098
2022,4,30,"津","藤水",5594,6155,6492
2022,4,30,"津","高茶屋",7767,7888,7998
2022,4,30,"津","雲出",2155,2192,2225
2022,4,30,"津","大里",1631,1797,1942
2022,4,30,"津","高野尾",3229,3840,4074
2022,4,30,"久居","久居",16484,17749,17859
2022,4,30,"久居","栗葉",3124,3631,3694
2022,4,30,"久居","榊原",758,712,768
2022,4,30,"河芸","豊津",1690,1742,1939
2022,4,30,"河芸","上野",2945,2948,3146
2022,4,30,"河芸","黒田",984,1212,1269
2022,4,30,"河芸","千里ヶ丘",1197,1157,1316
2022,4,30,"河芸","杜の街",1233,2009,1953
2022,4,30,"芸濃","椋本",2204,2451,2417
2022,4,30,"芸濃","明",681,796,832
2022,4,30,"芸濃","安西",552,596,627
2022,4,30,"芸濃","雲林院",400,401,443
2022,4,30,"芸濃","河内",24,26,13
2022,4,30,"美里","長野",362,400,390
2022,4,30,"美里","高宮",313,331,387
2022,4,30,"美里","辰水",775,821,893
2022,4,30,"安濃","草生",482,551,587
2022,4,30,"安濃","村主",1114,1241,1369
2022,4,30,"安濃","安濃",1579,1821,1887
2022,4,30,"安濃","明合",1158,1305,1439
2022,4,30,"香良洲","香良洲",1962,2116,2257
2022,4,30,"一志","井生",187,204,211
2022,4,30,"一志","大仰",210,206,223
2022,4,30,"一志","石橋",65,66,72
2022,4,30,"一志","井関",305,351,377
2022,4,30,"一志","波瀬",694,583,729
2022,4,30,"一志","八太",884,863,941
2022,4,30,"一志","片野",263,276,280
2022,4,30,"一志","小山",251,295,294
2022,4,30,"一志","其村",84,94,107
2022,4,30,"一志","庄村",191,238,248
2022,4,30,"一志","虹が丘",490,535,620
2022,4,30,"一志","みのりヶ丘",472,766,790
2022,4,30,"一志","高野",1709,1870,2019
2022,4,30,"一志","田尻",581,666,698
2022,4,30,"一志","日置",149,164,181
2022,4,30,"一志","其倉",55,43,48
2022,4,30,"白山","家城",855,841,797
2022,4,30,"白山","川口",978,994,1100
2022,4,30,"白山","大三",1503,1521,1743
2022,4,30,"白山","倭",936,906,1010
2022,4,30,"白山","八ッ山",614,622,670
2022,4,30,"美杉","竹原",237,195,267
2022,4,30,"美杉","八手俣",31,25,31
2022,4,30,"美杉","八知",489,401,463
2022,4,30,"美杉","太郎生",337,317,367
2022,4,30,"美杉","三多気",42,23,37
2022,4,30,"美杉","杉平",27,24,25
2022,4,30,"美杉","石名原",148,129,149
2022,4,30,"美杉","川上",101,82,98
2022,4,30,"美杉","奥津",134,112,137
2022,4,30,"美杉","丹生俣",77,70,70
2022,4,30,"美杉","上多気",82,69,80
2022,4,30,"美杉","下多気",146,119,119
2022,4,30,"美杉","下之川",217,165,193
