﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,5,31,"白塚町",1,3950,4186,3898
2018,5,31,"栗真小川町",2,427,503,395
2018,5,31,"栗真中山町",3,395,394,439
2018,5,31,"栗真町屋町",4,1247,1186,1304
2018,5,31,"一身田町",5,870,1154,989
2018,5,31,"一身田中野",6,1069,1091,1208
2018,5,31,"一身田大古曽",7,511,581,473
2018,5,31,"一身田豊野",8,866,919,721
2018,5,31,"一身田上津部田",9,1953,2203,1633
2018,5,31,"一身田平野",10,755,799,780
2018,5,31,"栄町一丁目",11,83,84,92
2018,5,31,"栄町二丁目",12,101,139,123
2018,5,31,"栄町三丁目",13,68,61,75
2018,5,31,"栄町四丁目",14,139,155,160
2018,5,31,"羽所町",15,83,84,103
2018,5,31,"広明町",16,335,364,306
2018,5,31,"大谷町",17,850,969,793
2018,5,31,"桜橋一丁目",18,468,442,470
2018,5,31,"桜橋二丁目",19,208,202,209
2018,5,31,"桜橋三丁目",20,642,697,639
2018,5,31,"上浜町一丁目",21,262,260,277
2018,5,31,"上浜町二丁目",22,194,173,202
2018,5,31,"上浜町三丁目",23,144,166,161
2018,5,31,"上浜町四丁目",24,785,746,572
2018,5,31,"上浜町五丁目",25,643,645,448
2018,5,31,"上浜町六丁目",26,767,839,710
2018,5,31,"江戸橋一丁目",27,297,301,373
2018,5,31,"江戸橋二丁目",28,275,294,416
2018,5,31,"江戸橋三丁目",29,113,114,205
2018,5,31,"鳥居町",30,380,407,364
2018,5,31,"島崎町",31,782,810,759
2018,5,31,"新立町津",32,6,10,9
2018,5,31,"万町津",33,68,59,61
2018,5,31,"北町津",35,25,28,32
2018,5,31,"東町津",36,15,16,13
2018,5,31,"寿町",37,373,356,417
2018,5,31,"港町",38,133,141,150
2018,5,31,"海岸町",39,396,315,433
2018,5,31,"相生町",42,139,166,180
2018,5,31,"愛宕町",43,109,118,137
2018,5,31,"新東町塔世",44,97,116,110
2018,5,31,"乙部",47,348,397,424
2018,5,31,"中河原",48,523,481,580
2018,5,31,"丸之内養正町",54,216,265,231
2018,5,31,"西丸之内",55,656,756,709
2018,5,31,"南丸之内",56,505,483,536
2018,5,31,"丸之内",57,221,241,261
2018,5,31,"中央",58,193,237,213
2018,5,31,"東丸之内",59,376,379,406
2018,5,31,"大門",60,256,292,330
2018,5,31,"北丸之内",61,189,187,206
2018,5,31,"東古河町",64,80,74,89
2018,5,31,"西古河町",65,328,375,349
2018,5,31,"八町一丁目",66,272,311,331
2018,5,31,"八町二丁目",67,271,272,261
2018,5,31,"八町三丁目",68,188,212,201
2018,5,31,"新町一丁目",69,282,340,348
2018,5,31,"新町二丁目",70,376,400,353
2018,5,31,"新町三丁目",71,88,103,89
2018,5,31,"南新町",72,355,388,414
2018,5,31,"押加部町",73,273,276,227
2018,5,31,"大園町",74,492,533,450
2018,5,31,"神納町",75,232,251,210
2018,5,31,"桜田町",76,316,335,303
2018,5,31,"博多町",77,40,29,30
2018,5,31,"川添町",78,154,161,153
2018,5,31,"南河路",79,95,111,88
2018,5,31,"野田",80,1069,1217,1024
2018,5,31,"神戸",81,1008,1058,938
2018,5,31,"半田",82,3701,4024,3249
2018,5,31,"観音寺町",83,1124,1232,1055
2018,5,31,"渋見町",84,1307,1451,1118
2018,5,31,"長岡町",85,1673,1835,1339
2018,5,31,"河辺町",86,1813,1945,1383
2018,5,31,"安東町",87,254,285,239
2018,5,31,"一色町",88,77,67,54
2018,5,31,"北河路町",89,64,57,38
2018,5,31,"納所町",90,173,169,138
2018,5,31,"分部",91,284,326,271
2018,5,31,"小舟",92,675,762,637
2018,5,31,"殿村",93,168,180,147
2018,5,31,"産品",94,105,119,114
2018,5,31,"片田薬王寺町",95,19,20,21
2018,5,31,"片田久保町",96,82,82,67
2018,5,31,"片田町",97,112,122,103
2018,5,31,"片田井戸町",98,87,105,80
2018,5,31,"片田長谷町",99,187,184,334
2018,5,31,"片田志袋町",100,407,418,345
2018,5,31,"片田田中町",101,143,156,119
2018,5,31,"片田長谷場町",102,26,26,27
2018,5,31,"片田新町",103,1055,1148,936
2018,5,31,"美川町",104,442,459,367
2018,5,31,"野崎垣内岩田",109,22,22,18
2018,5,31,"西阿漕町岩田",110,108,114,92
2018,5,31,"上弁財町津興",112,94,120,108
2018,5,31,"船頭町津興",113,224,264,248
2018,5,31,"船頭町津",114,0,0,0
2018,5,31,"柳山津興",115,1179,1320,1237
2018,5,31,"下弁財町津興",116,516,575,585
2018,5,31,"阿漕町津興",117,850,859,858
2018,5,31,"三重町津興",118,145,183,129
2018,5,31,"藤枝町",119,75,100,81
2018,5,31,"八幡町津",120,156,188,184
2018,5,31,"藤方",121,2837,2968,2777
2018,5,31,"垂水",122,2644,2829,2239
2018,5,31,"高茶屋小森町",123,3111,3061,2844
2018,5,31,"高茶屋小森上野町",124,113,96,151
2018,5,31,"雲出本郷町",126,775,819,784
2018,5,31,"雲出長常町",127,585,591,547
2018,5,31,"雲出伊倉津町",128,660,663,581
2018,5,31,"雲出島貫町",129,272,288,234
2018,5,31,"雲出鋼管町",130,0,0,0
2018,5,31,"津興",131,386,445,425
2018,5,31,"大里山室町",132,190,206,158
2018,5,31,"大里野田町",133,127,213,199
2018,5,31,"大里小野田町",134,44,60,42
2018,5,31,"大里睦合町",135,367,423,315
2018,5,31,"大里川北町",136,416,427,311
2018,5,31,"大里窪田町",137,625,642,590
2018,5,31,"高野尾町",138,814,882,717
2018,5,31,"八幡町藤方",139,2,2,1
2018,5,31,"末広町",140,662,484,717
2018,5,31,"高洲町",141,429,485,571
2018,5,31,"住吉町",142,142,71,152
2018,5,31,"乙部",143,179,208,235
2018,5,31,"神納",144,58,62,61
2018,5,31,"八幡町津興",145,2,4,2
2018,5,31,"緑が丘一丁目",146,321,339,269
2018,5,31,"緑が丘二丁目",147,394,424,342
2018,5,31,"南が丘一丁目",148,557,598,413
2018,5,31,"南が丘二丁目",149,405,458,318
2018,5,31,"南が丘三丁目",150,472,489,317
2018,5,31,"南が丘四丁目",151,381,443,311
2018,5,31,"幸町",152,396,404,389
2018,5,31,"大倉",153,202,199,223
2018,5,31,"夢が丘一丁目",154,710,714,442
2018,5,31,"夢が丘二丁目",155,511,538,326
2018,5,31,"あのつ台一丁目",156,0,0,0
2018,5,31,"あのつ台二丁目",157,0,0,0
2018,5,31,"あのつ台三丁目",158,272,246,162
2018,5,31,"あのつ台四丁目",159,0,1,1
2018,5,31,"あのつ台五丁目",160,0,0,0
2018,5,31,"城山一丁目",161,377,388,357
2018,5,31,"城山二丁目",162,401,489,452
2018,5,31,"城山三丁目",163,429,495,547
2018,5,31,"高茶屋一丁目",164,449,478,381
2018,5,31,"高茶屋二丁目",165,403,436,370
2018,5,31,"高茶屋三丁目",166,311,340,305
2018,5,31,"高茶屋四丁目",167,590,499,568
2018,5,31,"高茶屋五丁目",168,792,757,709
2018,5,31,"高茶屋六丁目",169,648,629,628
2018,5,31,"高茶屋七丁目",170,218,223,217
2018,5,31,"修成町",171,209,226,221
2018,5,31,"岩田",172,335,306,318
2018,5,31,"本町",173,442,494,505
2018,5,31,"南中央",174,304,321,316
2018,5,31,"上弁財町",175,227,221,221
2018,5,31,"豊が丘一丁目",176,895,954,667
2018,5,31,"豊が丘二丁目",177,638,681,519
2018,5,31,"豊が丘三丁目",178,353,384,323
2018,5,31,"豊が丘四丁目",179,636,658,479
2018,5,31,"豊が丘五丁目",180,571,620,420
2018,5,31,"なぎさまち",987,0,0,0
2018,5,31,"久居東鷹跡町",1001,467,500,436
2018,5,31,"久居西鷹跡町",1002,610,623,546
2018,5,31,"久居万町",1003,249,239,211
2018,5,31,"久居中町",1004,456,427,464
2018,5,31,"久居幸町",1005,65,65,80
2018,5,31,"久居旅籠町",1006,34,40,40
2018,5,31,"久居寺町",1007,81,88,95
2018,5,31,"久居北口町",1008,887,969,903
2018,5,31,"久居烏木町",1009,393,426,389
2018,5,31,"久居明神町",1010,591,659,597
2018,5,31,"久居藤ヶ丘町",1011,116,129,119
2018,5,31,"久居元町",1012,1151,1173,1031
2018,5,31,"久居小戸木町",1013,1,5,4
2018,5,31,"久居野村町",1014,2688,2380,2167
2018,5,31,"久居小野辺町",1015,875,984,660
2018,5,31,"久居井戸山町",1016,435,423,419
2018,5,31,"久居野口町",1017,130,173,153
2018,5,31,"久居相川町",1018,292,321,294
2018,5,31,"久居持川町",1019,517,556,482
2018,5,31,"久居桜が丘町",1020,604,634,527
2018,5,31,"久居新町",1021,2119,1799,2158
2018,5,31,"久居本町",1022,141,169,158
2018,5,31,"久居二ノ町",1023,181,215,192
2018,5,31,"須ヶ瀬町",1024,139,159,147
2018,5,31,"川方町",1025,557,550,488
2018,5,31,"牧町",1026,338,338,283
2018,5,31,"新家町",1027,483,545,340
2018,5,31,"木造町",1028,355,371,302
2018,5,31,"戸木町",1029,1545,1559,1507
2018,5,31,"久居射場町",1030,433,448,417
2018,5,31,"庄田町",1031,857,894,778
2018,5,31,"森町",1032,626,634,521
2018,5,31,"久居一色町",1033,403,415,343
2018,5,31,"中村町",1034,77,73,74
2018,5,31,"大鳥町",1035,46,52,42
2018,5,31,"稲葉町",1036,792,825,720
2018,5,31,"久居緑が丘町一丁目",1037,436,446,277
2018,5,31,"久居緑が丘町二丁目",1038,501,466,295
2018,5,31,"榊原町",1039,785,829,788
2018,5,31,"青葉台一丁目",1040,453,446,255
2018,5,31,"青葉台二丁目",1041,358,322,194
2018,5,31,"河芸町中別保",2001,832,920,794
2018,5,31,"河芸町一色",2002,539,644,509
2018,5,31,"河芸町影重",2003,356,390,323
2018,5,31,"河芸町上野",2004,2094,2269,1931
2018,5,31,"河芸町東千里",2005,547,577,583
2018,5,31,"河芸町西千里",2006,233,272,202
2018,5,31,"河芸町久知野",2007,155,153,124
2018,5,31,"河芸町中瀬",2008,180,178,163
2018,5,31,"河芸町北黒田",2009,134,137,105
2018,5,31,"河芸町南黒田",2010,193,206,154
2018,5,31,"河芸町高佐",2011,82,101,68
2018,5,31,"河芸町浜田",2012,590,609,450
2018,5,31,"河芸町赤部",2013,50,54,42
2018,5,31,"河芸町三行",2014,185,207,137
2018,5,31,"河芸町千里ヶ丘",2015,1182,1395,1210
2018,5,31,"河芸町杜の街一丁目",2016,705,698,425
2018,5,31,"河芸町杜の街二丁目",2017,746,732,427
2018,5,31,"河芸町杜の街三丁目",2018,213,203,130
2018,5,31,"芸濃町椋本",3001,2362,2299,1992
2018,5,31,"芸濃町楠原",3002,153,183,136
2018,5,31,"芸濃町林",3003,449,464,345
2018,5,31,"芸濃町中縄",3004,199,226,179
2018,5,31,"芸濃町忍田",3005,147,140,120
2018,5,31,"芸濃町小野平",3006,105,117,82
2018,5,31,"芸濃町多門",3007,79,90,66
2018,5,31,"芸濃町北神山",3008,186,177,175
2018,5,31,"芸濃町萩野",3009,153,172,137
2018,5,31,"芸濃町岡本",3010,115,116,88
2018,5,31,"芸濃町雲林院",3011,303,340,294
2018,5,31,"芸濃町河内",3012,28,21,25
2018,5,31,"美里町五百野",4001,178,195,149
2018,5,31,"美里町足坂",4002,110,108,83
2018,5,31,"美里町三郷",4003,78,108,85
2018,5,31,"美里町南長野",4004,101,107,80
2018,5,31,"美里町北長野",4005,250,266,211
2018,5,31,"美里町平木",4006,42,44,49
2018,5,31,"美里町桂畑",4007,41,36,30
2018,5,31,"美里町家所",4008,625,681,535
2018,5,31,"美里町穴倉",4009,122,140,107
2018,5,31,"美里町高座原",4010,61,59,51
2018,5,31,"美里町日南田",4011,55,68,40
2018,5,31,"美里町船山",4012,20,17,17
2018,5,31,"安濃町草生",5001,380,410,305
2018,5,31,"安濃町安部",5002,101,104,75
2018,5,31,"安濃町中川",5003,101,104,89
2018,5,31,"安濃町川西",5004,339,379,275
2018,5,31,"安濃町神田",5005,16,17,14
2018,5,31,"安濃町南神山",5006,34,37,29
2018,5,31,"安濃町前野",5007,24,25,17
2018,5,31,"安濃町光明寺",5008,29,37,28
2018,5,31,"安濃町今徳",5009,222,236,227
2018,5,31,"安濃町妙法寺",5010,273,305,242
2018,5,31,"安濃町浄土寺",5011,239,243,180
2018,5,31,"安濃町連部",5012,66,74,44
2018,5,31,"安濃町安濃",5013,182,286,231
2018,5,31,"安濃町内多",5014,553,486,450
2018,5,31,"安濃町太田",5015,250,295,187
2018,5,31,"安濃町清水",5016,596,650,502
2018,5,31,"安濃町曽根",5017,292,286,279
2018,5,31,"安濃町野口",5018,87,83,65
2018,5,31,"安濃町戸島",5019,145,174,134
2018,5,31,"安濃町大塚",5020,84,89,74
2018,5,31,"安濃町荒木",5021,56,67,43
2018,5,31,"安濃町粟加",5022,168,177,127
2018,5,31,"安濃町田端上野",5023,654,714,564
2018,5,31,"安濃町東観音寺",5024,156,161,117
2018,5,31,"香良洲町",6001,2273,2400,1990
2018,5,31,"一志町井生",7001,222,219,195
2018,5,31,"一志町大仰",7002,244,277,237
2018,5,31,"一志町石橋",7003,50,49,41
2018,5,31,"一志町井関",7004,338,352,270
2018,5,31,"一志町波瀬",7005,651,804,719
2018,5,31,"一志町八太",7006,644,746,623
2018,5,31,"一志町片野",7007,412,450,403
2018,5,31,"一志町小山",7008,325,324,276
2018,5,31,"一志町其村",7009,79,75,61
2018,5,31,"一志町庄村",7010,257,268,195
2018,5,31,"一志町新沢田",7011,65,67,58
2018,5,31,"一志町虹が丘",7012,586,651,478
2018,5,31,"一志町小戸木",7013,12,12,8
2018,5,31,"一志町みのりヶ丘",7014,629,664,378
2018,5,31,"一志町高野",7015,1977,2136,1691
2018,5,31,"一志町田尻",7016,612,655,530
2018,5,31,"一志町日置",7017,180,188,151
2018,5,31,"一志町其倉",7018,43,46,47
2018,5,31,"白山町南家城",8001,511,524,484
2018,5,31,"白山町北家城",8002,112,115,99
2018,5,31,"白山町藤",8003,73,90,67
2018,5,31,"白山町二俣",8004,52,50,48
2018,5,31,"白山町真見",8005,30,37,28
2018,5,31,"白山町城立",8006,11,17,12
2018,5,31,"白山町小杉",8007,9,11,11
2018,5,31,"白山町大原",8008,74,11,83
2018,5,31,"白山町福田山",8009,27,26,29
2018,5,31,"白山町川口",8010,1084,1201,1006
2018,5,31,"白山町二本木",8011,1302,1490,1218
2018,5,31,"白山町岡",8012,67,71,61
2018,5,31,"白山町三ヶ野",8013,246,246,203
2018,5,31,"白山町佐田",8014,278,318,266
2018,5,31,"白山町中ノ村",8015,48,53,41
2018,5,31,"白山町南出",8016,196,191,170
2018,5,31,"白山町上ノ村",8017,364,414,354
2018,5,31,"白山町垣内",8018,40,44,51
2018,5,31,"白山町八対野",8019,310,344,286
2018,5,31,"白山町稲垣",8020,64,71,51
2018,5,31,"白山町古市",8021,78,89,81
2018,5,31,"白山町山田野",8022,251,267,237
2018,5,31,"白山町伊勢見",8023,18,15,20
2018,5,31,"美杉町竹原",9001,230,317,270
2018,5,31,"美杉町八手俣",9002,26,30,28
2018,5,31,"美杉町八知",9003,466,533,531
2018,5,31,"美杉町太郎生",9004,370,429,373
2018,5,31,"美杉町三多気",9005,30,44,43
2018,5,31,"美杉町杉平",9006,26,30,27
2018,5,31,"美杉町石名原",9007,156,171,160
2018,5,31,"美杉町川上",9008,95,110,113
2018,5,31,"美杉町奥津",9009,121,157,144
2018,5,31,"美杉町丹生俣",9010,79,82,80
2018,5,31,"美杉町上多気",9011,73,94,91
2018,5,31,"美杉町下多気",9012,152,145,163
2018,5,31,"美杉町下之川",9013,190,232,245
