﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2021,9,30,"白塚町",1,3707,3963,3858
2021,9,30,"栗真小川町",2,408,475,382
2021,9,30,"栗真中山町",3,372,374,436
2021,9,30,"栗真町屋町",4,1146,1098,1273
2021,9,30,"一身田町",5,816,1053,939
2021,9,30,"一身田中野",6,1155,1159,1339
2021,9,30,"一身田大古曽",7,507,573,500
2021,9,30,"一身田豊野",8,843,885,724
2021,9,30,"一身田上津部田",9,1881,2145,1643
2021,9,30,"一身田平野",10,740,804,815
2021,9,30,"栄町一丁目",11,82,80,93
2021,9,30,"栄町二丁目",12,89,147,131
2021,9,30,"栄町三丁目",13,65,63,77
2021,9,30,"栄町四丁目",14,119,144,155
2021,9,30,"羽所町",15,95,82,116
2021,9,30,"広明町",16,330,378,312
2021,9,30,"大谷町",17,878,966,807
2021,9,30,"桜橋一丁目",18,467,440,482
2021,9,30,"桜橋二丁目",19,195,196,207
2021,9,30,"桜橋三丁目",20,629,677,659
2021,9,30,"上浜町一丁目",21,259,259,273
2021,9,30,"上浜町二丁目",22,196,182,225
2021,9,30,"上浜町三丁目",23,157,170,184
2021,9,30,"上浜町四丁目",24,829,769,614
2021,9,30,"上浜町五丁目",25,646,638,466
2021,9,30,"上浜町六丁目",26,866,967,816
2021,9,30,"江戸橋一丁目",27,305,321,400
2021,9,30,"江戸橋二丁目",28,283,266,405
2021,9,30,"江戸橋三丁目",29,71,45,92
2021,9,30,"鳥居町",30,342,378,345
2021,9,30,"島崎町",31,699,721,692
2021,9,30,"新立町津",32,6,7,7
2021,9,30,"万町津",33,58,57,59
2021,9,30,"北町津",35,35,32,45
2021,9,30,"東町津",36,13,15,12
2021,9,30,"寿町",37,368,327,410
2021,9,30,"港町",38,131,130,147
2021,9,30,"海岸町",39,401,344,458
2021,9,30,"相生町",42,132,147,158
2021,9,30,"愛宕町",43,92,114,122
2021,9,30,"新東町塔世",44,88,113,106
2021,9,30,"乙部",47,337,384,418
2021,9,30,"中河原",48,450,462,509
2021,9,30,"丸之内養正町",54,208,255,227
2021,9,30,"西丸之内",55,651,733,709
2021,9,30,"南丸之内",56,486,472,528
2021,9,30,"丸之内",57,214,242,271
2021,9,30,"中央",58,181,218,202
2021,9,30,"東丸之内",59,325,355,372
2021,9,30,"大門",60,254,277,328
2021,9,30,"北丸之内",61,179,195,218
2021,9,30,"東古河町",64,84,81,90
2021,9,30,"西古河町",65,327,367,346
2021,9,30,"八町一丁目",66,265,312,343
2021,9,30,"八町二丁目",67,270,251,265
2021,9,30,"八町三丁目",68,190,209,198
2021,9,30,"新町一丁目",69,270,331,355
2021,9,30,"新町二丁目",70,358,396,358
2021,9,30,"新町三丁目",71,100,108,97
2021,9,30,"南新町",72,373,408,453
2021,9,30,"押加部町",73,273,279,233
2021,9,30,"大園町",74,491,557,462
2021,9,30,"神納町",75,230,252,212
2021,9,30,"桜田町",76,328,368,327
2021,9,30,"博多町",77,29,28,28
2021,9,30,"川添町",78,149,168,162
2021,9,30,"南河路",79,89,105,89
2021,9,30,"野田",80,1078,1176,1025
2021,9,30,"神戸",81,960,1030,915
2021,9,30,"半田",82,3706,4012,3351
2021,9,30,"観音寺町",83,1109,1247,1060
2021,9,30,"渋見町",84,1326,1438,1142
2021,9,30,"長岡町",85,1679,1828,1359
2021,9,30,"河辺町",86,1834,1973,1467
2021,9,30,"安東町",87,242,266,239
2021,9,30,"一色町",88,82,68,54
2021,9,30,"北河路町",89,53,58,39
2021,9,30,"納所町",90,155,168,133
2021,9,30,"分部",91,263,292,266
2021,9,30,"小舟",92,620,705,624
2021,9,30,"殿村",93,160,176,152
2021,9,30,"産品",94,99,113,110
2021,9,30,"片田薬王寺町",95,20,23,25
2021,9,30,"片田久保町",96,81,72,63
2021,9,30,"片田町",97,105,111,95
2021,9,30,"片田井戸町",98,76,89,77
2021,9,30,"片田長谷町",99,165,163,299
2021,9,30,"片田志袋町",100,387,400,337
2021,9,30,"片田田中町",101,133,145,122
2021,9,30,"片田長谷場町",102,24,24,26
2021,9,30,"片田新町",103,1011,1100,948
2021,9,30,"美川町",104,470,484,372
2021,9,30,"野崎垣内岩田",109,19,24,20
2021,9,30,"西阿漕町岩田",110,91,94,85
2021,9,30,"上弁財町津興",112,91,117,103
2021,9,30,"船頭町津興",113,214,254,242
2021,9,30,"船頭町津",114,0,0,0
2021,9,30,"柳山津興",115,1148,1268,1247
2021,9,30,"下弁財町津興",116,486,563,551
2021,9,30,"阿漕町津興",117,800,816,848
2021,9,30,"三重町津興",118,136,165,132
2021,9,30,"藤枝町",119,72,103,86
2021,9,30,"八幡町津",120,151,178,189
2021,9,30,"藤方",121,2812,2893,2862
2021,9,30,"垂水",122,2690,2873,2333
2021,9,30,"高茶屋小森町",123,3120,3147,2990
2021,9,30,"高茶屋小森上野町",124,112,86,153
2021,9,30,"雲出本郷町",126,776,786,802
2021,9,30,"雲出長常町",127,557,560,554
2021,9,30,"雲出伊倉津町",128,602,615,562
2021,9,30,"雲出島貫町",129,263,272,229
2021,9,30,"雲出鋼管町",130,0,0,0
2021,9,30,"津興",131,354,403,407
2021,9,30,"大里山室町",132,181,191,157
2021,9,30,"大里野田町",133,125,206,196
2021,9,30,"大里小野田町",134,46,59,43
2021,9,30,"大里睦合町",135,347,426,327
2021,9,30,"大里川北町",136,381,394,308
2021,9,30,"大里窪田町",137,628,625,618
2021,9,30,"高野尾町",138,786,855,707
2021,9,30,"八幡町藤方",139,2,4,2
2021,9,30,"末広町",140,598,449,680
2021,9,30,"高洲町",141,369,447,516
2021,9,30,"住吉町",142,107,67,118
2021,9,30,"乙部",143,188,190,229
2021,9,30,"神納",144,50,59,60
2021,9,30,"八幡町津興",145,2,4,2
2021,9,30,"緑が丘一丁目",146,305,323,278
2021,9,30,"緑が丘二丁目",147,375,394,339
2021,9,30,"南が丘一丁目",148,515,568,401
2021,9,30,"南が丘二丁目",149,403,461,331
2021,9,30,"南が丘三丁目",150,435,464,317
2021,9,30,"南が丘四丁目",151,371,419,321
2021,9,30,"幸町",152,385,377,391
2021,9,30,"大倉",153,198,194,218
2021,9,30,"夢が丘一丁目",154,714,714,455
2021,9,30,"夢が丘二丁目",155,513,522,335
2021,9,30,"あのつ台一丁目",156,0,0,0
2021,9,30,"あのつ台二丁目",157,0,0,0
2021,9,30,"あのつ台三丁目",158,300,277,186
2021,9,30,"あのつ台四丁目",159,0,0,0
2021,9,30,"あのつ台五丁目",160,0,0,0
2021,9,30,"城山一丁目",161,377,380,340
2021,9,30,"城山二丁目",162,366,449,430
2021,9,30,"城山三丁目",163,390,456,514
2021,9,30,"高茶屋一丁目",164,469,502,410
2021,9,30,"高茶屋二丁目",165,422,475,418
2021,9,30,"高茶屋三丁目",166,313,352,316
2021,9,30,"高茶屋四丁目",167,565,493,524
2021,9,30,"高茶屋五丁目",168,818,776,724
2021,9,30,"高茶屋六丁目",169,625,622,639
2021,9,30,"高茶屋七丁目",170,212,228,214
2021,9,30,"修成町",171,231,232,240
2021,9,30,"岩田",172,300,304,301
2021,9,30,"本町",173,377,424,411
2021,9,30,"南中央",174,280,309,297
2021,9,30,"上弁財町",175,188,194,201
2021,9,30,"豊が丘一丁目",176,875,920,688
2021,9,30,"豊が丘二丁目",177,620,662,512
2021,9,30,"豊が丘三丁目",178,354,395,337
2021,9,30,"豊が丘四丁目",179,661,677,532
2021,9,30,"豊が丘五丁目",180,552,599,440
2021,9,30,"なぎさまち",987,0,0,0
2021,9,30,"久居東鷹跡町",1001,440,501,454
2021,9,30,"久居西鷹跡町",1002,633,678,571
2021,9,30,"久居万町",1003,259,247,221
2021,9,30,"久居中町",1004,456,425,453
2021,9,30,"久居幸町",1005,72,61,75
2021,9,30,"久居旅籠町",1006,35,42,46
2021,9,30,"久居寺町",1007,74,76,87
2021,9,30,"久居北口町",1008,984,1044,1048
2021,9,30,"久居烏木町",1009,404,407,398
2021,9,30,"久居明神町",1010,573,639,604
2021,9,30,"久居藤ヶ丘町",1011,125,135,124
2021,9,30,"久居元町",1012,1172,1192,1057
2021,9,30,"久居小戸木町",1013,1,3,4
2021,9,30,"久居野村町",1014,2655,2374,2190
2021,9,30,"久居小野辺町",1015,876,1013,688
2021,9,30,"久居井戸山町",1016,439,420,427
2021,9,30,"久居野口町",1017,142,168,158
2021,9,30,"久居相川町",1018,271,293,282
2021,9,30,"久居持川町",1019,509,535,476
2021,9,30,"久居桜が丘町",1020,606,617,540
2021,9,30,"久居新町",1021,2022,1779,2136
2021,9,30,"久居本町",1022,147,176,162
2021,9,30,"久居二ノ町",1023,184,202,185
2021,9,30,"須ヶ瀬町",1024,122,144,135
2021,9,30,"川方町",1025,595,615,536
2021,9,30,"牧町",1026,354,361,296
2021,9,30,"新家町",1027,466,518,346
2021,9,30,"木造町",1028,324,360,296
2021,9,30,"戸木町",1029,1516,1556,1516
2021,9,30,"久居射場町",1030,415,474,433
2021,9,30,"庄田町",1031,827,881,809
2021,9,30,"森町",1032,629,582,546
2021,9,30,"久居一色町",1033,387,409,347
2021,9,30,"中村町",1034,75,67,76
2021,9,30,"大鳥町",1035,42,49,42
2021,9,30,"稲葉町",1036,799,827,737
2021,9,30,"久居緑が丘町一丁目",1037,426,444,289
2021,9,30,"久居緑が丘町二丁目",1038,504,471,309
2021,9,30,"榊原町",1039,720,768,763
2021,9,30,"青葉台一丁目",1040,505,490,281
2021,9,30,"青葉台二丁目",1041,408,375,224
2021,9,30,"河芸町中別保",2001,785,863,763
2021,9,30,"河芸町一色",2002,530,593,506
2021,9,30,"河芸町影重",2003,330,371,313
2021,9,30,"河芸町上野",2004,2005,2207,1979
2021,9,30,"河芸町東千里",2005,529,530,588
2021,9,30,"河芸町西千里",2006,244,272,209
2021,9,30,"河芸町久知野",2007,152,151,128
2021,9,30,"河芸町中瀬",2008,166,170,164
2021,9,30,"河芸町北黒田",2009,122,129,101
2021,9,30,"河芸町南黒田",2010,176,191,151
2021,9,30,"河芸町高佐",2011,80,95,70
2021,9,30,"河芸町浜田",2012,628,643,503
2021,9,30,"河芸町赤部",2013,45,49,41
2021,9,30,"河芸町三行",2014,174,190,139
2021,9,30,"河芸町千里ヶ丘",2015,1154,1299,1180
2021,9,30,"河芸町杜の街一丁目",2016,697,678,436
2021,9,30,"河芸町杜の街二丁目",2017,733,724,442
2021,9,30,"河芸町杜の街三丁目",2018,317,286,181
2021,9,30,"河芸町杜の街四丁目",2019,0,0,0
2021,9,30,"河芸町杜の街五丁目",2020,226,235,152
2021,9,30,"芸濃町椋本",3001,2436,2450,2179
2021,9,30,"芸濃町楠原",3002,149,171,141
2021,9,30,"芸濃町林",3003,436,419,346
2021,9,30,"芸濃町中縄",3004,176,213,173
2021,9,30,"芸濃町忍田",3005,132,127,107
2021,9,30,"芸濃町小野平",3006,103,110,86
2021,9,30,"芸濃町多門",3007,77,86,65
2021,9,30,"芸濃町北神山",3008,180,167,175
2021,9,30,"芸濃町萩野",3009,157,153,145
2021,9,30,"芸濃町岡本",3010,109,115,93
2021,9,30,"芸濃町雲林院",3011,287,313,285
2021,9,30,"芸濃町河内",3012,26,15,26
2021,9,30,"美里町五百野",4001,159,183,144
2021,9,30,"美里町足坂",4002,107,108,89
2021,9,30,"美里町三郷",4003,71,95,78
2021,9,30,"美里町南長野",4004,97,96,79
2021,9,30,"美里町北長野",4005,226,233,211
2021,9,30,"美里町平木",4006,48,42,47
2021,9,30,"美里町桂畑",4007,34,33,33
2021,9,30,"美里町家所",4008,589,645,551
2021,9,30,"美里町穴倉",4009,116,132,112
2021,9,30,"美里町高座原",4010,54,57,52
2021,9,30,"美里町日南田",4011,56,64,46
2021,9,30,"美里町船山",4012,19,16,20
2021,9,30,"安濃町草生",5001,359,394,314
2021,9,30,"安濃町安部",5002,93,100,78
2021,9,30,"安濃町中川",5003,93,101,91
2021,9,30,"安濃町川西",5004,331,383,290
2021,9,30,"安濃町神田",5005,18,18,15
2021,9,30,"安濃町南神山",5006,27,35,27
2021,9,30,"安濃町前野",5007,26,26,21
2021,9,30,"安濃町光明寺",5008,29,35,28
2021,9,30,"安濃町今徳",5009,224,245,228
2021,9,30,"安濃町妙法寺",5010,259,289,251
2021,9,30,"安濃町浄土寺",5011,245,259,193
2021,9,30,"安濃町連部",5012,71,79,46
2021,9,30,"安濃町安濃",5013,187,260,215
2021,9,30,"安濃町内多",5014,544,483,464
2021,9,30,"安濃町太田",5015,231,275,183
2021,9,30,"安濃町清水",5016,600,615,509
2021,9,30,"安濃町曽根",5017,279,297,256
2021,9,30,"安濃町野口",5018,89,78,67
2021,9,30,"安濃町戸島",5019,133,170,134
2021,9,30,"安濃町大塚",5020,89,93,78
2021,9,30,"安濃町荒木",5021,61,67,47
2021,9,30,"安濃町粟加",5022,152,174,135
2021,9,30,"安濃町田端上野",5023,628,692,562
2021,9,30,"安濃町東観音寺",5024,178,183,126
2021,9,30,"香良洲町",6001,2150,2283,1966
2021,9,30,"一志町井生",7001,206,211,187
2021,9,30,"一志町大仰",7002,223,252,228
2021,9,30,"一志町石橋",7003,47,46,42
2021,9,30,"一志町井関",7004,330,353,283
2021,9,30,"一志町波瀬",7005,594,739,702
2021,9,30,"一志町八太",7006,633,705,624
2021,9,30,"一志町片野",7007,451,479,451
2021,9,30,"一志町小山",7008,322,321,278
2021,9,30,"一志町其村",7009,78,77,65
2021,9,30,"一志町庄村",7010,250,267,202
2021,9,30,"一志町新沢田",7011,68,68,63
2021,9,30,"一志町虹が丘",7012,534,610,481
2021,9,30,"一志町小戸木",7013,13,15,10
2021,9,30,"一志町みのりヶ丘",7014,706,733,436
2021,9,30,"一志町高野",7015,1900,2052,1718
2021,9,30,"一志町田尻",7016,641,694,550
2021,9,30,"一志町日置",7017,163,178,149
2021,9,30,"一志町其倉",7018,45,50,55
2021,9,30,"白山町南家城",8001,496,493,489
2021,9,30,"白山町北家城",8002,101,103,98
2021,9,30,"白山町藤",8003,65,79,63
2021,9,30,"白山町二俣",8004,46,47,49
2021,9,30,"白山町真見",8005,32,32,35
2021,9,30,"白山町城立",8006,10,14,10
2021,9,30,"白山町小杉",8007,8,10,10
2021,9,30,"白山町大原",8008,82,10,89
2021,9,30,"白山町福田山",8009,17,21,23
2021,9,30,"白山町川口",8010,1006,1111,977
2021,9,30,"白山町二本木",8011,1253,1466,1250
2021,9,30,"白山町岡",8012,61,66,62
2021,9,30,"白山町三ヶ野",8013,227,223,199
2021,9,30,"白山町佐田",8014,254,289,255
2021,9,30,"白山町中ノ村",8015,43,67,61
2021,9,30,"白山町南出",8016,181,178,168
2021,9,30,"白山町上ノ村",8017,366,413,372
2021,9,30,"白山町垣内",8018,39,42,55
2021,9,30,"白山町八対野",8019,279,312,278
2021,9,30,"白山町稲垣",8020,59,70,57
2021,9,30,"白山町古市",8021,73,77,76
2021,9,30,"白山町山田野",8022,232,238,228
2021,9,30,"白山町伊勢見",8023,19,17,23
2021,9,30,"美杉町竹原",9001,203,283,250
2021,9,30,"美杉町八手俣",9002,21,25,25
2021,9,30,"美杉町八知",9003,412,481,494
2021,9,30,"美杉町太郎生",9004,323,375,348
2021,9,30,"美杉町三多気",9005,25,37,42
2021,9,30,"美杉町杉平",9006,25,25,28
2021,9,30,"美杉町石名原",9007,135,149,148
2021,9,30,"美杉町川上",9008,80,102,104
2021,9,30,"美杉町奥津",9009,116,141,139
2021,9,30,"美杉町丹生俣",9010,73,71,78
2021,9,30,"美杉町上多気",9011,68,80,81
2021,9,30,"美杉町下多気",9012,125,123,146
2021,9,30,"美杉町下之川",9013,165,202,224
2021,9,30,"全市計",9999,133413,141126,127080
