﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,5,31,"白塚町",1,3899,4111,3894
2019,5,31,"栗真小川町",2,418,499,393
2019,5,31,"栗真中山町",3,391,384,435
2019,5,31,"栗真町屋町",4,1209,1161,1302
2019,5,31,"一身田町",5,855,1116,967
2019,5,31,"一身田中野",6,1076,1095,1223
2019,5,31,"一身田大古曽",7,529,583,493
2019,5,31,"一身田豊野",8,846,908,718
2019,5,31,"一身田上津部田",9,1939,2179,1633
2019,5,31,"一身田平野",10,740,795,782
2019,5,31,"栄町一丁目",11,82,86,90
2019,5,31,"栄町二丁目",12,94,140,122
2019,5,31,"栄町三丁目",13,68,63,75
2019,5,31,"栄町四丁目",14,140,158,167
2019,5,31,"羽所町",15,88,84,107
2019,5,31,"広明町",16,339,368,313
2019,5,31,"大谷町",17,857,997,808
2019,5,31,"桜橋一丁目",18,469,437,479
2019,5,31,"桜橋二丁目",19,208,190,208
2019,5,31,"桜橋三丁目",20,584,640,608
2019,5,31,"上浜町一丁目",21,271,268,279
2019,5,31,"上浜町二丁目",22,193,166,200
2019,5,31,"上浜町三丁目",23,156,176,185
2019,5,31,"上浜町四丁目",24,804,760,579
2019,5,31,"上浜町五丁目",25,652,651,450
2019,5,31,"上浜町六丁目",26,763,848,740
2019,5,31,"江戸橋一丁目",27,303,318,393
2019,5,31,"江戸橋二丁目",28,301,284,436
2019,5,31,"江戸橋三丁目",29,114,96,191
2019,5,31,"鳥居町",30,371,400,366
2019,5,31,"島崎町",31,755,805,770
2019,5,31,"新立町津",32,6,9,9
2019,5,31,"万町津",33,69,61,64
2019,5,31,"北町津",35,36,36,48
2019,5,31,"東町津",36,15,15,12
2019,5,31,"寿町",37,376,366,425
2019,5,31,"港町",38,136,137,153
2019,5,31,"海岸町",39,405,330,453
2019,5,31,"相生町",42,132,159,175
2019,5,31,"愛宕町",43,104,120,136
2019,5,31,"新東町塔世",44,94,109,106
2019,5,31,"乙部",47,343,388,418
2019,5,31,"中河原",48,492,483,545
2019,5,31,"丸之内養正町",54,217,256,232
2019,5,31,"西丸之内",55,646,734,699
2019,5,31,"南丸之内",56,491,481,521
2019,5,31,"丸之内",57,220,231,262
2019,5,31,"中央",58,187,237,211
2019,5,31,"東丸之内",59,361,384,392
2019,5,31,"大門",60,263,284,330
2019,5,31,"北丸之内",61,186,186,209
2019,5,31,"東古河町",64,78,73,88
2019,5,31,"西古河町",65,324,373,350
2019,5,31,"八町一丁目",66,261,310,327
2019,5,31,"八町二丁目",67,266,258,251
2019,5,31,"八町三丁目",68,196,221,211
2019,5,31,"新町一丁目",69,271,325,339
2019,5,31,"新町二丁目",70,381,399,357
2019,5,31,"新町三丁目",71,91,103,91
2019,5,31,"南新町",72,372,423,443
2019,5,31,"押加部町",73,277,280,233
2019,5,31,"大園町",74,498,552,461
2019,5,31,"神納町",75,232,257,211
2019,5,31,"桜田町",76,311,343,306
2019,5,31,"博多町",77,38,28,29
2019,5,31,"川添町",78,178,178,174
2019,5,31,"南河路",79,91,111,89
2019,5,31,"野田",80,1073,1203,1025
2019,5,31,"神戸",81,992,1052,932
2019,5,31,"半田",82,3771,4038,3319
2019,5,31,"観音寺町",83,1141,1254,1070
2019,5,31,"渋見町",84,1298,1438,1115
2019,5,31,"長岡町",85,1685,1851,1349
2019,5,31,"河辺町",86,1817,1940,1402
2019,5,31,"安東町",87,250,280,238
2019,5,31,"一色町",88,75,67,53
2019,5,31,"北河路町",89,61,56,38
2019,5,31,"納所町",90,168,167,136
2019,5,31,"分部",91,264,306,267
2019,5,31,"小舟",92,650,742,629
2019,5,31,"殿村",93,166,179,147
2019,5,31,"産品",94,104,117,116
2019,5,31,"片田薬王寺町",95,18,20,21
2019,5,31,"片田久保町",96,82,76,65
2019,5,31,"片田町",97,107,118,98
2019,5,31,"片田井戸町",98,88,104,86
2019,5,31,"片田長谷町",99,180,178,323
2019,5,31,"片田志袋町",100,400,420,344
2019,5,31,"片田田中町",101,138,150,117
2019,5,31,"片田長谷場町",102,25,24,28
2019,5,31,"片田新町",103,1048,1149,950
2019,5,31,"美川町",104,471,478,380
2019,5,31,"野崎垣内岩田",109,20,23,19
2019,5,31,"西阿漕町岩田",110,99,109,85
2019,5,31,"上弁財町津興",112,93,115,105
2019,5,31,"船頭町津興",113,229,264,252
2019,5,31,"船頭町津",114,0,0,0
2019,5,31,"柳山津興",115,1156,1309,1239
2019,5,31,"下弁財町津興",116,507,562,566
2019,5,31,"阿漕町津興",117,831,830,839
2019,5,31,"三重町津興",118,152,180,134
2019,5,31,"藤枝町",119,78,101,81
2019,5,31,"八幡町津",120,162,195,192
2019,5,31,"藤方",121,2782,2989,2791
2019,5,31,"垂水",122,2701,2874,2298
2019,5,31,"高茶屋小森町",123,3186,3156,2969
2019,5,31,"高茶屋小森上野町",124,103,82,135
2019,5,31,"雲出本郷町",126,741,806,757
2019,5,31,"雲出長常町",127,574,582,548
2019,5,31,"雲出伊倉津町",128,644,648,567
2019,5,31,"雲出島貫町",129,270,291,232
2019,5,31,"雲出鋼管町",130,0,0,0
2019,5,31,"津興",131,371,426,416
2019,5,31,"大里山室町",132,186,206,157
2019,5,31,"大里野田町",133,127,209,196
2019,5,31,"大里小野田町",134,44,60,42
2019,5,31,"大里睦合町",135,362,432,320
2019,5,31,"大里川北町",136,396,422,312
2019,5,31,"大里窪田町",137,621,647,597
2019,5,31,"高野尾町",138,809,875,723
2019,5,31,"八幡町藤方",139,2,3,2
2019,5,31,"末広町",140,594,468,658
2019,5,31,"高洲町",141,409,479,554
2019,5,31,"住吉町",142,108,66,114
2019,5,31,"乙部",143,184,204,232
2019,5,31,"神納",144,57,61,62
2019,5,31,"八幡町津興",145,2,4,2
2019,5,31,"緑が丘一丁目",146,315,334,275
2019,5,31,"緑が丘二丁目",147,382,409,336
2019,5,31,"南が丘一丁目",148,537,583,406
2019,5,31,"南が丘二丁目",149,411,460,321
2019,5,31,"南が丘三丁目",150,462,483,317
2019,5,31,"南が丘四丁目",151,373,429,309
2019,5,31,"幸町",152,394,399,391
2019,5,31,"大倉",153,207,196,224
2019,5,31,"夢が丘一丁目",154,715,705,444
2019,5,31,"夢が丘二丁目",155,512,532,327
2019,5,31,"あのつ台一丁目",156,0,0,0
2019,5,31,"あのつ台二丁目",157,0,0,0
2019,5,31,"あのつ台三丁目",158,277,259,167
2019,5,31,"あのつ台四丁目",159,0,0,0
2019,5,31,"あのつ台五丁目",160,0,0,0
2019,5,31,"城山一丁目",161,382,387,352
2019,5,31,"城山二丁目",162,382,483,446
2019,5,31,"城山三丁目",163,423,466,535
2019,5,31,"高茶屋一丁目",164,463,482,390
2019,5,31,"高茶屋二丁目",165,405,439,379
2019,5,31,"高茶屋三丁目",166,317,340,314
2019,5,31,"高茶屋四丁目",167,610,506,581
2019,5,31,"高茶屋五丁目",168,813,763,725
2019,5,31,"高茶屋六丁目",169,645,619,636
2019,5,31,"高茶屋七丁目",170,221,220,219
2019,5,31,"修成町",171,202,221,218
2019,5,31,"岩田",172,324,301,310
2019,5,31,"本町",173,424,472,476
2019,5,31,"南中央",174,292,308,309
2019,5,31,"上弁財町",175,212,207,212
2019,5,31,"豊が丘一丁目",176,889,924,658
2019,5,31,"豊が丘二丁目",177,634,667,513
2019,5,31,"豊が丘三丁目",178,345,376,320
2019,5,31,"豊が丘四丁目",179,642,659,496
2019,5,31,"豊が丘五丁目",180,578,626,433
2019,5,31,"なぎさまち",987,0,0,0
2019,5,31,"久居東鷹跡町",1001,451,498,438
2019,5,31,"久居西鷹跡町",1002,630,651,560
2019,5,31,"久居万町",1003,242,232,205
2019,5,31,"久居中町",1004,461,433,467
2019,5,31,"久居幸町",1005,64,61,77
2019,5,31,"久居旅籠町",1006,35,37,40
2019,5,31,"久居寺町",1007,82,83,95
2019,5,31,"久居北口町",1008,906,961,924
2019,5,31,"久居烏木町",1009,408,418,397
2019,5,31,"久居明神町",1010,591,663,601
2019,5,31,"久居藤ヶ丘町",1011,121,135,121
2019,5,31,"久居元町",1012,1142,1164,1040
2019,5,31,"久居小戸木町",1013,2,5,5
2019,5,31,"久居野村町",1014,2690,2369,2191
2019,5,31,"久居小野辺町",1015,887,1004,677
2019,5,31,"久居井戸山町",1016,455,435,433
2019,5,31,"久居野口町",1017,126,174,153
2019,5,31,"久居相川町",1018,290,317,293
2019,5,31,"久居持川町",1019,514,528,469
2019,5,31,"久居桜が丘町",1020,612,643,537
2019,5,31,"久居新町",1021,2099,1777,2148
2019,5,31,"久居本町",1022,134,164,153
2019,5,31,"久居二ノ町",1023,176,206,187
2019,5,31,"須ヶ瀬町",1024,135,154,143
2019,5,31,"川方町",1025,580,581,517
2019,5,31,"牧町",1026,330,351,280
2019,5,31,"新家町",1027,467,531,337
2019,5,31,"木造町",1028,344,371,299
2019,5,31,"戸木町",1029,1532,1561,1507
2019,5,31,"久居射場町",1030,437,460,453
2019,5,31,"庄田町",1031,876,895,813
2019,5,31,"森町",1032,621,623,523
2019,5,31,"久居一色町",1033,389,411,343
2019,5,31,"中村町",1034,74,70,72
2019,5,31,"大鳥町",1035,44,50,42
2019,5,31,"稲葉町",1036,806,826,735
2019,5,31,"久居緑が丘町一丁目",1037,440,446,281
2019,5,31,"久居緑が丘町二丁目",1038,503,476,297
2019,5,31,"榊原町",1039,776,819,794
2019,5,31,"青葉台一丁目",1040,479,469,268
2019,5,31,"青葉台二丁目",1041,378,348,209
2019,5,31,"河芸町中別保",2001,812,918,777
2019,5,31,"河芸町一色",2002,541,630,509
2019,5,31,"河芸町影重",2003,333,371,310
2019,5,31,"河芸町上野",2004,2066,2226,1936
2019,5,31,"河芸町東千里",2005,537,578,592
2019,5,31,"河芸町西千里",2006,238,267,204
2019,5,31,"河芸町久知野",2007,156,150,122
2019,5,31,"河芸町中瀬",2008,157,163,155
2019,5,31,"河芸町北黒田",2009,136,136,106
2019,5,31,"河芸町南黒田",2010,183,200,147
2019,5,31,"河芸町高佐",2011,81,95,67
2019,5,31,"河芸町浜田",2012,597,619,458
2019,5,31,"河芸町赤部",2013,49,53,42
2019,5,31,"河芸町三行",2014,177,201,137
2019,5,31,"河芸町千里ヶ丘",2015,1185,1366,1203
2019,5,31,"河芸町杜の街一丁目",2016,703,696,428
2019,5,31,"河芸町杜の街二丁目",2017,739,732,427
2019,5,31,"河芸町杜の街三丁目",2018,243,234,146
2019,5,31,"河芸町杜の街四丁目",2019,0,0,0
2019,5,31,"河芸町杜の街五丁目",2020,63,67,47
2019,5,31,"芸濃町椋本",3001,2363,2324,2021
2019,5,31,"芸濃町楠原",3002,152,177,134
2019,5,31,"芸濃町林",3003,443,445,342
2019,5,31,"芸濃町中縄",3004,199,228,183
2019,5,31,"芸濃町忍田",3005,144,135,119
2019,5,31,"芸濃町小野平",3006,102,118,85
2019,5,31,"芸濃町多門",3007,76,85,65
2019,5,31,"芸濃町北神山",3008,178,174,174
2019,5,31,"芸濃町萩野",3009,162,163,143
2019,5,31,"芸濃町岡本",3010,116,116,89
2019,5,31,"芸濃町雲林院",3011,302,330,295
2019,5,31,"芸濃町河内",3012,28,22,27
2019,5,31,"美里町五百野",4001,174,192,146
2019,5,31,"美里町足坂",4002,107,106,80
2019,5,31,"美里町三郷",4003,75,104,83
2019,5,31,"美里町南長野",4004,98,102,80
2019,5,31,"美里町北長野",4005,240,259,213
2019,5,31,"美里町平木",4006,44,42,48
2019,5,31,"美里町桂畑",4007,39,34,30
2019,5,31,"美里町家所",4008,608,669,536
2019,5,31,"美里町穴倉",4009,117,140,109
2019,5,31,"美里町高座原",4010,55,59,51
2019,5,31,"美里町日南田",4011,56,66,43
2019,5,31,"美里町船山",4012,20,17,18
2019,5,31,"安濃町草生",5001,373,402,309
2019,5,31,"安濃町安部",5002,100,101,77
2019,5,31,"安濃町中川",5003,100,102,89
2019,5,31,"安濃町川西",5004,339,386,285
2019,5,31,"安濃町神田",5005,17,18,15
2019,5,31,"安濃町南神山",5006,32,37,29
2019,5,31,"安濃町前野",5007,24,24,19
2019,5,31,"安濃町光明寺",5008,30,38,29
2019,5,31,"安濃町今徳",5009,225,231,224
2019,5,31,"安濃町妙法寺",5010,265,300,243
2019,5,31,"安濃町浄土寺",5011,240,246,184
2019,5,31,"安濃町連部",5012,63,74,43
2019,5,31,"安濃町安濃",5013,185,300,246
2019,5,31,"安濃町内多",5014,561,491,474
2019,5,31,"安濃町太田",5015,239,283,183
2019,5,31,"安濃町清水",5016,599,635,506
2019,5,31,"安濃町曽根",5017,295,283,284
2019,5,31,"安濃町野口",5018,93,83,68
2019,5,31,"安濃町戸島",5019,143,177,139
2019,5,31,"安濃町大塚",5020,89,92,78
2019,5,31,"安濃町荒木",5021,58,68,45
2019,5,31,"安濃町粟加",5022,164,175,128
2019,5,31,"安濃町田端上野",5023,651,701,569
2019,5,31,"安濃町東観音寺",5024,168,168,122
2019,5,31,"香良洲町",6001,2233,2338,1972
2019,5,31,"一志町井生",7001,218,216,190
2019,5,31,"一志町大仰",7002,240,268,236
2019,5,31,"一志町石橋",7003,49,49,42
2019,5,31,"一志町井関",7004,337,350,275
2019,5,31,"一志町波瀬",7005,635,782,713
2019,5,31,"一志町八太",7006,629,725,618
2019,5,31,"一志町片野",7007,420,456,412
2019,5,31,"一志町小山",7008,321,329,277
2019,5,31,"一志町其村",7009,78,75,61
2019,5,31,"一志町庄村",7010,252,271,196
2019,5,31,"一志町新沢田",7011,67,69,62
2019,5,31,"一志町虹が丘",7012,564,635,475
2019,5,31,"一志町小戸木",7013,12,13,8
2019,5,31,"一志町みのりヶ丘",7014,657,686,402
2019,5,31,"一志町高野",7015,1954,2101,1697
2019,5,31,"一志町田尻",7016,634,675,545
2019,5,31,"一志町日置",7017,173,184,149
2019,5,31,"一志町其倉",7018,43,45,46
2019,5,31,"白山町南家城",8001,494,521,476
2019,5,31,"白山町北家城",8002,109,109,97
2019,5,31,"白山町藤",8003,70,86,64
2019,5,31,"白山町二俣",8004,50,49,50
2019,5,31,"白山町真見",8005,32,38,34
2019,5,31,"白山町城立",8006,10,15,10
2019,5,31,"白山町小杉",8007,8,10,10
2019,5,31,"白山町大原",8008,72,11,80
2019,5,31,"白山町福田山",8009,23,25,26
2019,5,31,"白山町川口",8010,1059,1168,1007
2019,5,31,"白山町二本木",8011,1286,1479,1244
2019,5,31,"白山町岡",8012,64,71,62
2019,5,31,"白山町三ヶ野",8013,251,243,211
2019,5,31,"白山町佐田",8014,271,310,264
2019,5,31,"白山町中ノ村",8015,45,55,41
2019,5,31,"白山町南出",8016,187,181,162
2019,5,31,"白山町上ノ村",8017,362,412,361
2019,5,31,"白山町垣内",8018,40,44,53
2019,5,31,"白山町八対野",8019,306,340,282
2019,5,31,"白山町稲垣",8020,58,71,52
2019,5,31,"白山町古市",8021,76,86,80
2019,5,31,"白山町山田野",8022,243,262,230
2019,5,31,"白山町伊勢見",8023,19,16,22
2019,5,31,"美杉町竹原",9001,216,301,258
2019,5,31,"美杉町八手俣",9002,26,28,28
2019,5,31,"美杉町八知",9003,451,512,528
2019,5,31,"美杉町太郎生",9004,355,407,364
2019,5,31,"美杉町三多気",9005,28,42,42
2019,5,31,"美杉町杉平",9006,26,29,28
2019,5,31,"美杉町石名原",9007,153,162,156
2019,5,31,"美杉町川上",9008,93,108,111
2019,5,31,"美杉町奥津",9009,118,148,139
2019,5,31,"美杉町丹生俣",9010,77,79,79
2019,5,31,"美杉町上多気",9011,72,86,86
2019,5,31,"美杉町下多気",9012,146,138,160
2019,5,31,"美杉町下之川",9013,184,219,235
