﻿"年","月","日","地域","地区","年齢","男","女"
2016,6,30,"津","橋北","0",106,95
2016,6,30,"津","橋北","1",127,82
2016,6,30,"津","橋北","2",113,83
2016,6,30,"津","橋北","3",116,99
2016,6,30,"津","橋北","4",93,116
2016,6,30,"津","橋北","5",112,92
2016,6,30,"津","橋北","6",118,102
2016,6,30,"津","橋北","7",120,124
2016,6,30,"津","橋北","8",113,109
2016,6,30,"津","橋北","9",117,103
2016,6,30,"津","橋北","10",112,118
2016,6,30,"津","橋北","11",97,99
2016,6,30,"津","橋北","12",85,87
2016,6,30,"津","橋北","13",99,79
2016,6,30,"津","橋北","14",86,83
2016,6,30,"津","橋北","15",78,83
2016,6,30,"津","橋北","16",84,80
2016,6,30,"津","橋北","17",82,78
2016,6,30,"津","橋北","18",65,91
2016,6,30,"津","橋北","19",82,93
2016,6,30,"津","橋北","20",105,113
2016,6,30,"津","橋北","21",117,131
2016,6,30,"津","橋北","22",111,92
2016,6,30,"津","橋北","23",118,107
2016,6,30,"津","橋北","24",117,104
2016,6,30,"津","橋北","25",93,98
2016,6,30,"津","橋北","26",118,93
2016,6,30,"津","橋北","27",119,110
2016,6,30,"津","橋北","28",107,102
2016,6,30,"津","橋北","29",123,114
2016,6,30,"津","橋北","30",117,99
2016,6,30,"津","橋北","31",131,130
2016,6,30,"津","橋北","32",108,126
2016,6,30,"津","橋北","33",135,148
2016,6,30,"津","橋北","34",123,147
2016,6,30,"津","橋北","35",128,123
2016,6,30,"津","橋北","36",134,125
2016,6,30,"津","橋北","37",163,135
2016,6,30,"津","橋北","38",145,156
2016,6,30,"津","橋北","39",151,171
2016,6,30,"津","橋北","40",172,163
2016,6,30,"津","橋北","41",171,162
2016,6,30,"津","橋北","42",174,160
2016,6,30,"津","橋北","43",169,173
2016,6,30,"津","橋北","44",159,158
2016,6,30,"津","橋北","45",147,119
2016,6,30,"津","橋北","46",153,141
2016,6,30,"津","橋北","47",135,140
2016,6,30,"津","橋北","48",153,127
2016,6,30,"津","橋北","49",119,138
2016,6,30,"津","橋北","50",110,98
2016,6,30,"津","橋北","51",135,143
2016,6,30,"津","橋北","52",116,111
2016,6,30,"津","橋北","53",111,121
2016,6,30,"津","橋北","54",119,108
2016,6,30,"津","橋北","55",112,123
2016,6,30,"津","橋北","56",117,109
2016,6,30,"津","橋北","57",105,109
2016,6,30,"津","橋北","58",99,96
2016,6,30,"津","橋北","59",105,101
2016,6,30,"津","橋北","60",90,98
2016,6,30,"津","橋北","61",93,107
2016,6,30,"津","橋北","62",95,89
2016,6,30,"津","橋北","63",87,106
2016,6,30,"津","橋北","64",87,106
2016,6,30,"津","橋北","65",92,102
2016,6,30,"津","橋北","66",111,124
2016,6,30,"津","橋北","67",105,140
2016,6,30,"津","橋北","68",135,120
2016,6,30,"津","橋北","69",115,101
2016,6,30,"津","橋北","70",54,59
2016,6,30,"津","橋北","71",76,78
2016,6,30,"津","橋北","72",77,63
2016,6,30,"津","橋北","73",72,92
2016,6,30,"津","橋北","74",72,92
2016,6,30,"津","橋北","75",53,81
2016,6,30,"津","橋北","76",51,91
2016,6,30,"津","橋北","77",52,55
2016,6,30,"津","橋北","78",58,85
2016,6,30,"津","橋北","79",62,88
2016,6,30,"津","橋北","80",57,86
2016,6,30,"津","橋北","81",55,83
2016,6,30,"津","橋北","82",51,89
2016,6,30,"津","橋北","83",50,104
2016,6,30,"津","橋北","84",49,83
2016,6,30,"津","橋北","85",39,69
2016,6,30,"津","橋北","86",47,70
2016,6,30,"津","橋北","87",38,47
2016,6,30,"津","橋北","88",28,49
2016,6,30,"津","橋北","89",21,40
2016,6,30,"津","橋北","90",17,44
2016,6,30,"津","橋北","91",7,35
2016,6,30,"津","橋北","92",8,27
2016,6,30,"津","橋北","93",3,27
2016,6,30,"津","橋北","94",4,22
2016,6,30,"津","橋北","95",2,11
2016,6,30,"津","橋北","96",4,10
2016,6,30,"津","橋北","97",3,9
2016,6,30,"津","橋北","98",2,7
2016,6,30,"津","橋北","99",0,5
2016,6,30,"津","橋北","100+",1,7
2016,6,30,"津","敬和","0",24,21
2016,6,30,"津","敬和","1",23,29
2016,6,30,"津","敬和","2",32,19
2016,6,30,"津","敬和","3",17,26
2016,6,30,"津","敬和","4",30,19
2016,6,30,"津","敬和","5",20,34
2016,6,30,"津","敬和","6",29,22
2016,6,30,"津","敬和","7",26,29
2016,6,30,"津","敬和","8",33,24
2016,6,30,"津","敬和","9",28,24
2016,6,30,"津","敬和","10",37,29
2016,6,30,"津","敬和","11",34,19
2016,6,30,"津","敬和","12",30,27
2016,6,30,"津","敬和","13",25,27
2016,6,30,"津","敬和","14",28,36
2016,6,30,"津","敬和","15",35,28
2016,6,30,"津","敬和","16",30,25
2016,6,30,"津","敬和","17",34,29
2016,6,30,"津","敬和","18",30,26
2016,6,30,"津","敬和","19",26,32
2016,6,30,"津","敬和","20",42,31
2016,6,30,"津","敬和","21",46,36
2016,6,30,"津","敬和","22",59,41
2016,6,30,"津","敬和","23",49,42
2016,6,30,"津","敬和","24",63,42
2016,6,30,"津","敬和","25",65,43
2016,6,30,"津","敬和","26",69,45
2016,6,30,"津","敬和","27",52,45
2016,6,30,"津","敬和","28",77,48
2016,6,30,"津","敬和","29",51,34
2016,6,30,"津","敬和","30",56,35
2016,6,30,"津","敬和","31",55,35
2016,6,30,"津","敬和","32",45,43
2016,6,30,"津","敬和","33",48,41
2016,6,30,"津","敬和","34",50,38
2016,6,30,"津","敬和","35",44,41
2016,6,30,"津","敬和","36",64,31
2016,6,30,"津","敬和","37",55,43
2016,6,30,"津","敬和","38",62,47
2016,6,30,"津","敬和","39",66,46
2016,6,30,"津","敬和","40",57,45
2016,6,30,"津","敬和","41",59,41
2016,6,30,"津","敬和","42",62,49
2016,6,30,"津","敬和","43",68,60
2016,6,30,"津","敬和","44",74,39
2016,6,30,"津","敬和","45",83,61
2016,6,30,"津","敬和","46",60,70
2016,6,30,"津","敬和","47",60,61
2016,6,30,"津","敬和","48",59,50
2016,6,30,"津","敬和","49",60,49
2016,6,30,"津","敬和","50",65,59
2016,6,30,"津","敬和","51",76,55
2016,6,30,"津","敬和","52",55,51
2016,6,30,"津","敬和","53",51,48
2016,6,30,"津","敬和","54",50,50
2016,6,30,"津","敬和","55",65,34
2016,6,30,"津","敬和","56",53,39
2016,6,30,"津","敬和","57",55,50
2016,6,30,"津","敬和","58",48,36
2016,6,30,"津","敬和","59",46,59
2016,6,30,"津","敬和","60",60,35
2016,6,30,"津","敬和","61",62,48
2016,6,30,"津","敬和","62",50,38
2016,6,30,"津","敬和","63",62,57
2016,6,30,"津","敬和","64",61,58
2016,6,30,"津","敬和","65",64,63
2016,6,30,"津","敬和","66",77,61
2016,6,30,"津","敬和","67",88,72
2016,6,30,"津","敬和","68",70,80
2016,6,30,"津","敬和","69",44,69
2016,6,30,"津","敬和","70",38,42
2016,6,30,"津","敬和","71",61,59
2016,6,30,"津","敬和","72",74,80
2016,6,30,"津","敬和","73",47,68
2016,6,30,"津","敬和","74",56,70
2016,6,30,"津","敬和","75",52,60
2016,6,30,"津","敬和","76",34,65
2016,6,30,"津","敬和","77",39,67
2016,6,30,"津","敬和","78",38,57
2016,6,30,"津","敬和","79",36,80
2016,6,30,"津","敬和","80",42,62
2016,6,30,"津","敬和","81",36,55
2016,6,30,"津","敬和","82",40,59
2016,6,30,"津","敬和","83",29,59
2016,6,30,"津","敬和","84",31,54
2016,6,30,"津","敬和","85",21,48
2016,6,30,"津","敬和","86",22,48
2016,6,30,"津","敬和","87",24,45
2016,6,30,"津","敬和","88",12,40
2016,6,30,"津","敬和","89",15,39
2016,6,30,"津","敬和","90",17,31
2016,6,30,"津","敬和","91",11,26
2016,6,30,"津","敬和","92",8,22
2016,6,30,"津","敬和","93",1,27
2016,6,30,"津","敬和","94",3,17
2016,6,30,"津","敬和","95",2,8
2016,6,30,"津","敬和","96",0,5
2016,6,30,"津","敬和","97",0,6
2016,6,30,"津","敬和","98",0,4
2016,6,30,"津","敬和","99",1,4
2016,6,30,"津","敬和","100+",0,4
2016,6,30,"津","養正","0",16,13
2016,6,30,"津","養正","1",10,6
2016,6,30,"津","養正","2",11,17
2016,6,30,"津","養正","3",16,11
2016,6,30,"津","養正","4",15,14
2016,6,30,"津","養正","5",17,12
2016,6,30,"津","養正","6",10,14
2016,6,30,"津","養正","7",21,13
2016,6,30,"津","養正","8",16,15
2016,6,30,"津","養正","9",12,11
2016,6,30,"津","養正","10",18,18
2016,6,30,"津","養正","11",10,10
2016,6,30,"津","養正","12",9,11
2016,6,30,"津","養正","13",18,14
2016,6,30,"津","養正","14",7,10
2016,6,30,"津","養正","15",12,11
2016,6,30,"津","養正","16",13,15
2016,6,30,"津","養正","17",13,18
2016,6,30,"津","養正","18",10,21
2016,6,30,"津","養正","19",20,14
2016,6,30,"津","養正","20",15,17
2016,6,30,"津","養正","21",19,22
2016,6,30,"津","養正","22",26,14
2016,6,30,"津","養正","23",20,24
2016,6,30,"津","養正","24",26,17
2016,6,30,"津","養正","25",26,24
2016,6,30,"津","養正","26",30,19
2016,6,30,"津","養正","27",18,13
2016,6,30,"津","養正","28",21,16
2016,6,30,"津","養正","29",16,17
2016,6,30,"津","養正","30",17,15
2016,6,30,"津","養正","31",22,16
2016,6,30,"津","養正","32",21,26
2016,6,30,"津","養正","33",15,26
2016,6,30,"津","養正","34",17,24
2016,6,30,"津","養正","35",19,19
2016,6,30,"津","養正","36",23,20
2016,6,30,"津","養正","37",23,22
2016,6,30,"津","養正","38",18,19
2016,6,30,"津","養正","39",14,23
2016,6,30,"津","養正","40",35,26
2016,6,30,"津","養正","41",26,28
2016,6,30,"津","養正","42",24,22
2016,6,30,"津","養正","43",38,33
2016,6,30,"津","養正","44",29,36
2016,6,30,"津","養正","45",34,23
2016,6,30,"津","養正","46",28,33
2016,6,30,"津","養正","47",25,29
2016,6,30,"津","養正","48",25,20
2016,6,30,"津","養正","49",23,30
2016,6,30,"津","養正","50",16,18
2016,6,30,"津","養正","51",23,28
2016,6,30,"津","養正","52",21,15
2016,6,30,"津","養正","53",19,24
2016,6,30,"津","養正","54",22,21
2016,6,30,"津","養正","55",22,40
2016,6,30,"津","養正","56",22,23
2016,6,30,"津","養正","57",21,26
2016,6,30,"津","養正","58",29,26
2016,6,30,"津","養正","59",13,20
2016,6,30,"津","養正","60",16,21
2016,6,30,"津","養正","61",27,18
2016,6,30,"津","養正","62",25,20
2016,6,30,"津","養正","63",26,32
2016,6,30,"津","養正","64",23,35
2016,6,30,"津","養正","65",31,28
2016,6,30,"津","養正","66",29,29
2016,6,30,"津","養正","67",41,44
2016,6,30,"津","養正","68",37,40
2016,6,30,"津","養正","69",32,28
2016,6,30,"津","養正","70",19,18
2016,6,30,"津","養正","71",18,25
2016,6,30,"津","養正","72",20,26
2016,6,30,"津","養正","73",25,28
2016,6,30,"津","養正","74",18,31
2016,6,30,"津","養正","75",14,36
2016,6,30,"津","養正","76",18,28
2016,6,30,"津","養正","77",18,26
2016,6,30,"津","養正","78",19,23
2016,6,30,"津","養正","79",18,28
2016,6,30,"津","養正","80",22,24
2016,6,30,"津","養正","81",23,27
2016,6,30,"津","養正","82",17,28
2016,6,30,"津","養正","83",14,23
2016,6,30,"津","養正","84",15,27
2016,6,30,"津","養正","85",15,29
2016,6,30,"津","養正","86",9,20
2016,6,30,"津","養正","87",9,24
2016,6,30,"津","養正","88",7,13
2016,6,30,"津","養正","89",5,14
2016,6,30,"津","養正","90",6,18
2016,6,30,"津","養正","91",9,12
2016,6,30,"津","養正","92",2,9
2016,6,30,"津","養正","93",4,12
2016,6,30,"津","養正","94",1,9
2016,6,30,"津","養正","95",2,3
2016,6,30,"津","養正","96",1,4
2016,6,30,"津","養正","97",0,4
2016,6,30,"津","養正","98",1,3
2016,6,30,"津","養正","99",0,0
2016,6,30,"津","養正","100+",1,0
2016,6,30,"津","新町","0",43,37
2016,6,30,"津","新町","1",40,28
2016,6,30,"津","新町","2",45,44
2016,6,30,"津","新町","3",45,42
2016,6,30,"津","新町","4",43,30
2016,6,30,"津","新町","5",43,47
2016,6,30,"津","新町","6",35,42
2016,6,30,"津","新町","7",48,39
2016,6,30,"津","新町","8",41,46
2016,6,30,"津","新町","9",37,45
2016,6,30,"津","新町","10",31,43
2016,6,30,"津","新町","11",43,26
2016,6,30,"津","新町","12",35,37
2016,6,30,"津","新町","13",44,43
2016,6,30,"津","新町","14",34,42
2016,6,30,"津","新町","15",47,32
2016,6,30,"津","新町","16",42,39
2016,6,30,"津","新町","17",41,38
2016,6,30,"津","新町","18",50,38
2016,6,30,"津","新町","19",30,39
2016,6,30,"津","新町","20",57,42
2016,6,30,"津","新町","21",46,41
2016,6,30,"津","新町","22",38,40
2016,6,30,"津","新町","23",46,37
2016,6,30,"津","新町","24",55,37
2016,6,30,"津","新町","25",37,49
2016,6,30,"津","新町","26",47,47
2016,6,30,"津","新町","27",54,41
2016,6,30,"津","新町","28",48,44
2016,6,30,"津","新町","29",51,49
2016,6,30,"津","新町","30",56,68
2016,6,30,"津","新町","31",54,62
2016,6,30,"津","新町","32",53,69
2016,6,30,"津","新町","33",60,57
2016,6,30,"津","新町","34",61,67
2016,6,30,"津","新町","35",71,53
2016,6,30,"津","新町","36",60,49
2016,6,30,"津","新町","37",65,54
2016,6,30,"津","新町","38",72,46
2016,6,30,"津","新町","39",64,67
2016,6,30,"津","新町","40",60,57
2016,6,30,"津","新町","41",60,72
2016,6,30,"津","新町","42",60,76
2016,6,30,"津","新町","43",59,74
2016,6,30,"津","新町","44",84,58
2016,6,30,"津","新町","45",68,55
2016,6,30,"津","新町","46",56,84
2016,6,30,"津","新町","47",64,72
2016,6,30,"津","新町","48",74,73
2016,6,30,"津","新町","49",52,56
2016,6,30,"津","新町","50",53,63
2016,6,30,"津","新町","51",65,62
2016,6,30,"津","新町","52",67,64
2016,6,30,"津","新町","53",62,57
2016,6,30,"津","新町","54",53,52
2016,6,30,"津","新町","55",59,53
2016,6,30,"津","新町","56",43,50
2016,6,30,"津","新町","57",63,48
2016,6,30,"津","新町","58",63,56
2016,6,30,"津","新町","59",67,72
2016,6,30,"津","新町","60",51,41
2016,6,30,"津","新町","61",48,59
2016,6,30,"津","新町","62",53,55
2016,6,30,"津","新町","63",54,52
2016,6,30,"津","新町","64",71,48
2016,6,30,"津","新町","65",50,72
2016,6,30,"津","新町","66",64,77
2016,6,30,"津","新町","67",77,90
2016,6,30,"津","新町","68",70,91
2016,6,30,"津","新町","69",56,64
2016,6,30,"津","新町","70",25,43
2016,6,30,"津","新町","71",46,59
2016,6,30,"津","新町","72",46,68
2016,6,30,"津","新町","73",47,55
2016,6,30,"津","新町","74",48,65
2016,6,30,"津","新町","75",68,63
2016,6,30,"津","新町","76",48,69
2016,6,30,"津","新町","77",33,49
2016,6,30,"津","新町","78",43,61
2016,6,30,"津","新町","79",40,74
2016,6,30,"津","新町","80",54,81
2016,6,30,"津","新町","81",35,58
2016,6,30,"津","新町","82",46,74
2016,6,30,"津","新町","83",42,60
2016,6,30,"津","新町","84",31,53
2016,6,30,"津","新町","85",31,57
2016,6,30,"津","新町","86",28,42
2016,6,30,"津","新町","87",26,35
2016,6,30,"津","新町","88",10,25
2016,6,30,"津","新町","89",19,34
2016,6,30,"津","新町","90",23,21
2016,6,30,"津","新町","91",9,22
2016,6,30,"津","新町","92",7,19
2016,6,30,"津","新町","93",1,14
2016,6,30,"津","新町","94",2,14
2016,6,30,"津","新町","95",0,12
2016,6,30,"津","新町","96",0,3
2016,6,30,"津","新町","97",1,8
2016,6,30,"津","新町","98",0,3
2016,6,30,"津","新町","99",0,4
2016,6,30,"津","新町","100+",0,2
2016,6,30,"津","橋南","0",92,68
2016,6,30,"津","橋南","1",92,83
2016,6,30,"津","橋南","2",88,82
2016,6,30,"津","橋南","3",100,82
2016,6,30,"津","橋南","4",87,81
2016,6,30,"津","橋南","5",98,103
2016,6,30,"津","橋南","6",84,74
2016,6,30,"津","橋南","7",87,88
2016,6,30,"津","橋南","8",92,98
2016,6,30,"津","橋南","9",96,88
2016,6,30,"津","橋南","10",108,85
2016,6,30,"津","橋南","11",104,88
2016,6,30,"津","橋南","12",105,93
2016,6,30,"津","橋南","13",107,86
2016,6,30,"津","橋南","14",98,99
2016,6,30,"津","橋南","15",101,89
2016,6,30,"津","橋南","16",115,97
2016,6,30,"津","橋南","17",101,105
2016,6,30,"津","橋南","18",87,97
2016,6,30,"津","橋南","19",89,100
2016,6,30,"津","橋南","20",101,87
2016,6,30,"津","橋南","21",95,95
2016,6,30,"津","橋南","22",101,100
2016,6,30,"津","橋南","23",92,87
2016,6,30,"津","橋南","24",102,86
2016,6,30,"津","橋南","25",92,88
2016,6,30,"津","橋南","26",110,105
2016,6,30,"津","橋南","27",98,115
2016,6,30,"津","橋南","28",111,96
2016,6,30,"津","橋南","29",124,102
2016,6,30,"津","橋南","30",95,105
2016,6,30,"津","橋南","31",108,107
2016,6,30,"津","橋南","32",118,128
2016,6,30,"津","橋南","33",119,133
2016,6,30,"津","橋南","34",117,123
2016,6,30,"津","橋南","35",143,129
2016,6,30,"津","橋南","36",123,120
2016,6,30,"津","橋南","37",136,116
2016,6,30,"津","橋南","38",127,147
2016,6,30,"津","橋南","39",132,132
2016,6,30,"津","橋南","40",148,159
2016,6,30,"津","橋南","41",140,133
2016,6,30,"津","橋南","42",168,175
2016,6,30,"津","橋南","43",157,171
2016,6,30,"津","橋南","44",176,176
2016,6,30,"津","橋南","45",147,178
2016,6,30,"津","橋南","46",182,145
2016,6,30,"津","橋南","47",157,151
2016,6,30,"津","橋南","48",155,154
2016,6,30,"津","橋南","49",133,123
2016,6,30,"津","橋南","50",123,129
2016,6,30,"津","橋南","51",143,142
2016,6,30,"津","橋南","52",147,123
2016,6,30,"津","橋南","53",125,134
2016,6,30,"津","橋南","54",96,122
2016,6,30,"津","橋南","55",95,129
2016,6,30,"津","橋南","56",134,114
2016,6,30,"津","橋南","57",125,135
2016,6,30,"津","橋南","58",112,119
2016,6,30,"津","橋南","59",138,123
2016,6,30,"津","橋南","60",103,107
2016,6,30,"津","橋南","61",103,119
2016,6,30,"津","橋南","62",138,125
2016,6,30,"津","橋南","63",139,122
2016,6,30,"津","橋南","64",126,152
2016,6,30,"津","橋南","65",145,184
2016,6,30,"津","橋南","66",154,161
2016,6,30,"津","橋南","67",154,209
2016,6,30,"津","橋南","68",200,224
2016,6,30,"津","橋南","69",139,176
2016,6,30,"津","橋南","70",83,94
2016,6,30,"津","橋南","71",112,157
2016,6,30,"津","橋南","72",146,170
2016,6,30,"津","橋南","73",156,134
2016,6,30,"津","橋南","74",139,175
2016,6,30,"津","橋南","75",123,165
2016,6,30,"津","橋南","76",105,131
2016,6,30,"津","橋南","77",87,125
2016,6,30,"津","橋南","78",103,146
2016,6,30,"津","橋南","79",119,150
2016,6,30,"津","橋南","80",108,119
2016,6,30,"津","橋南","81",91,136
2016,6,30,"津","橋南","82",83,129
2016,6,30,"津","橋南","83",83,130
2016,6,30,"津","橋南","84",71,109
2016,6,30,"津","橋南","85",94,103
2016,6,30,"津","橋南","86",56,96
2016,6,30,"津","橋南","87",52,107
2016,6,30,"津","橋南","88",35,70
2016,6,30,"津","橋南","89",29,68
2016,6,30,"津","橋南","90",37,58
2016,6,30,"津","橋南","91",20,54
2016,6,30,"津","橋南","92",13,45
2016,6,30,"津","橋南","93",5,37
2016,6,30,"津","橋南","94",4,19
2016,6,30,"津","橋南","95",4,19
2016,6,30,"津","橋南","96",3,19
2016,6,30,"津","橋南","97",2,14
2016,6,30,"津","橋南","98",0,9
2016,6,30,"津","橋南","99",2,3
2016,6,30,"津","橋南","100+",3,8
2016,6,30,"津","白塚","0",25,26
2016,6,30,"津","白塚","1",29,31
2016,6,30,"津","白塚","2",16,26
2016,6,30,"津","白塚","3",22,22
2016,6,30,"津","白塚","4",33,35
2016,6,30,"津","白塚","5",23,31
2016,6,30,"津","白塚","6",24,25
2016,6,30,"津","白塚","7",28,34
2016,6,30,"津","白塚","8",30,31
2016,6,30,"津","白塚","9",30,23
2016,6,30,"津","白塚","10",23,35
2016,6,30,"津","白塚","11",24,31
2016,6,30,"津","白塚","12",37,31
2016,6,30,"津","白塚","13",34,36
2016,6,30,"津","白塚","14",34,26
2016,6,30,"津","白塚","15",31,25
2016,6,30,"津","白塚","16",45,40
2016,6,30,"津","白塚","17",32,33
2016,6,30,"津","白塚","18",52,36
2016,6,30,"津","白塚","19",42,46
2016,6,30,"津","白塚","20",50,52
2016,6,30,"津","白塚","21",40,58
2016,6,30,"津","白塚","22",37,59
2016,6,30,"津","白塚","23",53,42
2016,6,30,"津","白塚","24",48,63
2016,6,30,"津","白塚","25",50,52
2016,6,30,"津","白塚","26",54,50
2016,6,30,"津","白塚","27",56,61
2016,6,30,"津","白塚","28",61,49
2016,6,30,"津","白塚","29",44,50
2016,6,30,"津","白塚","30",38,49
2016,6,30,"津","白塚","31",49,45
2016,6,30,"津","白塚","32",35,46
2016,6,30,"津","白塚","33",60,40
2016,6,30,"津","白塚","34",43,42
2016,6,30,"津","白塚","35",42,37
2016,6,30,"津","白塚","36",46,47
2016,6,30,"津","白塚","37",49,41
2016,6,30,"津","白塚","38",50,49
2016,6,30,"津","白塚","39",53,57
2016,6,30,"津","白塚","40",53,50
2016,6,30,"津","白塚","41",57,55
2016,6,30,"津","白塚","42",49,71
2016,6,30,"津","白塚","43",61,59
2016,6,30,"津","白塚","44",65,64
2016,6,30,"津","白塚","45",59,53
2016,6,30,"津","白塚","46",68,57
2016,6,30,"津","白塚","47",72,44
2016,6,30,"津","白塚","48",69,59
2016,6,30,"津","白塚","49",57,45
2016,6,30,"津","白塚","50",54,52
2016,6,30,"津","白塚","51",63,54
2016,6,30,"津","白塚","52",50,64
2016,6,30,"津","白塚","53",47,54
2016,6,30,"津","白塚","54",50,49
2016,6,30,"津","白塚","55",52,54
2016,6,30,"津","白塚","56",62,53
2016,6,30,"津","白塚","57",61,54
2016,6,30,"津","白塚","58",57,58
2016,6,30,"津","白塚","59",46,68
2016,6,30,"津","白塚","60",53,55
2016,6,30,"津","白塚","61",48,62
2016,6,30,"津","白塚","62",53,47
2016,6,30,"津","白塚","63",53,66
2016,6,30,"津","白塚","64",81,63
2016,6,30,"津","白塚","65",70,61
2016,6,30,"津","白塚","66",57,70
2016,6,30,"津","白塚","67",67,64
2016,6,30,"津","白塚","68",72,70
2016,6,30,"津","白塚","69",55,66
2016,6,30,"津","白塚","70",33,44
2016,6,30,"津","白塚","71",53,64
2016,6,30,"津","白塚","72",49,76
2016,6,30,"津","白塚","73",54,63
2016,6,30,"津","白塚","74",44,53
2016,6,30,"津","白塚","75",52,54
2016,6,30,"津","白塚","76",47,61
2016,6,30,"津","白塚","77",40,45
2016,6,30,"津","白塚","78",43,62
2016,6,30,"津","白塚","79",35,41
2016,6,30,"津","白塚","80",40,38
2016,6,30,"津","白塚","81",37,39
2016,6,30,"津","白塚","82",27,40
2016,6,30,"津","白塚","83",29,38
2016,6,30,"津","白塚","84",29,34
2016,6,30,"津","白塚","85",22,35
2016,6,30,"津","白塚","86",23,27
2016,6,30,"津","白塚","87",11,30
2016,6,30,"津","白塚","88",15,21
2016,6,30,"津","白塚","89",8,21
2016,6,30,"津","白塚","90",4,16
2016,6,30,"津","白塚","91",4,17
2016,6,30,"津","白塚","92",3,6
2016,6,30,"津","白塚","93",3,7
2016,6,30,"津","白塚","94",0,3
2016,6,30,"津","白塚","95",2,7
2016,6,30,"津","白塚","96",0,1
2016,6,30,"津","白塚","97",0,2
2016,6,30,"津","白塚","98",0,3
2016,6,30,"津","白塚","99",0,0
2016,6,30,"津","白塚","100+",0,4
2016,6,30,"津","栗真","0",20,21
2016,6,30,"津","栗真","1",14,16
2016,6,30,"津","栗真","2",7,14
2016,6,30,"津","栗真","3",18,13
2016,6,30,"津","栗真","4",17,15
2016,6,30,"津","栗真","5",12,9
2016,6,30,"津","栗真","6",14,15
2016,6,30,"津","栗真","7",18,16
2016,6,30,"津","栗真","8",11,8
2016,6,30,"津","栗真","9",14,17
2016,6,30,"津","栗真","10",12,8
2016,6,30,"津","栗真","11",13,7
2016,6,30,"津","栗真","12",9,10
2016,6,30,"津","栗真","13",15,15
2016,6,30,"津","栗真","14",14,10
2016,6,30,"津","栗真","15",20,15
2016,6,30,"津","栗真","16",8,18
2016,6,30,"津","栗真","17",23,8
2016,6,30,"津","栗真","18",20,25
2016,6,30,"津","栗真","19",29,26
2016,6,30,"津","栗真","20",44,27
2016,6,30,"津","栗真","21",43,36
2016,6,30,"津","栗真","22",44,30
2016,6,30,"津","栗真","23",36,33
2016,6,30,"津","栗真","24",39,45
2016,6,30,"津","栗真","25",30,35
2016,6,30,"津","栗真","26",25,39
2016,6,30,"津","栗真","27",22,27
2016,6,30,"津","栗真","28",33,24
2016,6,30,"津","栗真","29",19,27
2016,6,30,"津","栗真","30",36,18
2016,6,30,"津","栗真","31",29,26
2016,6,30,"津","栗真","32",27,18
2016,6,30,"津","栗真","33",34,29
2016,6,30,"津","栗真","34",19,16
2016,6,30,"津","栗真","35",26,20
2016,6,30,"津","栗真","36",23,21
2016,6,30,"津","栗真","37",21,20
2016,6,30,"津","栗真","38",28,20
2016,6,30,"津","栗真","39",22,16
2016,6,30,"津","栗真","40",28,18
2016,6,30,"津","栗真","41",38,26
2016,6,30,"津","栗真","42",30,37
2016,6,30,"津","栗真","43",31,20
2016,6,30,"津","栗真","44",27,21
2016,6,30,"津","栗真","45",28,17
2016,6,30,"津","栗真","46",29,32
2016,6,30,"津","栗真","47",29,24
2016,6,30,"津","栗真","48",22,19
2016,6,30,"津","栗真","49",22,20
2016,6,30,"津","栗真","50",17,21
2016,6,30,"津","栗真","51",23,19
2016,6,30,"津","栗真","52",19,20
2016,6,30,"津","栗真","53",24,32
2016,6,30,"津","栗真","54",27,25
2016,6,30,"津","栗真","55",18,22
2016,6,30,"津","栗真","56",22,26
2016,6,30,"津","栗真","57",17,22
2016,6,30,"津","栗真","58",15,16
2016,6,30,"津","栗真","59",17,16
2016,6,30,"津","栗真","60",18,22
2016,6,30,"津","栗真","61",16,26
2016,6,30,"津","栗真","62",24,29
2016,6,30,"津","栗真","63",23,26
2016,6,30,"津","栗真","64",29,21
2016,6,30,"津","栗真","65",26,35
2016,6,30,"津","栗真","66",36,33
2016,6,30,"津","栗真","67",30,34
2016,6,30,"津","栗真","68",36,43
2016,6,30,"津","栗真","69",29,34
2016,6,30,"津","栗真","70",25,24
2016,6,30,"津","栗真","71",25,25
2016,6,30,"津","栗真","72",34,28
2016,6,30,"津","栗真","73",22,27
2016,6,30,"津","栗真","74",18,28
2016,6,30,"津","栗真","75",25,28
2016,6,30,"津","栗真","76",21,29
2016,6,30,"津","栗真","77",20,22
2016,6,30,"津","栗真","78",18,25
2016,6,30,"津","栗真","79",21,30
2016,6,30,"津","栗真","80",13,23
2016,6,30,"津","栗真","81",17,29
2016,6,30,"津","栗真","82",9,18
2016,6,30,"津","栗真","83",16,28
2016,6,30,"津","栗真","84",17,20
2016,6,30,"津","栗真","85",8,20
2016,6,30,"津","栗真","86",16,17
2016,6,30,"津","栗真","87",10,18
2016,6,30,"津","栗真","88",8,13
2016,6,30,"津","栗真","89",5,9
2016,6,30,"津","栗真","90",1,9
2016,6,30,"津","栗真","91",3,12
2016,6,30,"津","栗真","92",1,13
2016,6,30,"津","栗真","93",2,1
2016,6,30,"津","栗真","94",3,2
2016,6,30,"津","栗真","95",0,4
2016,6,30,"津","栗真","96",0,3
2016,6,30,"津","栗真","97",0,1
2016,6,30,"津","栗真","98",0,1
2016,6,30,"津","栗真","99",0,0
2016,6,30,"津","栗真","100+",0,1
2016,6,30,"津","一身田","0",49,42
