﻿"年","月","日","地域","地区","年齢","男","女"
2023,11,30,"津","橋北","0",57,77
2023,11,30,"津","橋北","1",61,63
2023,11,30,"津","橋北","2",84,54
2023,11,30,"津","橋北","3",85,60
2023,11,30,"津","橋北","4",78,71
2023,11,30,"津","橋北","5",101,73
2023,11,30,"津","橋北","6",97,86
2023,11,30,"津","橋北","7",81,105
2023,11,30,"津","橋北","8",113,91
2023,11,30,"津","橋北","9",112,74
2023,11,30,"津","橋北","10",102,79
2023,11,30,"津","橋北","11",91,105
2023,11,30,"津","橋北","12",103,103
2023,11,30,"津","橋北","13",93,102
2023,11,30,"津","橋北","14",131,115
2023,11,30,"津","橋北","15",101,109
2023,11,30,"津","橋北","16",115,114
2023,11,30,"津","橋北","17",111,95
2023,11,30,"津","橋北","18",94,119
2023,11,30,"津","橋北","19",112,119
2023,11,30,"津","橋北","20",107,113
2023,11,30,"津","橋北","21",127,117
2023,11,30,"津","橋北","22",116,131
2023,11,30,"津","橋北","23",155,112
2023,11,30,"津","橋北","24",110,114
2023,11,30,"津","橋北","25",108,121
2023,11,30,"津","橋北","26",123,110
2023,11,30,"津","橋北","27",117,110
2023,11,30,"津","橋北","28",111,77
2023,11,30,"津","橋北","29",122,109
2023,11,30,"津","橋北","30",86,92
2023,11,30,"津","橋北","31",108,119
2023,11,30,"津","橋北","32",123,113
2023,11,30,"津","橋北","33",110,106
2023,11,30,"津","橋北","34",97,101
2023,11,30,"津","橋北","35",113,98
2023,11,30,"津","橋北","36",104,108
2023,11,30,"津","橋北","37",116,116
2023,11,30,"津","橋北","38",121,141
2023,11,30,"津","橋北","39",131,111
2023,11,30,"津","橋北","40",120,130
2023,11,30,"津","橋北","41",120,141
2023,11,30,"津","橋北","42",124,122
2023,11,30,"津","橋北","43",134,131
2023,11,30,"津","橋北","44",152,124
2023,11,30,"津","橋北","45",142,143
2023,11,30,"津","橋北","46",146,168
2023,11,30,"津","橋北","47",157,165
2023,11,30,"津","橋北","48",167,174
2023,11,30,"津","橋北","49",167,162
2023,11,30,"津","橋北","50",171,193
2023,11,30,"津","橋北","51",166,168
2023,11,30,"津","橋北","52",174,123
2023,11,30,"津","橋北","53",131,140
2023,11,30,"津","橋北","54",140,139
2023,11,30,"津","橋北","55",127,130
2023,11,30,"津","橋北","56",135,143
2023,11,30,"津","橋北","57",98,94
2023,11,30,"津","橋北","58",130,144
2023,11,30,"津","橋北","59",116,117
2023,11,30,"津","橋北","60",110,128
2023,11,30,"津","橋北","61",101,86
2023,11,30,"津","橋北","62",98,112
2023,11,30,"津","橋北","63",114,119
2023,11,30,"津","橋北","64",105,95
2023,11,30,"津","橋北","65",87,95
2023,11,30,"津","橋北","66",79,82
2023,11,30,"津","橋北","67",92,106
2023,11,30,"津","橋北","68",81,92
2023,11,30,"津","橋北","69",98,108
2023,11,30,"津","橋北","70",80,79
2023,11,30,"津","橋北","71",82,107
2023,11,30,"津","橋北","72",79,102
2023,11,30,"津","橋北","73",94,89
2023,11,30,"津","橋北","74",95,142
2023,11,30,"津","橋北","75",112,122
2023,11,30,"津","橋北","76",106,111
2023,11,30,"津","橋北","77",63,73
2023,11,30,"津","橋北","78",55,73
2023,11,30,"津","橋北","79",61,65
2023,11,30,"津","橋北","80",59,75
2023,11,30,"津","橋北","81",55,82
2023,11,30,"津","橋北","82",43,80
2023,11,30,"津","橋北","83",44,77
2023,11,30,"津","橋北","84",32,53
2023,11,30,"津","橋北","85",34,63
2023,11,30,"津","橋北","86",49,63
2023,11,30,"津","橋北","87",37,65
2023,11,30,"津","橋北","88",28,76
2023,11,30,"津","橋北","89",34,45
2023,11,30,"津","橋北","90",17,62
2023,11,30,"津","橋北","91",14,55
2023,11,30,"津","橋北","92",20,47
2023,11,30,"津","橋北","93",18,31
2023,11,30,"津","橋北","94",14,25
2023,11,30,"津","橋北","95",10,16
2023,11,30,"津","橋北","96",4,13
2023,11,30,"津","橋北","97",5,10
2023,11,30,"津","橋北","98",3,9
2023,11,30,"津","橋北","99",1,9
2023,11,30,"津","橋北","100+",1,6
2023,11,30,"津","敬和","0",11,9
2023,11,30,"津","敬和","1",19,11
2023,11,30,"津","敬和","2",16,14
2023,11,30,"津","敬和","3",23,19
2023,11,30,"津","敬和","4",13,13
2023,11,30,"津","敬和","5",25,17
2023,11,30,"津","敬和","6",29,17
2023,11,30,"津","敬和","7",27,23
2023,11,30,"津","敬和","8",22,26
2023,11,30,"津","敬和","9",19,31
2023,11,30,"津","敬和","10",28,23
2023,11,30,"津","敬和","11",25,24
2023,11,30,"津","敬和","12",20,25
2023,11,30,"津","敬和","13",28,24
2023,11,30,"津","敬和","14",26,28
2023,11,30,"津","敬和","15",34,25
2023,11,30,"津","敬和","16",33,33
2023,11,30,"津","敬和","17",38,29
2023,11,30,"津","敬和","18",32,24
2023,11,30,"津","敬和","19",40,21
2023,11,30,"津","敬和","20",35,39
2023,11,30,"津","敬和","21",45,50
2023,11,30,"津","敬和","22",46,33
2023,11,30,"津","敬和","23",58,36
2023,11,30,"津","敬和","24",55,48
2023,11,30,"津","敬和","25",45,47
2023,11,30,"津","敬和","26",48,43
2023,11,30,"津","敬和","27",44,37
2023,11,30,"津","敬和","28",47,31
2023,11,30,"津","敬和","29",42,32
2023,11,30,"津","敬和","30",53,20
2023,11,30,"津","敬和","31",36,33
2023,11,30,"津","敬和","32",44,33
2023,11,30,"津","敬和","33",42,34
2023,11,30,"津","敬和","34",46,34
2023,11,30,"津","敬和","35",45,36
2023,11,30,"津","敬和","36",49,31
2023,11,30,"津","敬和","37",47,35
2023,11,30,"津","敬和","38",49,35
2023,11,30,"津","敬和","39",39,40
2023,11,30,"津","敬和","40",44,33
2023,11,30,"津","敬和","41",47,40
2023,11,30,"津","敬和","42",38,39
2023,11,30,"津","敬和","43",54,32
2023,11,30,"津","敬和","44",50,39
2023,11,30,"津","敬和","45",44,35
2023,11,30,"津","敬和","46",53,38
2023,11,30,"津","敬和","47",65,46
2023,11,30,"津","敬和","48",51,43
2023,11,30,"津","敬和","49",62,36
2023,11,30,"津","敬和","50",70,58
2023,11,30,"津","敬和","51",75,50
2023,11,30,"津","敬和","52",73,54
2023,11,30,"津","敬和","53",64,64
2023,11,30,"津","敬和","54",67,58
2023,11,30,"津","敬和","55",56,50
2023,11,30,"津","敬和","56",59,53
2023,11,30,"津","敬和","57",55,53
2023,11,30,"津","敬和","58",73,58
2023,11,30,"津","敬和","59",58,43
2023,11,30,"津","敬和","60",53,57
2023,11,30,"津","敬和","61",54,54
2023,11,30,"津","敬和","62",50,40
2023,11,30,"津","敬和","63",58,40
2023,11,30,"津","敬和","64",51,47
2023,11,30,"津","敬和","65",58,39
2023,11,30,"津","敬和","66",29,47
2023,11,30,"津","敬和","67",49,45
2023,11,30,"津","敬和","68",52,40
2023,11,30,"津","敬和","69",47,49
2023,11,30,"津","敬和","70",54,40
2023,11,30,"津","敬和","71",51,56
2023,11,30,"津","敬和","72",51,55
2023,11,30,"津","敬和","73",62,53
2023,11,30,"津","敬和","74",72,69
2023,11,30,"津","敬和","75",68,86
2023,11,30,"津","敬和","76",50,75
2023,11,30,"津","敬和","77",29,39
2023,11,30,"津","敬和","78",35,41
2023,11,30,"津","敬和","79",60,67
2023,11,30,"津","敬和","80",51,70
2023,11,30,"津","敬和","81",27,69
2023,11,30,"津","敬和","82",34,49
2023,11,30,"津","敬和","83",37,52
2023,11,30,"津","敬和","84",24,55
2023,11,30,"津","敬和","85",31,45
2023,11,30,"津","敬和","86",24,53
2023,11,30,"津","敬和","87",26,52
2023,11,30,"津","敬和","88",19,39
2023,11,30,"津","敬和","89",21,33
2023,11,30,"津","敬和","90",14,38
2023,11,30,"津","敬和","91",10,27
2023,11,30,"津","敬和","92",9,27
2023,11,30,"津","敬和","93",12,21
2023,11,30,"津","敬和","94",2,16
2023,11,30,"津","敬和","95",3,14
2023,11,30,"津","敬和","96",2,17
2023,11,30,"津","敬和","97",3,9
2023,11,30,"津","敬和","98",2,4
2023,11,30,"津","敬和","99",1,7
2023,11,30,"津","敬和","100+",0,6
2023,11,30,"津","養正","0",11,15
2023,11,30,"津","養正","1",9,9
2023,11,30,"津","養正","2",9,8
2023,11,30,"津","養正","3",7,12
2023,11,30,"津","養正","4",14,7
2023,11,30,"津","養正","5",15,7
2023,11,30,"津","養正","6",13,11
2023,11,30,"津","養正","7",9,14
2023,11,30,"津","養正","8",14,7
2023,11,30,"津","養正","9",17,13
2023,11,30,"津","養正","10",15,14
2023,11,30,"津","養正","11",9,13
2023,11,30,"津","養正","12",19,18
2023,11,30,"津","養正","13",14,9
2023,11,30,"津","養正","14",19,10
2023,11,30,"津","養正","15",18,16
2023,11,30,"津","養正","16",16,15
2023,11,30,"津","養正","17",14,18
2023,11,30,"津","養正","18",14,10
2023,11,30,"津","養正","19",9,17
2023,11,30,"津","養正","20",18,16
2023,11,30,"津","養正","21",22,24
2023,11,30,"津","養正","22",19,12
2023,11,30,"津","養正","23",25,21
2023,11,30,"津","養正","24",14,21
2023,11,30,"津","養正","25",20,28
2023,11,30,"津","養正","26",19,19
2023,11,30,"津","養正","27",23,10
2023,11,30,"津","養正","28",24,17
2023,11,30,"津","養正","29",18,16
2023,11,30,"津","養正","30",17,20
2023,11,30,"津","養正","31",16,16
2023,11,30,"津","養正","32",20,16
2023,11,30,"津","養正","33",22,9
2023,11,30,"津","養正","34",19,18
2023,11,30,"津","養正","35",17,20
2023,11,30,"津","養正","36",21,10
2023,11,30,"津","養正","37",13,17
2023,11,30,"津","養正","38",19,18
2023,11,30,"津","養正","39",22,21
2023,11,30,"津","養正","40",20,26
2023,11,30,"津","養正","41",25,22
2023,11,30,"津","養正","42",19,22
2023,11,30,"津","養正","43",20,28
2023,11,30,"津","養正","44",28,24
2023,11,30,"津","養正","45",22,31
2023,11,30,"津","養正","46",20,22
2023,11,30,"津","養正","47",27,28
2023,11,30,"津","養正","48",26,32
2023,11,30,"津","養正","49",22,26
2023,11,30,"津","養正","50",33,23
2023,11,30,"津","養正","51",32,27
2023,11,30,"津","養正","52",33,35
2023,11,30,"津","養正","53",34,20
2023,11,30,"津","養正","54",30,40
2023,11,30,"津","養正","55",26,19
2023,11,30,"津","養正","56",25,31
2023,11,30,"津","養正","57",11,12
2023,11,30,"津","養正","58",21,25
2023,11,30,"津","養正","59",28,27
2023,11,30,"津","養正","60",17,12
2023,11,30,"津","養正","61",21,22
2023,11,30,"津","養正","62",22,29
2023,11,30,"津","養正","63",21,32
2023,11,30,"津","養正","64",17,19
2023,11,30,"津","養正","65",14,34
2023,11,30,"津","養正","66",23,23
2023,11,30,"津","養正","67",15,25
2023,11,30,"津","養正","68",21,17
2023,11,30,"津","養正","69",21,17
2023,11,30,"津","養正","70",27,24
2023,11,30,"津","養正","71",22,33
2023,11,30,"津","養正","72",24,31
2023,11,30,"津","養正","73",28,26
2023,11,30,"津","養正","74",30,32
2023,11,30,"津","養正","75",30,43
2023,11,30,"津","養正","76",32,27
2023,11,30,"津","養正","77",17,18
2023,11,30,"津","養正","78",17,23
2023,11,30,"津","養正","79",20,26
2023,11,30,"津","養正","80",17,23
2023,11,30,"津","養正","81",17,30
2023,11,30,"津","養正","82",13,29
2023,11,30,"津","養正","83",10,25
2023,11,30,"津","養正","84",18,23
2023,11,30,"津","養正","85",12,20
2023,11,30,"津","養正","86",13,21
2023,11,30,"津","養正","87",13,14
2023,11,30,"津","養正","88",10,18
2023,11,30,"津","養正","89",4,18
2023,11,30,"津","養正","90",8,17
2023,11,30,"津","養正","91",6,12
2023,11,30,"津","養正","92",1,18
2023,11,30,"津","養正","93",6,8
2023,11,30,"津","養正","94",2,9
2023,11,30,"津","養正","95",2,10
2023,11,30,"津","養正","96",0,4
2023,11,30,"津","養正","97",0,5
2023,11,30,"津","養正","98",1,5
2023,11,30,"津","養正","99",1,5
2023,11,30,"津","養正","100+",1,6
2023,11,30,"津","新町","0",37,24
2023,11,30,"津","新町","1",24,55
2023,11,30,"津","新町","2",38,38
2023,11,30,"津","新町","3",49,35
2023,11,30,"津","新町","4",38,43
2023,11,30,"津","新町","5",51,44
2023,11,30,"津","新町","6",50,51
2023,11,30,"津","新町","7",45,36
2023,11,30,"津","新町","8",45,47
2023,11,30,"津","新町","9",56,44
2023,11,30,"津","新町","10",44,46
2023,11,30,"津","新町","11",47,35
2023,11,30,"津","新町","12",37,38
2023,11,30,"津","新町","13",43,40
2023,11,30,"津","新町","14",37,53
2023,11,30,"津","新町","15",44,45
2023,11,30,"津","新町","16",44,45
2023,11,30,"津","新町","17",35,47
2023,11,30,"津","新町","18",36,35
2023,11,30,"津","新町","19",29,35
2023,11,30,"津","新町","20",42,36
2023,11,30,"津","新町","21",37,51
2023,11,30,"津","新町","22",35,48
2023,11,30,"津","新町","23",59,56
2023,11,30,"津","新町","24",67,44
2023,11,30,"津","新町","25",62,56
2023,11,30,"津","新町","26",54,55
2023,11,30,"津","新町","27",55,52
2023,11,30,"津","新町","28",52,59
2023,11,30,"津","新町","29",59,43
2023,11,30,"津","新町","30",53,55
2023,11,30,"津","新町","31",34,32
2023,11,30,"津","新町","32",50,53
2023,11,30,"津","新町","33",58,47
2023,11,30,"津","新町","34",49,62
2023,11,30,"津","新町","35",56,66
2023,11,30,"津","新町","36",56,67
2023,11,30,"津","新町","37",63,69
2023,11,30,"津","新町","38",58,58
2023,11,30,"津","新町","39",65,90
2023,11,30,"津","新町","40",62,78
2023,11,30,"津","新町","41",66,57
2023,11,30,"津","新町","42",64,59
2023,11,30,"津","新町","43",69,53
2023,11,30,"津","新町","44",54,54
2023,11,30,"津","新町","45",70,64
2023,11,30,"津","新町","46",74,61
2023,11,30,"津","新町","47",70,65
2023,11,30,"津","新町","48",54,66
2023,11,30,"津","新町","49",68,64
2023,11,30,"津","新町","50",56,79
2023,11,30,"津","新町","51",72,69
2023,11,30,"津","新町","52",77,58
2023,11,30,"津","新町","53",59,71
2023,11,30,"津","新町","54",60,68
2023,11,30,"津","新町","55",67,84
2023,11,30,"津","新町","56",65,70
2023,11,30,"津","新町","57",37,42
2023,11,30,"津","新町","58",77,76
2023,11,30,"津","新町","59",78,53
2023,11,30,"津","新町","60",55,63
2023,11,30,"津","新町","61",52,66
2023,11,30,"津","新町","62",47,40
2023,11,30,"津","新町","63",56,52
2023,11,30,"津","新町","64",55,57
2023,11,30,"津","新町","65",57,57
2023,11,30,"津","新町","66",53,67
2023,11,30,"津","新町","67",61,44
2023,11,30,"津","新町","68",39,47
2023,11,30,"津","新町","69",47,60
2023,11,30,"津","新町","70",44,36
2023,11,30,"津","新町","71",69,55
2023,11,30,"津","新町","72",47,58
2023,11,30,"津","新町","73",47,67
2023,11,30,"津","新町","74",57,83
2023,11,30,"津","新町","75",67,85
2023,11,30,"津","新町","76",48,66
2023,11,30,"津","新町","77",37,42
2023,11,30,"津","新町","78",21,59
2023,11,30,"津","新町","79",36,54
2023,11,30,"津","新町","80",41,50
2023,11,30,"津","新町","81",37,49
2023,11,30,"津","新町","82",42,51
2023,11,30,"津","新町","83",47,71
2023,11,30,"津","新町","84",19,41
2023,11,30,"津","新町","85",37,48
2023,11,30,"津","新町","86",19,57
2023,11,30,"津","新町","87",30,58
2023,11,30,"津","新町","88",28,60
2023,11,30,"津","新町","89",20,40
2023,11,30,"津","新町","90",23,40
2023,11,30,"津","新町","91",17,30
2023,11,30,"津","新町","92",11,26
2023,11,30,"津","新町","93",9,32
2023,11,30,"津","新町","94",10,21
2023,11,30,"津","新町","95",2,13
2023,11,30,"津","新町","96",5,13
2023,11,30,"津","新町","97",5,8
2023,11,30,"津","新町","98",2,3
2023,11,30,"津","新町","99",0,6
2023,11,30,"津","新町","100+",0,5
2023,11,30,"津","橋南","0",63,75
2023,11,30,"津","橋南","1",78,53
2023,11,30,"津","橋南","2",65,61
2023,11,30,"津","橋南","3",56,69
2023,11,30,"津","橋南","4",64,55
2023,11,30,"津","橋南","5",73,71
2023,11,30,"津","橋南","6",95,67
2023,11,30,"津","橋南","7",78,63
2023,11,30,"津","橋南","8",98,81
2023,11,30,"津","橋南","9",107,69
2023,11,30,"津","橋南","10",93,70
2023,11,30,"津","橋南","11",106,87
2023,11,30,"津","橋南","12",88,102
2023,11,30,"津","橋南","13",77,90
2023,11,30,"津","橋南","14",84,95
2023,11,30,"津","橋南","15",96,94
2023,11,30,"津","橋南","16",84,84
2023,11,30,"津","橋南","17",103,110
2023,11,30,"津","橋南","18",117,64
2023,11,30,"津","橋南","19",104,94
2023,11,30,"津","橋南","20",109,94
2023,11,30,"津","橋南","21",111,104
2023,11,30,"津","橋南","22",102,93
2023,11,30,"津","橋南","23",125,110
2023,11,30,"津","橋南","24",91,91
2023,11,30,"津","橋南","25",103,93
2023,11,30,"津","橋南","26",105,103
2023,11,30,"津","橋南","27",100,100
2023,11,30,"津","橋南","28",106,82
2023,11,30,"津","橋南","29",101,102
2023,11,30,"津","橋南","30",106,108
2023,11,30,"津","橋南","31",114,97
2023,11,30,"津","橋南","32",107,99
2023,11,30,"津","橋南","33",90,84
2023,11,30,"津","橋南","34",100,106
2023,11,30,"津","橋南","35",120,115
2023,11,30,"津","橋南","36",114,97
2023,11,30,"津","橋南","37",86,94
2023,11,30,"津","橋南","38",99,97
2023,11,30,"津","橋南","39",105,111
2023,11,30,"津","橋南","40",133,152
2023,11,30,"津","橋南","41",105,120
2023,11,30,"津","橋南","42",133,126
2023,11,30,"津","橋南","43",134,116
2023,11,30,"津","橋南","44",135,116
2023,11,30,"津","橋南","45",135,135
2023,11,30,"津","橋南","46",130,139
2023,11,30,"津","橋南","47",135,141
2023,11,30,"津","橋南","48",136,130
2023,11,30,"津","橋南","49",148,178
2023,11,30,"津","橋南","50",176,187
2023,11,30,"津","橋南","51",153,168
2023,11,30,"津","橋南","52",153,175
2023,11,30,"津","橋南","53",162,163
2023,11,30,"津","橋南","54",158,147
2023,11,30,"津","橋南","55",135,146
2023,11,30,"津","橋南","56",158,163
2023,11,30,"津","橋南","57",104,93
2023,11,30,"津","橋南","58",132,145
2023,11,30,"津","橋南","59",138,125
2023,11,30,"津","橋南","60",125,132
2023,11,30,"津","橋南","61",103,121
2023,11,30,"津","橋南","62",98,128
2023,11,30,"津","橋南","63",121,104
2023,11,30,"津","橋南","64",108,127
2023,11,30,"津","橋南","65",119,124
2023,11,30,"津","橋南","66",111,126
2023,11,30,"津","橋南","67",126,111
2023,11,30,"津","橋南","68",93,99
2023,11,30,"津","橋南","69",112,120
2023,11,30,"津","橋南","70",127,119
2023,11,30,"津","橋南","71",119,142
2023,11,30,"津","橋南","72",118,154
2023,11,30,"津","橋南","73",142,162
2023,11,30,"津","橋南","74",142,172
2023,11,30,"津","橋南","75",160,215
2023,11,30,"津","橋南","76",142,185
2023,11,30,"津","橋南","77",84,126
2023,11,30,"津","橋南","78",81,114
2023,11,30,"津","橋南","79",120,162
2023,11,30,"津","橋南","80",98,120
2023,11,30,"津","橋南","81",121,143
2023,11,30,"津","橋南","82",93,145
2023,11,30,"津","橋南","83",97,125
2023,11,30,"津","橋南","84",66,103
2023,11,30,"津","橋南","85",62,118
2023,11,30,"津","橋南","86",71,108
2023,11,30,"津","橋南","87",65,105
2023,11,30,"津","橋南","88",51,91
2023,11,30,"津","橋南","89",41,83
2023,11,30,"津","橋南","90",39,90
2023,11,30,"津","橋南","91",34,58
2023,11,30,"津","橋南","92",31,60
2023,11,30,"津","橋南","93",16,42
2023,11,30,"津","橋南","94",14,45
2023,11,30,"津","橋南","95",14,37
2023,11,30,"津","橋南","96",4,21
2023,11,30,"津","橋南","97",4,13
2023,11,30,"津","橋南","98",2,13
2023,11,30,"津","橋南","99",3,8
2023,11,30,"津","橋南","100+",1,12
2023,11,30,"津","白塚","0",18,20
2023,11,30,"津","白塚","1",21,24
2023,11,30,"津","白塚","2",17,14
2023,11,30,"津","白塚","3",18,22
2023,11,30,"津","白塚","4",18,14
2023,11,30,"津","白塚","5",19,15
2023,11,30,"津","白塚","6",19,26
2023,11,30,"津","白塚","7",24,23
2023,11,30,"津","白塚","8",23,17
2023,11,30,"津","白塚","9",12,26
2023,11,30,"津","白塚","10",27,23
2023,11,30,"津","白塚","11",23,19
2023,11,30,"津","白塚","12",27,30
2023,11,30,"津","白塚","13",20,34
2023,11,30,"津","白塚","14",32,24
2023,11,30,"津","白塚","15",25,28
2023,11,30,"津","白塚","16",31,27
2023,11,30,"津","白塚","17",24,31
2023,11,30,"津","白塚","18",25,37
2023,11,30,"津","白塚","19",39,35
2023,11,30,"津","白塚","20",33,36
2023,11,30,"津","白塚","21",55,32
2023,11,30,"津","白塚","22",49,43
2023,11,30,"津","白塚","23",47,32
2023,11,30,"津","白塚","24",46,43
2023,11,30,"津","白塚","25",48,45
2023,11,30,"津","白塚","26",40,42
2023,11,30,"津","白塚","27",46,50
2023,11,30,"津","白塚","28",43,46
2023,11,30,"津","白塚","29",43,39
2023,11,30,"津","白塚","30",30,33
2023,11,30,"津","白塚","31",37,47
2023,11,30,"津","白塚","32",30,42
2023,11,30,"津","白塚","33",46,34
2023,11,30,"津","白塚","34",28,33
2023,11,30,"津","白塚","35",39,36
2023,11,30,"津","白塚","36",43,36
2023,11,30,"津","白塚","37",35,31
2023,11,30,"津","白塚","38",41,36
2023,11,30,"津","白塚","39",32,28
2023,11,30,"津","白塚","40",34,39
2023,11,30,"津","白塚","41",37,45
2023,11,30,"津","白塚","42",43,39
2023,11,30,"津","白塚","43",41,37
2023,11,30,"津","白塚","44",48,39
2023,11,30,"津","白塚","45",36,47
2023,11,30,"津","白塚","46",57,45
2023,11,30,"津","白塚","47",55,44
2023,11,30,"津","白塚","48",52,53
2023,11,30,"津","白塚","49",51,61
2023,11,30,"津","白塚","50",53,64
2023,11,30,"津","白塚","51",66,68
2023,11,30,"津","白塚","52",60,59
2023,11,30,"津","白塚","53",64,46
2023,11,30,"津","白塚","54",67,55
2023,11,30,"津","白塚","55",78,49
2023,11,30,"津","白塚","56",57,52
2023,11,30,"津","白塚","57",39,41
2023,11,30,"津","白塚","58",68,64
2023,11,30,"津","白塚","59",57,62
2023,11,30,"津","白塚","60",42,53
2023,11,30,"津","白塚","61",41,46
2023,11,30,"津","白塚","62",47,45
2023,11,30,"津","白塚","63",52,53
2023,11,30,"津","白塚","64",64,44
2023,11,30,"津","白塚","65",66,67
2023,11,30,"津","白塚","66",42,59
2023,11,30,"津","白塚","67",50,55
2023,11,30,"津","白塚","68",46,58
2023,11,30,"津","白塚","69",42,49
2023,11,30,"津","白塚","70",49,69
2023,11,30,"津","白塚","71",55,57
2023,11,30,"津","白塚","72",76,57
2023,11,30,"津","白塚","73",52,59
2023,11,30,"津","白塚","74",57,65
2023,11,30,"津","白塚","75",68,64
2023,11,30,"津","白塚","76",43,59
2023,11,30,"津","白塚","77",34,48
2023,11,30,"津","白塚","78",34,52
2023,11,30,"津","白塚","79",38,75
2023,11,30,"津","白塚","80",52,52
2023,11,30,"津","白塚","81",33,49
2023,11,30,"津","白塚","82",39,44
2023,11,30,"津","白塚","83",29,47
2023,11,30,"津","白塚","84",26,39
2023,11,30,"津","白塚","85",25,34
2023,11,30,"津","白塚","86",23,41
2023,11,30,"津","白塚","87",16,28
2023,11,30,"津","白塚","88",23,27
2023,11,30,"津","白塚","89",15,22
2023,11,30,"津","白塚","90",5,24
2023,11,30,"津","白塚","91",11,24
2023,11,30,"津","白塚","92",10,18
2023,11,30,"津","白塚","93",8,10
2023,11,30,"津","白塚","94",3,14
2023,11,30,"津","白塚","95",4,6
2023,11,30,"津","白塚","96",1,9
2023,11,30,"津","白塚","97",0,5
2023,11,30,"津","白塚","98",1,4
2023,11,30,"津","白塚","99",1,2
2023,11,30,"津","白塚","100+",1,2
2023,11,30,"津","栗真","0",5,9
2023,11,30,"津","栗真","1",9,7
2023,11,30,"津","栗真","2",8,9
2023,11,30,"津","栗真","3",5,9
2023,11,30,"津","栗真","4",3,12
2023,11,30,"津","栗真","5",11,11
2023,11,30,"津","栗真","6",9,17
2023,11,30,"津","栗真","7",12,9
2023,11,30,"津","栗真","8",14,14
2023,11,30,"津","栗真","9",7,15
2023,11,30,"津","栗真","10",16,13
2023,11,30,"津","栗真","11",17,6
2023,11,30,"津","栗真","12",10,16
2023,11,30,"津","栗真","13",12,12
2023,11,30,"津","栗真","14",13,13
2023,11,30,"津","栗真","15",10,15
2023,11,30,"津","栗真","16",18,12
2023,11,30,"津","栗真","17",16,17
2023,11,30,"津","栗真","18",11,9
2023,11,30,"津","栗真","19",46,28
2023,11,30,"津","栗真","20",47,29
2023,11,30,"津","栗真","21",41,36
2023,11,30,"津","栗真","22",49,28
2023,11,30,"津","栗真","23",43,30
2023,11,30,"津","栗真","24",38,35
2023,11,30,"津","栗真","25",36,30
2023,11,30,"津","栗真","26",21,21
2023,11,30,"津","栗真","27",23,30
2023,11,30,"津","栗真","28",25,30
2023,11,30,"津","栗真","29",17,11
2023,11,30,"津","栗真","30",27,11
2023,11,30,"津","栗真","31",22,14
2023,11,30,"津","栗真","32",16,17
2023,11,30,"津","栗真","33",19,12
2023,11,30,"津","栗真","34",15,18
2023,11,30,"津","栗真","35",16,17
2023,11,30,"津","栗真","36",26,20
2023,11,30,"津","栗真","37",18,15
2023,11,30,"津","栗真","38",18,22
2023,11,30,"津","栗真","39",30,21
2023,11,30,"津","栗真","40",26,11
2023,11,30,"津","栗真","41",21,24
2023,11,30,"津","栗真","42",21,17
2023,11,30,"津","栗真","43",23,20
2023,11,30,"津","栗真","44",17,17
2023,11,30,"津","栗真","45",30,17
2023,11,30,"津","栗真","46",23,18
2023,11,30,"津","栗真","47",30,23
2023,11,30,"津","栗真","48",22,15
2023,11,30,"津","栗真","49",32,31
2023,11,30,"津","栗真","50",27,21
2023,11,30,"津","栗真","51",32,23
2023,11,30,"津","栗真","52",25,22
2023,11,30,"津","栗真","53",30,22
2023,11,30,"津","栗真","54",26,27
2023,11,30,"津","栗真","55",23,23
2023,11,30,"津","栗真","56",24,28
2023,11,30,"津","栗真","57",16,18
2023,11,30,"津","栗真","58",22,26
2023,11,30,"津","栗真","59",27,20
2023,11,30,"津","栗真","60",22,26
2023,11,30,"津","栗真","61",25,31
2023,11,30,"津","栗真","62",23,16
2023,11,30,"津","栗真","63",21,24
2023,11,30,"津","栗真","64",23,27
2023,11,30,"津","栗真","65",20,18
2023,11,30,"津","栗真","66",14,16
2023,11,30,"津","栗真","67",17,17
2023,11,30,"津","栗真","68",15,24
2023,11,30,"津","栗真","69",15,25
2023,11,30,"津","栗真","70",21,29
2023,11,30,"津","栗真","71",23,19
2023,11,30,"津","栗真","72",27,29
2023,11,30,"津","栗真","73",28,36
2023,11,30,"津","栗真","74",31,28
2023,11,30,"津","栗真","75",30,35
2023,11,30,"津","栗真","76",30,38
2023,11,30,"津","栗真","77",21,23
2023,11,30,"津","栗真","78",19,26
2023,11,30,"津","栗真","79",22,21
2023,11,30,"津","栗真","80",27,22
2023,11,30,"津","栗真","81",19,30
2023,11,30,"津","栗真","82",11,23
2023,11,30,"津","栗真","83",19,28
2023,11,30,"津","栗真","84",13,21
2023,11,30,"津","栗真","85",14,19
2023,11,30,"津","栗真","86",9,25
2023,11,30,"津","栗真","87",10,9
2023,11,30,"津","栗真","88",9,22
2023,11,30,"津","栗真","89",3,14
2023,11,30,"津","栗真","90",3,18
2023,11,30,"津","栗真","91",8,12
2023,11,30,"津","栗真","92",5,11
2023,11,30,"津","栗真","93",2,8
2023,11,30,"津","栗真","94",4,7
2023,11,30,"津","栗真","95",4,2
2023,11,30,"津","栗真","96",0,3
2023,11,30,"津","栗真","97",1,5
2023,11,30,"津","栗真","98",0,3
2023,11,30,"津","栗真","99",0,1
2023,11,30,"津","栗真","100+",0,0
2023,11,30,"津","一身田","0",51,22
