﻿"年","月","日","地域","地区","世帯数","男","女"
2016,8,31,"津","橋北",8648,9248,9718
2016,8,31,"津","敬和",4917,4306,4221
2016,8,31,"津","養正",1937,1797,2039
2016,8,31,"津","新町",4492,4549,4964
2016,8,31,"津","橋南",9937,10353,11208
2016,8,31,"津","白塚",3845,4034,4279
2016,8,31,"津","栗真",2099,2027,2064
2016,8,31,"津","一身田",5834,6371,7014
2016,8,31,"津","神戸",2666,2938,3218
2016,8,31,"津","安東",4838,5947,6543
2016,8,31,"津","櫛形",1209,1313,1438
2016,8,31,"津","片田",2049,2183,2328
2016,8,31,"津","藤水",5280,6294,6648
2016,8,31,"津","高茶屋",7380,7718,7911
2016,8,31,"津","雲出",2113,2345,2408
2016,8,31,"津","大里",1544,1856,2024
2016,8,31,"津","高野尾",3097,3946,4249
2016,8,31,"久居","久居",15737,17572,17587
2016,8,31,"久居","栗葉",3017,3780,3879
2016,8,31,"久居","榊原",822,828,887
2016,8,31,"河芸","豊津",1713,1888,2098
2016,8,31,"河芸","上野",2835,3082,3339
2016,8,31,"河芸","黒田",947,1228,1302
2016,8,31,"河芸","千里ヶ丘",1240,1255,1441
2016,8,31,"河芸","杜の街",930,1578,1556
2016,8,31,"芸濃","椋本",1889,2274,2270
2016,8,31,"芸濃","明",670,867,938
2016,8,31,"芸濃","安西",555,664,683
2016,8,31,"芸濃","雲林院",426,455,495
2016,8,31,"芸濃","河内",25,27,18
2016,8,31,"美里","長野",380,458,478
2016,8,31,"美里","高宮",317,368,429
2016,8,31,"美里","辰水",747,899,988
2016,8,31,"安濃","草生",467,595,650
2016,8,31,"安濃","村主",1044,1257,1359
2016,8,31,"安濃","安濃",1605,1892,2039
2016,8,31,"安濃","明合",1100,1362,1495
2016,8,31,"香良洲","香良洲",1999,2332,2469
2016,8,31,"一志","井生",193,233,239
2016,8,31,"一志","大仰",216,235,261
2016,8,31,"一志","石橋",62,71,82
2016,8,31,"一志","井関",290,364,385
2016,8,31,"一志","波瀬",719,689,836
2016,8,31,"一志","八太",871,904,1018
2016,8,31,"一志","片野",234,246,264
2016,8,31,"一志","小山",243,312,296
2016,8,31,"一志","其村",68,94,99
2016,8,31,"一志","庄村",178,235,251
2016,8,31,"一志","虹が丘",472,611,676
2016,8,31,"一志","みのりヶ丘",345,584,603
2016,8,31,"一志","高野",1636,1944,2135
2016,8,31,"一志","田尻",487,579,606
2016,8,31,"一志","日置",137,175,175
2016,8,31,"一志","其倉",47,40,46
2016,8,31,"白山","家城",873,941,920
2016,8,31,"白山","川口",1021,1151,1255
2016,8,31,"白山","大三",1448,1623,1844
2016,8,31,"白山","倭",925,960,1105
2016,8,31,"白山","八ッ山",849,869,815
2016,8,31,"美杉","竹原",279,243,325
2016,8,31,"美杉","八手俣",35,31,39
2016,8,31,"美杉","八知",547,487,567
2016,8,31,"美杉","太郎生",383,401,482
2016,8,31,"美杉","三多気",42,31,46
2016,8,31,"美杉","杉平",27,28,34
2016,8,31,"美杉","石名原",166,161,180
2016,8,31,"美杉","川上",122,101,118
2016,8,31,"美杉","奥津",146,124,172
2016,8,31,"美杉","丹生俣",82,81,90
2016,8,31,"美杉","上多気",99,81,105
2016,8,31,"美杉","下多気",172,171,161
2016,8,31,"美杉","下之川",246,201,259
