﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,11,30,"白塚町",1,3860,4089,3889
2019,11,30,"栗真小川町",2,414,491,390
2019,11,30,"栗真中山町",3,376,374,424
2019,11,30,"栗真町屋町",4,1200,1153,1306
2019,11,30,"一身田町",5,856,1105,968
2019,11,30,"一身田中野",6,1108,1118,1251
2019,11,30,"一身田大古曽",7,537,590,495
2019,11,30,"一身田豊野",8,849,908,721
2019,11,30,"一身田上津部田",9,1926,2162,1635
2019,11,30,"一身田平野",10,740,799,797
2019,11,30,"栄町一丁目",11,85,86,94
2019,11,30,"栄町二丁目",12,94,143,123
2019,11,30,"栄町三丁目",13,66,62,72
2019,11,30,"栄町四丁目",14,138,164,180
2019,11,30,"羽所町",15,90,82,108
2019,11,30,"広明町",16,340,372,313
2019,11,30,"大谷町",17,876,998,813
2019,11,30,"桜橋一丁目",18,482,443,492
2019,11,30,"桜橋二丁目",19,204,188,205
2019,11,30,"桜橋三丁目",20,581,642,612
2019,11,30,"上浜町一丁目",21,271,266,278
2019,11,30,"上浜町二丁目",22,195,164,210
2019,11,30,"上浜町三丁目",23,159,177,181
2019,11,30,"上浜町四丁目",24,819,768,583
2019,11,30,"上浜町五丁目",25,646,650,449
2019,11,30,"上浜町六丁目",26,808,889,764
2019,11,30,"江戸橋一丁目",27,305,318,394
2019,11,30,"江戸橋二丁目",28,296,295,441
2019,11,30,"江戸橋三丁目",29,124,84,189
2019,11,30,"鳥居町",30,366,390,359
2019,11,30,"島崎町",31,748,796,762
2019,11,30,"新立町津",32,6,9,9
2019,11,30,"万町津",33,70,62,69
2019,11,30,"北町津",35,38,35,49
2019,11,30,"東町津",36,15,15,12
2019,11,30,"寿町",37,385,361,431
2019,11,30,"港町",38,134,132,149
2019,11,30,"海岸町",39,413,333,471
2019,11,30,"相生町",42,131,161,175
2019,11,30,"愛宕町",43,103,119,136
2019,11,30,"新東町塔世",44,89,108,104
2019,11,30,"乙部",47,344,391,423
2019,11,30,"中河原",48,478,478,535
2019,11,30,"丸之内養正町",54,218,265,237
2019,11,30,"西丸之内",55,649,733,709
2019,11,30,"南丸之内",56,467,458,500
2019,11,30,"丸之内",57,213,237,270
2019,11,30,"中央",58,195,241,227
2019,11,30,"東丸之内",59,357,387,390
2019,11,30,"大門",60,258,288,331
2019,11,30,"北丸之内",61,196,186,219
2019,11,30,"東古河町",64,77,69,83
2019,11,30,"西古河町",65,318,369,348
2019,11,30,"八町一丁目",66,263,310,330
2019,11,30,"八町二丁目",67,264,255,249
2019,11,30,"八町三丁目",68,192,215,208
2019,11,30,"新町一丁目",69,269,320,332
2019,11,30,"新町二丁目",70,378,400,360
2019,11,30,"新町三丁目",71,93,104,92
2019,11,30,"南新町",72,380,418,452
2019,11,30,"押加部町",73,278,282,231
2019,11,30,"大園町",74,494,557,463
2019,11,30,"神納町",75,234,256,208
2019,11,30,"桜田町",76,323,355,311
2019,11,30,"博多町",77,36,30,29
2019,11,30,"川添町",78,168,174,168
2019,11,30,"南河路",79,94,113,92
2019,11,30,"野田",80,1076,1199,1027
2019,11,30,"神戸",81,994,1052,929
2019,11,30,"半田",82,3758,4048,3341
2019,11,30,"観音寺町",83,1136,1240,1064
2019,11,30,"渋見町",84,1299,1415,1109
2019,11,30,"長岡町",85,1695,1854,1355
2019,11,30,"河辺町",86,1815,1948,1415
2019,11,30,"安東町",87,249,281,241
2019,11,30,"一色町",88,73,64,49
2019,11,30,"北河路町",89,58,57,38
2019,11,30,"納所町",90,168,169,138
2019,11,30,"分部",91,262,302,266
2019,11,30,"小舟",92,649,734,627
2019,11,30,"殿村",93,165,175,144
2019,11,30,"産品",94,107,115,115
2019,11,30,"片田薬王寺町",95,18,22,23
2019,11,30,"片田久保町",96,82,78,66
2019,11,30,"片田町",97,108,118,99
2019,11,30,"片田井戸町",98,82,97,81
2019,11,30,"片田長谷町",99,178,175,319
2019,11,30,"片田志袋町",100,398,419,346
2019,11,30,"片田田中町",101,138,151,118
2019,11,30,"片田長谷場町",102,23,22,26
2019,11,30,"片田新町",103,1039,1127,948
2019,11,30,"美川町",104,472,486,378
2019,11,30,"野崎垣内岩田",109,20,22,19
2019,11,30,"西阿漕町岩田",110,101,108,88
2019,11,30,"上弁財町津興",112,93,115,104
2019,11,30,"船頭町津興",113,224,254,247
2019,11,30,"船頭町津",114,0,0,0
2019,11,30,"柳山津興",115,1149,1298,1235
2019,11,30,"下弁財町津興",116,503,567,566
2019,11,30,"阿漕町津興",117,813,805,830
2019,11,30,"三重町津興",118,150,183,135
2019,11,30,"藤枝町",119,76,111,90
2019,11,30,"八幡町津",120,153,192,186
2019,11,30,"藤方",121,2766,2924,2776
2019,11,30,"垂水",122,2702,2893,2313
2019,11,30,"高茶屋小森町",123,3173,3180,2966
2019,11,30,"高茶屋小森上野町",124,100,88,141
2019,11,30,"雲出本郷町",126,773,802,786
2019,11,30,"雲出長常町",127,579,583,550
2019,11,30,"雲出伊倉津町",128,633,637,569
2019,11,30,"雲出島貫町",129,271,291,231
2019,11,30,"雲出鋼管町",130,0,0,0
2019,11,30,"津興",131,366,415,414
2019,11,30,"大里山室町",132,185,209,157
2019,11,30,"大里野田町",133,126,210,198
2019,11,30,"大里小野田町",134,44,59,41
2019,11,30,"大里睦合町",135,367,429,330
2019,11,30,"大里川北町",136,396,422,313
2019,11,30,"大里窪田町",137,626,645,606
2019,11,30,"高野尾町",138,794,860,706
2019,11,30,"八幡町藤方",139,2,4,2
2019,11,30,"末広町",140,603,460,663
2019,11,30,"高洲町",141,425,479,569
2019,11,30,"住吉町",142,104,66,112
2019,11,30,"乙部",143,180,197,231
2019,11,30,"神納",144,56,64,62
2019,11,30,"八幡町津興",145,2,4,2
2019,11,30,"緑が丘一丁目",146,307,332,274
2019,11,30,"緑が丘二丁目",147,382,410,341
2019,11,30,"南が丘一丁目",148,532,583,407
2019,11,30,"南が丘二丁目",149,418,467,323
2019,11,30,"南が丘三丁目",150,457,483,318
2019,11,30,"南が丘四丁目",151,373,421,309
2019,11,30,"幸町",152,399,390,395
2019,11,30,"大倉",153,208,189,222
2019,11,30,"夢が丘一丁目",154,714,710,449
2019,11,30,"夢が丘二丁目",155,511,535,328
2019,11,30,"あのつ台一丁目",156,0,0,0
2019,11,30,"あのつ台二丁目",157,0,0,0
2019,11,30,"あのつ台三丁目",158,278,259,166
2019,11,30,"あのつ台四丁目",159,0,0,0
2019,11,30,"あのつ台五丁目",160,0,0,0
2019,11,30,"城山一丁目",161,373,385,349
2019,11,30,"城山二丁目",162,374,471,438
2019,11,30,"城山三丁目",163,419,465,534
2019,11,30,"高茶屋一丁目",164,468,487,398
2019,11,30,"高茶屋二丁目",165,413,444,387
2019,11,30,"高茶屋三丁目",166,322,336,313
2019,11,30,"高茶屋四丁目",167,554,476,511
2019,11,30,"高茶屋五丁目",168,812,769,726
2019,11,30,"高茶屋六丁目",169,637,617,639
2019,11,30,"高茶屋七丁目",170,226,216,219
2019,11,30,"修成町",171,215,222,223
2019,11,30,"岩田",172,315,305,303
2019,11,30,"本町",173,429,478,492
2019,11,30,"南中央",174,287,303,302
2019,11,30,"上弁財町",175,201,195,203
2019,11,30,"豊が丘一丁目",176,892,936,675
2019,11,30,"豊が丘二丁目",177,627,664,513
2019,11,30,"豊が丘三丁目",178,348,382,319
2019,11,30,"豊が丘四丁目",179,644,666,508
2019,11,30,"豊が丘五丁目",180,578,621,436
2019,11,30,"なぎさまち",987,0,0,0
2019,11,30,"久居東鷹跡町",1001,445,496,437
2019,11,30,"久居西鷹跡町",1002,638,662,563
2019,11,30,"久居万町",1003,247,232,207
2019,11,30,"久居中町",1004,466,425,453
2019,11,30,"久居幸町",1005,67,59,78
2019,11,30,"久居旅籠町",1006,39,39,45
2019,11,30,"久居寺町",1007,80,82,92
2019,11,30,"久居北口町",1008,927,991,969
2019,11,30,"久居烏木町",1009,409,407,400
2019,11,30,"久居明神町",1010,594,654,605
2019,11,30,"久居藤ヶ丘町",1011,124,138,127
2019,11,30,"久居元町",1012,1155,1174,1042
2019,11,30,"久居小戸木町",1013,1,5,5
2019,11,30,"久居野村町",1014,2707,2367,2211
2019,11,30,"久居小野辺町",1015,888,1017,687
2019,11,30,"久居井戸山町",1016,454,438,434
2019,11,30,"久居野口町",1017,131,171,155
2019,11,30,"久居相川町",1018,290,312,287
2019,11,30,"久居持川町",1019,511,534,473
2019,11,30,"久居桜が丘町",1020,598,633,533
2019,11,30,"久居新町",1021,2037,1790,2114
2019,11,30,"久居本町",1022,139,166,158
2019,11,30,"久居二ノ町",1023,181,205,188
2019,11,30,"須ヶ瀬町",1024,131,153,143
2019,11,30,"川方町",1025,585,595,524
2019,11,30,"牧町",1026,340,356,284
2019,11,30,"新家町",1027,464,521,333
2019,11,30,"木造町",1028,338,371,298
2019,11,30,"戸木町",1029,1514,1538,1490
2019,11,30,"久居射場町",1030,455,467,466
2019,11,30,"庄田町",1031,864,888,805
2019,11,30,"森町",1032,618,621,529
2019,11,30,"久居一色町",1033,390,417,347
2019,11,30,"中村町",1034,73,72,73
2019,11,30,"大鳥町",1035,45,48,43
2019,11,30,"稲葉町",1036,796,829,732
2019,11,30,"久居緑が丘町一丁目",1037,440,443,281
2019,11,30,"久居緑が丘町二丁目",1038,510,486,305
2019,11,30,"榊原町",1039,771,813,803
2019,11,30,"青葉台一丁目",1040,488,475,271
2019,11,30,"青葉台二丁目",1041,385,358,215
2019,11,30,"河芸町中別保",2001,807,905,767
2019,11,30,"河芸町一色",2002,536,619,511
2019,11,30,"河芸町影重",2003,330,372,312
2019,11,30,"河芸町上野",2004,2062,2214,1947
2019,11,30,"河芸町東千里",2005,543,577,609
2019,11,30,"河芸町西千里",2006,235,261,204
2019,11,30,"河芸町久知野",2007,156,150,122
2019,11,30,"河芸町中瀬",2008,174,177,165
2019,11,30,"河芸町北黒田",2009,133,134,103
2019,11,30,"河芸町南黒田",2010,179,201,150
2019,11,30,"河芸町高佐",2011,81,95,67
2019,11,30,"河芸町浜田",2012,604,626,462
2019,11,30,"河芸町赤部",2013,48,52,43
2019,11,30,"河芸町三行",2014,179,200,145
2019,11,30,"河芸町千里ヶ丘",2015,1175,1356,1193
2019,11,30,"河芸町杜の街一丁目",2016,706,687,428
2019,11,30,"河芸町杜の街二丁目",2017,746,730,432
2019,11,30,"河芸町杜の街三丁目",2018,262,248,156
2019,11,30,"河芸町杜の街四丁目",2019,0,0,0
2019,11,30,"河芸町杜の街五丁目",2020,90,102,67
2019,11,30,"芸濃町椋本",3001,2395,2380,2078
2019,11,30,"芸濃町楠原",3002,152,175,136
2019,11,30,"芸濃町林",3003,449,446,350
2019,11,30,"芸濃町中縄",3004,193,228,181
2019,11,30,"芸濃町忍田",3005,143,133,118
2019,11,30,"芸濃町小野平",3006,101,115,84
2019,11,30,"芸濃町多門",3007,76,85,65
2019,11,30,"芸濃町北神山",3008,183,179,183
2019,11,30,"芸濃町萩野",3009,158,159,145
2019,11,30,"芸濃町岡本",3010,114,116,89
2019,11,30,"芸濃町雲林院",3011,305,333,295
2019,11,30,"芸濃町河内",3012,27,19,26
2019,11,30,"美里町五百野",4001,174,190,146
2019,11,30,"美里町足坂",4002,106,105,81
2019,11,30,"美里町三郷",4003,74,103,84
2019,11,30,"美里町南長野",4004,98,100,81
2019,11,30,"美里町北長野",4005,236,254,215
2019,11,30,"美里町平木",4006,43,41,47
2019,11,30,"美里町桂畑",4007,36,33,31
2019,11,30,"美里町家所",4008,606,666,544
2019,11,30,"美里町穴倉",4009,115,139,112
2019,11,30,"美里町高座原",4010,57,61,54
2019,11,30,"美里町日南田",4011,56,68,44
2019,11,30,"美里町船山",4012,20,17,18
2019,11,30,"安濃町草生",5001,371,400,311
2019,11,30,"安濃町安部",5002,99,98,78
2019,11,30,"安濃町中川",5003,99,104,91
2019,11,30,"安濃町川西",5004,333,380,285
2019,11,30,"安濃町神田",5005,18,18,15
2019,11,30,"安濃町南神山",5006,32,37,29
2019,11,30,"安濃町前野",5007,23,24,19
2019,11,30,"安濃町光明寺",5008,30,37,29
2019,11,30,"安濃町今徳",5009,231,233,234
2019,11,30,"安濃町妙法寺",5010,265,299,247
2019,11,30,"安濃町浄土寺",5011,237,246,183
2019,11,30,"安濃町連部",5012,65,74,44
2019,11,30,"安濃町安濃",5013,184,300,245
2019,11,30,"安濃町内多",5014,557,500,471
2019,11,30,"安濃町太田",5015,239,286,188
2019,11,30,"安濃町清水",5016,610,636,504
2019,11,30,"安濃町曽根",5017,295,291,284
2019,11,30,"安濃町野口",5018,94,83,68
2019,11,30,"安濃町戸島",5019,143,184,144
2019,11,30,"安濃町大塚",5020,90,91,78
2019,11,30,"安濃町荒木",5021,59,66,45
2019,11,30,"安濃町粟加",5022,163,175,130
2019,11,30,"安濃町田端上野",5023,641,701,569
2019,11,30,"安濃町東観音寺",5024,175,179,126
2019,11,30,"香良洲町",6001,2229,2355,2006
2019,11,30,"一志町井生",7001,218,218,190
2019,11,30,"一志町大仰",7002,236,268,240
2019,11,30,"一志町石橋",7003,50,51,45
2019,11,30,"一志町井関",7004,333,349,276
2019,11,30,"一志町波瀬",7005,623,768,707
2019,11,30,"一志町八太",7006,640,719,627
2019,11,30,"一志町片野",7007,438,464,429
2019,11,30,"一志町小山",7008,322,332,282
2019,11,30,"一志町其村",7009,76,76,61
2019,11,30,"一志町庄村",7010,255,269,199
2019,11,30,"一志町新沢田",7011,68,68,63
2019,11,30,"一志町虹が丘",7012,555,629,475
2019,11,30,"一志町小戸木",7013,13,13,8
2019,11,30,"一志町みのりヶ丘",7014,671,696,410
2019,11,30,"一志町高野",7015,1952,2092,1688
2019,11,30,"一志町田尻",7016,639,683,548
2019,11,30,"一志町日置",7017,173,184,151
2019,11,30,"一志町其倉",7018,42,44,45
2019,11,30,"白山町南家城",8001,490,517,476
2019,11,30,"白山町北家城",8002,108,108,97
2019,11,30,"白山町藤",8003,68,85,64
2019,11,30,"白山町二俣",8004,50,50,50
2019,11,30,"白山町真見",8005,32,36,34
2019,11,30,"白山町城立",8006,10,15,10
2019,11,30,"白山町小杉",8007,8,10,10
2019,11,30,"白山町大原",8008,76,12,85
2019,11,30,"白山町福田山",8009,20,24,25
2019,11,30,"白山町川口",8010,1056,1142,1004
2019,11,30,"白山町二本木",8011,1275,1460,1232
2019,11,30,"白山町岡",8012,62,71,61
2019,11,30,"白山町三ヶ野",8013,245,239,204
2019,11,30,"白山町佐田",8014,274,305,266
2019,11,30,"白山町中ノ村",8015,44,62,51
2019,11,30,"白山町南出",8016,183,182,165
2019,11,30,"白山町上ノ村",8017,364,410,365
2019,11,30,"白山町垣内",8018,40,41,52
2019,11,30,"白山町八対野",8019,304,334,281
2019,11,30,"白山町稲垣",8020,57,72,53
2019,11,30,"白山町古市",8021,77,83,79
2019,11,30,"白山町山田野",8022,237,257,227
2019,11,30,"白山町伊勢見",8023,20,15,22
2019,11,30,"美杉町竹原",9001,215,296,255
2019,11,30,"美杉町八手俣",9002,25,28,27
2019,11,30,"美杉町八知",9003,447,503,525
2019,11,30,"美杉町太郎生",9004,348,397,361
2019,11,30,"美杉町三多気",9005,26,42,42
2019,11,30,"美杉町杉平",9006,25,29,28
2019,11,30,"美杉町石名原",9007,148,162,156
2019,11,30,"美杉町川上",9008,93,106,110
2019,11,30,"美杉町奥津",9009,115,144,136
2019,11,30,"美杉町丹生俣",9010,77,78,80
2019,11,30,"美杉町上多気",9011,72,87,87
2019,11,30,"美杉町下多気",9012,139,135,154
2019,11,30,"美杉町下之川",9013,182,207,232
