﻿"年","月","日","地域","地区","年齢","男","女"
2018,10,31,"津","橋北","0",99,81
2018,10,31,"津","橋北","1",91,92
2018,10,31,"津","橋北","2",79,96
2018,10,31,"津","橋北","3",120,90
2018,10,31,"津","橋北","4",117,82
2018,10,31,"津","橋北","5",108,83
2018,10,31,"津","橋北","6",100,103
2018,10,31,"津","橋北","7",107,114
2018,10,31,"津","橋北","8",95,97
2018,10,31,"津","橋北","9",130,117
2018,10,31,"津","橋北","10",107,114
2018,10,31,"津","橋北","11",116,103
2018,10,31,"津","橋北","12",113,98
2018,10,31,"津","橋北","13",92,106
2018,10,31,"津","橋北","14",91,98
2018,10,31,"津","橋北","15",92,78
2018,10,31,"津","橋北","16",99,74
2018,10,31,"津","橋北","17",75,91
2018,10,31,"津","橋北","18",92,76
2018,10,31,"津","橋北","19",90,93
2018,10,31,"津","橋北","20",94,107
2018,10,31,"津","橋北","21",106,141
2018,10,31,"津","橋北","22",124,124
2018,10,31,"津","橋北","23",141,127
2018,10,31,"津","橋北","24",133,91
2018,10,31,"津","橋北","25",111,99
2018,10,31,"津","橋北","26",95,101
2018,10,31,"津","橋北","27",91,104
2018,10,31,"津","橋北","28",109,92
2018,10,31,"津","橋北","29",122,90
2018,10,31,"津","橋北","30",120,109
2018,10,31,"津","橋北","31",112,93
2018,10,31,"津","橋北","32",105,116
2018,10,31,"津","橋北","33",119,126
2018,10,31,"津","橋北","34",119,116
2018,10,31,"津","橋北","35",117,140
2018,10,31,"津","橋北","36",132,146
2018,10,31,"津","橋北","37",118,119
2018,10,31,"津","橋北","38",117,130
2018,10,31,"津","橋北","39",163,130
2018,10,31,"津","橋北","40",145,145
2018,10,31,"津","橋北","41",165,173
2018,10,31,"津","橋北","42",156,159
2018,10,31,"津","橋北","43",163,158
2018,10,31,"津","橋北","44",167,150
2018,10,31,"津","橋北","45",163,187
2018,10,31,"津","橋北","46",166,166
2018,10,31,"津","橋北","47",154,123
2018,10,31,"津","橋北","48",145,130
2018,10,31,"津","橋北","49",148,147
2018,10,31,"津","橋北","50",130,129
2018,10,31,"津","橋北","51",141,141
2018,10,31,"津","橋北","52",93,98
2018,10,31,"津","橋北","53",135,142
2018,10,31,"津","橋北","54",115,106
2018,10,31,"津","橋北","55",123,130
2018,10,31,"津","橋北","56",112,103
2018,10,31,"津","橋北","57",106,116
2018,10,31,"津","橋北","58",120,116
2018,10,31,"津","橋北","59",96,92
2018,10,31,"津","橋北","60",95,100
2018,10,31,"津","橋北","61",94,81
2018,10,31,"津","橋北","62",97,112
2018,10,31,"津","橋北","63",91,94
2018,10,31,"津","橋北","64",93,106
2018,10,31,"津","橋北","65",91,84
2018,10,31,"津","橋北","66",75,108
2018,10,31,"津","橋北","67",84,110
2018,10,31,"津","橋北","68",106,98
2018,10,31,"津","橋北","69",101,156
2018,10,31,"津","橋北","70",122,126
2018,10,31,"津","橋北","71",122,102
2018,10,31,"津","橋北","72",70,74
2018,10,31,"津","橋北","73",64,73
2018,10,31,"津","橋北","74",75,66
2018,10,31,"津","橋北","75",75,86
2018,10,31,"津","橋北","76",60,96
2018,10,31,"津","橋北","77",60,86
2018,10,31,"津","橋北","78",51,85
2018,10,31,"津","橋北","79",44,52
2018,10,31,"津","橋北","80",55,79
2018,10,31,"津","橋北","81",58,79
2018,10,31,"津","橋北","82",57,76
2018,10,31,"津","橋北","83",44,97
2018,10,31,"津","橋北","84",45,62
2018,10,31,"津","橋北","85",43,92
2018,10,31,"津","橋北","86",36,73
2018,10,31,"津","橋北","87",38,74
2018,10,31,"津","橋北","88",34,63
2018,10,31,"津","橋北","89",29,45
2018,10,31,"津","橋北","90",22,34
2018,10,31,"津","橋北","91",19,34
2018,10,31,"津","橋北","92",13,26
2018,10,31,"津","橋北","93",8,28
2018,10,31,"津","橋北","94",4,20
2018,10,31,"津","橋北","95",3,17
2018,10,31,"津","橋北","96",4,17
2018,10,31,"津","橋北","97",1,9
2018,10,31,"津","橋北","98",3,4
2018,10,31,"津","橋北","99",3,6
2018,10,31,"津","橋北","100+",0,12
2018,10,31,"津","敬和","0",31,22
2018,10,31,"津","敬和","1",22,15
2018,10,31,"津","敬和","2",24,27
2018,10,31,"津","敬和","3",22,22
2018,10,31,"津","敬和","4",20,21
2018,10,31,"津","敬和","5",22,22
2018,10,31,"津","敬和","6",20,21
2018,10,31,"津","敬和","7",15,26
2018,10,31,"津","敬和","8",27,24
2018,10,31,"津","敬和","9",23,24
2018,10,31,"津","敬和","10",33,21
2018,10,31,"津","敬和","11",29,27
2018,10,31,"津","敬和","12",30,27
2018,10,31,"津","敬和","13",32,27
2018,10,31,"津","敬和","14",31,20
2018,10,31,"津","敬和","15",25,30
2018,10,31,"津","敬和","16",37,36
2018,10,31,"津","敬和","17",43,26
2018,10,31,"津","敬和","18",27,25
2018,10,31,"津","敬和","19",41,39
2018,10,31,"津","敬和","20",36,52
2018,10,31,"津","敬和","21",44,37
2018,10,31,"津","敬和","22",47,54
2018,10,31,"津","敬和","23",61,34
2018,10,31,"津","敬和","24",52,49
2018,10,31,"津","敬和","25",55,38
2018,10,31,"津","敬和","26",51,38
2018,10,31,"津","敬和","27",63,46
2018,10,31,"津","敬和","28",68,46
2018,10,31,"津","敬和","29",45,33
2018,10,31,"津","敬和","30",56,38
2018,10,31,"津","敬和","31",43,40
2018,10,31,"津","敬和","32",51,35
2018,10,31,"津","敬和","33",61,31
2018,10,31,"津","敬和","34",51,40
2018,10,31,"津","敬和","35",39,36
2018,10,31,"津","敬和","36",57,44
2018,10,31,"津","敬和","37",41,40
2018,10,31,"津","敬和","38",58,29
2018,10,31,"津","敬和","39",57,40
2018,10,31,"津","敬和","40",46,44
2018,10,31,"津","敬和","41",64,44
2018,10,31,"津","敬和","42",72,44
2018,10,31,"津","敬和","43",59,42
2018,10,31,"津","敬和","44",58,36
2018,10,31,"津","敬和","45",82,66
2018,10,31,"津","敬和","46",73,51
2018,10,31,"津","敬和","47",87,42
2018,10,31,"津","敬和","48",64,67
2018,10,31,"津","敬和","49",70,62
2018,10,31,"津","敬和","50",64,53
2018,10,31,"津","敬和","51",65,52
2018,10,31,"津","敬和","52",65,50
2018,10,31,"津","敬和","53",69,67
2018,10,31,"津","敬和","54",61,50
2018,10,31,"津","敬和","55",59,52
2018,10,31,"津","敬和","56",50,48
2018,10,31,"津","敬和","57",53,36
2018,10,31,"津","敬和","58",65,41
2018,10,31,"津","敬和","59",53,47
2018,10,31,"津","敬和","60",59,39
2018,10,31,"津","敬和","61",36,51
2018,10,31,"津","敬和","62",56,45
2018,10,31,"津","敬和","63",64,43
2018,10,31,"津","敬和","64",50,43
2018,10,31,"津","敬和","65",63,45
2018,10,31,"津","敬和","66",59,56
2018,10,31,"津","敬和","67",58,55
2018,10,31,"津","敬和","68",78,61
2018,10,31,"津","敬和","69",81,68
2018,10,31,"津","敬和","70",79,82
2018,10,31,"津","敬和","71",47,73
2018,10,31,"津","敬和","72",40,39
2018,10,31,"津","敬和","73",46,51
2018,10,31,"津","敬和","74",68,78
2018,10,31,"津","敬和","75",60,75
2018,10,31,"津","敬和","76",41,75
2018,10,31,"津","敬和","77",46,56
2018,10,31,"津","敬和","78",45,67
2018,10,31,"津","敬和","79",36,62
2018,10,31,"津","敬和","80",36,58
2018,10,31,"津","敬和","81",36,65
2018,10,31,"津","敬和","82",34,75
2018,10,31,"津","敬和","83",31,49
2018,10,31,"津","敬和","84",27,48
2018,10,31,"津","敬和","85",31,54
2018,10,31,"津","敬和","86",20,49
2018,10,31,"津","敬和","87",24,46
2018,10,31,"津","敬和","88",20,36
2018,10,31,"津","敬和","89",17,42
2018,10,31,"津","敬和","90",9,39
2018,10,31,"津","敬和","91",11,36
2018,10,31,"津","敬和","92",14,18
2018,10,31,"津","敬和","93",10,16
2018,10,31,"津","敬和","94",3,21
2018,10,31,"津","敬和","95",1,12
2018,10,31,"津","敬和","96",1,6
2018,10,31,"津","敬和","97",0,7
2018,10,31,"津","敬和","98",1,3
2018,10,31,"津","敬和","99",0,5
2018,10,31,"津","敬和","100+",0,5
2018,10,31,"津","養正","0",19,12
2018,10,31,"津","養正","1",9,12
2018,10,31,"津","養正","2",10,18
2018,10,31,"津","養正","3",13,10
2018,10,31,"津","養正","4",17,10
2018,10,31,"津","養正","5",13,14
2018,10,31,"津","養正","6",14,12
2018,10,31,"津","養正","7",20,11
2018,10,31,"津","養正","8",11,17
2018,10,31,"津","養正","9",23,12
2018,10,31,"津","養正","10",17,14
2018,10,31,"津","養正","11",16,15
2018,10,31,"津","養正","12",17,15
2018,10,31,"津","養正","13",13,7
2018,10,31,"津","養正","14",9,14
2018,10,31,"津","養正","15",19,15
2018,10,31,"津","養正","16",13,9
2018,10,31,"津","養正","17",10,11
2018,10,31,"津","養正","18",17,13
2018,10,31,"津","養正","19",24,18
2018,10,31,"津","養正","20",13,17
2018,10,31,"津","養正","21",16,20
2018,10,31,"津","養正","22",16,13
2018,10,31,"津","養正","23",24,24
2018,10,31,"津","養正","24",21,14
2018,10,31,"津","養正","25",25,24
2018,10,31,"津","養正","26",24,19
2018,10,31,"津","養正","27",30,12
2018,10,31,"津","養正","28",31,15
2018,10,31,"津","養正","29",22,18
2018,10,31,"津","養正","30",18,17
2018,10,31,"津","養正","31",20,12
2018,10,31,"津","養正","32",14,19
2018,10,31,"津","養正","33",21,20
2018,10,31,"津","養正","34",20,22
2018,10,31,"津","養正","35",22,24
2018,10,31,"津","養正","36",18,24
2018,10,31,"津","養正","37",21,22
2018,10,31,"津","養正","38",23,25
2018,10,31,"津","養正","39",26,17
2018,10,31,"津","養正","40",17,27
2018,10,31,"津","養正","41",14,18
2018,10,31,"津","養正","42",34,20
2018,10,31,"津","養正","43",28,31
2018,10,31,"津","養正","44",15,27
2018,10,31,"津","養正","45",34,28
2018,10,31,"津","養正","46",30,32
2018,10,31,"津","養正","47",27,29
2018,10,31,"津","養正","48",38,25
2018,10,31,"津","養正","49",26,40
2018,10,31,"津","養正","50",27,23
2018,10,31,"津","養正","51",25,30
2018,10,31,"津","養正","52",7,16
2018,10,31,"津","養正","53",26,25
2018,10,31,"津","養正","54",29,21
2018,10,31,"津","養正","55",21,14
2018,10,31,"津","養正","56",22,23
2018,10,31,"津","養正","57",23,32
2018,10,31,"津","養正","58",26,31
2018,10,31,"津","養正","59",20,18
2018,10,31,"津","養正","60",23,31
2018,10,31,"津","養正","61",21,23
2018,10,31,"津","養正","62",15,21
2018,10,31,"津","養正","63",24,20
2018,10,31,"津","養正","64",23,18
2018,10,31,"津","養正","65",27,26
2018,10,31,"津","養正","66",25,40
2018,10,31,"津","養正","67",20,30
2018,10,31,"津","養正","68",31,24
2018,10,31,"津","養正","69",35,37
2018,10,31,"津","養正","70",40,44
2018,10,31,"津","養正","71",32,29
2018,10,31,"津","養正","72",20,18
2018,10,31,"津","養正","73",18,25
2018,10,31,"津","養正","74",22,28
2018,10,31,"津","養正","75",24,20
2018,10,31,"津","養正","76",20,35
2018,10,31,"津","養正","77",15,30
2018,10,31,"津","養正","78",15,31
2018,10,31,"津","養正","79",16,24
2018,10,31,"津","養正","80",12,22
2018,10,31,"津","養正","81",20,25
2018,10,31,"津","養正","82",20,26
2018,10,31,"津","養正","83",21,26
2018,10,31,"津","養正","84",14,24
2018,10,31,"津","養正","85",14,20
2018,10,31,"津","養正","86",12,20
2018,10,31,"津","養正","87",8,29
2018,10,31,"津","養正","88",13,16
2018,10,31,"津","養正","89",6,20
2018,10,31,"津","養正","90",6,17
2018,10,31,"津","養正","91",5,9
2018,10,31,"津","養正","92",3,16
2018,10,31,"津","養正","93",7,9
2018,10,31,"津","養正","94",3,7
2018,10,31,"津","養正","95",2,12
2018,10,31,"津","養正","96",0,5
2018,10,31,"津","養正","97",0,1
2018,10,31,"津","養正","98",1,4
2018,10,31,"津","養正","99",0,1
2018,10,31,"津","養正","100+",0,2
2018,10,31,"津","新町","0",53,43
2018,10,31,"津","新町","1",43,41
2018,10,31,"津","新町","2",47,48
2018,10,31,"津","新町","3",50,42
2018,10,31,"津","新町","4",47,44
2018,10,31,"津","新町","5",52,50
2018,10,31,"津","新町","6",46,36
2018,10,31,"津","新町","7",34,37
2018,10,31,"津","新町","8",46,37
2018,10,31,"津","新町","9",41,46
2018,10,31,"津","新町","10",45,41
2018,10,31,"津","新町","11",39,40
2018,10,31,"津","新町","12",32,54
2018,10,31,"津","新町","13",38,30
2018,10,31,"津","新町","14",30,35
2018,10,31,"津","新町","15",51,36
2018,10,31,"津","新町","16",35,49
2018,10,31,"津","新町","17",43,38
2018,10,31,"津","新町","18",47,42
2018,10,31,"津","新町","19",42,38
2018,10,31,"津","新町","20",39,41
2018,10,31,"津","新町","21",47,42
2018,10,31,"津","新町","22",56,46
2018,10,31,"津","新町","23",53,50
2018,10,31,"津","新町","24",51,38
2018,10,31,"津","新町","25",50,56
2018,10,31,"津","新町","26",58,35
2018,10,31,"津","新町","27",50,46
2018,10,31,"津","新町","28",51,48
2018,10,31,"津","新町","29",55,51
2018,10,31,"津","新町","30",56,51
2018,10,31,"津","新町","31",55,62
2018,10,31,"津","新町","32",51,61
2018,10,31,"津","新町","33",59,58
2018,10,31,"津","新町","34",61,77
2018,10,31,"津","新町","35",63,67
2018,10,31,"津","新町","36",70,60
2018,10,31,"津","新町","37",66,63
2018,10,31,"津","新町","38",71,44
2018,10,31,"津","新町","39",57,51
2018,10,31,"津","新町","40",75,55
2018,10,31,"津","新町","41",65,60
2018,10,31,"津","新町","42",71,75
2018,10,31,"津","新町","43",64,68
2018,10,31,"津","新町","44",63,73
2018,10,31,"津","新町","45",61,75
2018,10,31,"津","新町","46",80,70
2018,10,31,"津","新町","47",76,60
2018,10,31,"津","新町","48",64,69
2018,10,31,"津","新町","49",64,75
2018,10,31,"津","新町","50",68,81
2018,10,31,"津","新町","51",67,64
2018,10,31,"津","新町","52",35,47
2018,10,31,"津","新町","53",75,74
2018,10,31,"津","新町","54",73,58
2018,10,31,"津","新町","55",75,63
2018,10,31,"津","新町","56",54,64
2018,10,31,"津","新町","57",61,40
2018,10,31,"津","新町","58",53,56
2018,10,31,"津","新町","59",62,57
2018,10,31,"津","新町","60",55,55
2018,10,31,"津","新町","61",56,68
2018,10,31,"津","新町","62",63,46
2018,10,31,"津","新町","63",38,46
2018,10,31,"津","新町","64",53,55
2018,10,31,"津","新町","65",47,45
2018,10,31,"津","新町","66",70,54
2018,10,31,"津","新町","67",51,65
2018,10,31,"津","新町","68",58,63
2018,10,31,"津","新町","69",62,89
2018,10,31,"津","新町","70",68,87
2018,10,31,"津","新町","71",60,75
2018,10,31,"津","新町","72",39,42
2018,10,31,"津","新町","73",34,57
2018,10,31,"津","新町","74",45,59
2018,10,31,"津","新町","75",49,56
2018,10,31,"津","新町","76",46,55
2018,10,31,"津","新町","77",50,57
2018,10,31,"津","新町","78",47,73
2018,10,31,"津","新町","79",28,50
2018,10,31,"津","新町","80",44,51
2018,10,31,"津","新町","81",33,71
2018,10,31,"津","新町","82",49,69
2018,10,31,"津","新町","83",38,72
2018,10,31,"津","新町","84",33,62
2018,10,31,"津","新町","85",42,48
2018,10,31,"津","新町","86",29,49
2018,10,31,"津","新町","87",22,46
2018,10,31,"津","新町","88",30,38
2018,10,31,"津","新町","89",16,28
2018,10,31,"津","新町","90",8,23
2018,10,31,"津","新町","91",13,19
2018,10,31,"津","新町","92",15,24
2018,10,31,"津","新町","93",5,19
2018,10,31,"津","新町","94",7,11
2018,10,31,"津","新町","95",0,13
2018,10,31,"津","新町","96",2,7
2018,10,31,"津","新町","97",1,9
2018,10,31,"津","新町","98",0,2
2018,10,31,"津","新町","99",0,3
2018,10,31,"津","新町","100+",0,7
2018,10,31,"津","橋南","0",82,81
2018,10,31,"津","橋南","1",91,76
2018,10,31,"津","橋南","2",95,66
2018,10,31,"津","橋南","3",102,100
2018,10,31,"津","橋南","4",100,80
2018,10,31,"津","橋南","5",91,87
2018,10,31,"津","橋南","6",106,83
2018,10,31,"津","橋南","7",98,106
2018,10,31,"津","橋南","8",72,80
2018,10,31,"津","橋南","9",83,92
2018,10,31,"津","橋南","10",100,88
2018,10,31,"津","橋南","11",86,88
2018,10,31,"津","橋南","12",107,105
2018,10,31,"津","橋南","13",104,69
2018,10,31,"津","橋南","14",101,95
2018,10,31,"津","橋南","15",124,91
2018,10,31,"津","橋南","16",98,99
2018,10,31,"津","橋南","17",102,95
2018,10,31,"津","橋南","18",110,103
2018,10,31,"津","橋南","19",95,99
2018,10,31,"津","橋南","20",108,98
2018,10,31,"津","橋南","21",91,98
2018,10,31,"津","橋南","22",114,101
2018,10,31,"津","橋南","23",91,100
2018,10,31,"津","橋南","24",97,102
2018,10,31,"津","橋南","25",108,103
2018,10,31,"津","橋南","26",113,92
2018,10,31,"津","橋南","27",107,97
2018,10,31,"津","橋南","28",131,109
2018,10,31,"津","橋南","29",99,120
2018,10,31,"津","橋南","30",137,123
2018,10,31,"津","橋南","31",118,100
2018,10,31,"津","橋南","32",125,105
2018,10,31,"津","橋南","33",95,115
2018,10,31,"津","橋南","34",127,124
2018,10,31,"津","橋南","35",141,144
2018,10,31,"津","橋南","36",106,110
2018,10,31,"津","橋南","37",135,129
2018,10,31,"津","橋南","38",128,145
2018,10,31,"津","橋南","39",128,113
2018,10,31,"津","橋南","40",136,125
2018,10,31,"津","橋南","41",149,144
2018,10,31,"津","橋南","42",138,148
2018,10,31,"津","橋南","43",131,128
2018,10,31,"津","橋南","44",155,178
2018,10,31,"津","橋南","45",170,179
2018,10,31,"津","橋南","46",157,177
2018,10,31,"津","橋南","47",158,176
2018,10,31,"津","橋南","48",165,167
2018,10,31,"津","橋南","49",156,146
2018,10,31,"津","橋南","50",148,141
2018,10,31,"津","橋南","51",155,163
2018,10,31,"津","橋南","52",103,101
2018,10,31,"津","橋南","53",146,146
2018,10,31,"津","橋南","54",133,135
2018,10,31,"津","橋南","55",136,130
2018,10,31,"津","橋南","56",112,120
2018,10,31,"津","橋南","57",90,134
2018,10,31,"津","橋南","58",128,105
2018,10,31,"津","橋南","59",111,130
2018,10,31,"津","橋南","60",121,117
2018,10,31,"津","橋南","61",127,128
2018,10,31,"津","橋南","62",129,114
2018,10,31,"津","橋南","63",102,105
2018,10,31,"津","橋南","64",113,124
2018,10,31,"津","橋南","65",149,133
2018,10,31,"津","橋南","66",123,152
2018,10,31,"津","橋南","67",132,164
2018,10,31,"津","橋南","68",159,162
2018,10,31,"津","橋南","69",149,180
2018,10,31,"津","橋南","70",181,218
2018,10,31,"津","橋南","71",156,191
2018,10,31,"津","橋南","72",93,122
2018,10,31,"津","橋南","73",100,132
2018,10,31,"津","橋南","74",124,175
2018,10,31,"津","橋南","75",127,147
2018,10,31,"津","橋南","76",150,146
2018,10,31,"津","橋南","77",123,165
2018,10,31,"津","橋南","78",119,145
2018,10,31,"津","橋南","79",78,115
2018,10,31,"津","橋南","80",89,142
2018,10,31,"津","橋南","81",105,134
2018,10,31,"津","橋南","82",98,126
2018,10,31,"津","橋南","83",86,121
2018,10,31,"津","橋南","84",72,124
2018,10,31,"津","橋南","85",63,117
2018,10,31,"津","橋南","86",57,112
2018,10,31,"津","橋南","87",74,97
2018,10,31,"津","橋南","88",47,76
2018,10,31,"津","橋南","89",38,82
2018,10,31,"津","橋南","90",33,65
2018,10,31,"津","橋南","91",21,52
2018,10,31,"津","橋南","92",21,41
2018,10,31,"津","橋南","93",22,42
2018,10,31,"津","橋南","94",7,26
2018,10,31,"津","橋南","95",2,20
2018,10,31,"津","橋南","96",3,17
2018,10,31,"津","橋南","97",2,16
2018,10,31,"津","橋南","98",2,7
2018,10,31,"津","橋南","99",0,3
2018,10,31,"津","橋南","100+",1,10
2018,10,31,"津","白塚","0",20,31
2018,10,31,"津","白塚","1",20,25
2018,10,31,"津","白塚","2",20,25
2018,10,31,"津","白塚","3",23,23
2018,10,31,"津","白塚","4",17,30
2018,10,31,"津","白塚","5",27,28
2018,10,31,"津","白塚","6",27,16
2018,10,31,"津","白塚","7",25,32
2018,10,31,"津","白塚","8",18,29
2018,10,31,"津","白塚","9",35,28
2018,10,31,"津","白塚","10",24,30
2018,10,31,"津","白塚","11",34,25
2018,10,31,"津","白塚","12",27,29
2018,10,31,"津","白塚","13",18,35
2018,10,31,"津","白塚","14",31,22
2018,10,31,"津","白塚","15",34,36
2018,10,31,"津","白塚","16",35,29
2018,10,31,"津","白塚","17",35,30
2018,10,31,"津","白塚","18",36,30
2018,10,31,"津","白塚","19",38,36
2018,10,31,"津","白塚","20",37,35
2018,10,31,"津","白塚","21",62,52
2018,10,31,"津","白塚","22",50,54
2018,10,31,"津","白塚","23",46,49
2018,10,31,"津","白塚","24",42,53
2018,10,31,"津","白塚","25",37,40
2018,10,31,"津","白塚","26",41,53
2018,10,31,"津","白塚","27",57,59
2018,10,31,"津","白塚","28",65,46
2018,10,31,"津","白塚","29",51,40
2018,10,31,"津","白塚","30",44,46
2018,10,31,"津","白塚","31",54,41
2018,10,31,"津","白塚","32",36,42
2018,10,31,"津","白塚","33",46,38
2018,10,31,"津","白塚","34",41,38
2018,10,31,"津","白塚","35",49,35
2018,10,31,"津","白塚","36",34,38
2018,10,31,"津","白塚","37",45,39
2018,10,31,"津","白塚","38",41,36
2018,10,31,"津","白塚","39",53,38
2018,10,31,"津","白塚","40",43,53
2018,10,31,"津","白塚","41",53,52
2018,10,31,"津","白塚","42",59,54
2018,10,31,"津","白塚","43",50,56
2018,10,31,"津","白塚","44",50,67
2018,10,31,"津","白塚","45",58,64
2018,10,31,"津","白塚","46",68,58
2018,10,31,"津","白塚","47",59,64
2018,10,31,"津","白塚","48",62,51
2018,10,31,"津","白塚","49",67,55
2018,10,31,"津","白塚","50",70,52
2018,10,31,"津","白塚","51",61,51
2018,10,31,"津","白塚","52",40,39
2018,10,31,"津","白塚","53",75,60
2018,10,31,"津","白塚","54",52,67
2018,10,31,"津","白塚","55",50,52
2018,10,31,"津","白塚","56",44,49
2018,10,31,"津","白塚","57",53,48
2018,10,31,"津","白塚","58",60,59
2018,10,31,"津","白塚","59",66,46
2018,10,31,"津","白塚","60",64,59
2018,10,31,"津","白塚","61",45,66
2018,10,31,"津","白塚","62",54,58
2018,10,31,"津","白塚","63",49,56
2018,10,31,"津","白塚","64",47,54
2018,10,31,"津","白塚","65",56,74
2018,10,31,"津","白塚","66",62,55
2018,10,31,"津","白塚","67",76,66
2018,10,31,"津","白塚","68",54,58
2018,10,31,"津","白塚","69",64,72
2018,10,31,"津","白塚","70",72,66
2018,10,31,"津","白塚","71",53,66
2018,10,31,"津","白塚","72",35,45
2018,10,31,"津","白塚","73",47,58
2018,10,31,"津","白塚","74",49,79
2018,10,31,"津","白塚","75",48,65
2018,10,31,"津","白塚","76",43,55
2018,10,31,"津","白塚","77",49,50
2018,10,31,"津","白塚","78",39,52
2018,10,31,"津","白塚","79",42,50
2018,10,31,"津","白塚","80",30,48
2018,10,31,"津","白塚","81",38,51
2018,10,31,"津","白塚","82",29,33
2018,10,31,"津","白塚","83",37,34
2018,10,31,"津","白塚","84",27,33
2018,10,31,"津","白塚","85",18,35
2018,10,31,"津","白塚","86",19,35
2018,10,31,"津","白塚","87",20,31
2018,10,31,"津","白塚","88",17,19
2018,10,31,"津","白塚","89",7,25
2018,10,31,"津","白塚","90",7,13
2018,10,31,"津","白塚","91",7,19
2018,10,31,"津","白塚","92",2,9
2018,10,31,"津","白塚","93",4,18
2018,10,31,"津","白塚","94",2,5
2018,10,31,"津","白塚","95",2,5
2018,10,31,"津","白塚","96",0,2
2018,10,31,"津","白塚","97",0,2
2018,10,31,"津","白塚","98",0,2
2018,10,31,"津","白塚","99",0,0
2018,10,31,"津","白塚","100+",0,1
2018,10,31,"津","栗真","0",19,14
2018,10,31,"津","栗真","1",14,18
2018,10,31,"津","栗真","2",13,15
2018,10,31,"津","栗真","3",16,18
2018,10,31,"津","栗真","4",9,14
2018,10,31,"津","栗真","5",16,12
2018,10,31,"津","栗真","6",15,12
2018,10,31,"津","栗真","7",12,16
2018,10,31,"津","栗真","8",13,15
2018,10,31,"津","栗真","9",13,16
2018,10,31,"津","栗真","10",12,11
2018,10,31,"津","栗真","11",18,11
2018,10,31,"津","栗真","12",17,14
2018,10,31,"津","栗真","13",11,6
2018,10,31,"津","栗真","14",10,7
2018,10,31,"津","栗真","15",13,15
2018,10,31,"津","栗真","16",17,16
2018,10,31,"津","栗真","17",15,11
2018,10,31,"津","栗真","18",21,28
2018,10,31,"津","栗真","19",25,24
2018,10,31,"津","栗真","20",44,38
2018,10,31,"津","栗真","21",37,30
2018,10,31,"津","栗真","22",45,31
2018,10,31,"津","栗真","23",37,41
2018,10,31,"津","栗真","24",28,32
2018,10,31,"津","栗真","25",34,17
2018,10,31,"津","栗真","26",22,29
2018,10,31,"津","栗真","27",29,26
2018,10,31,"津","栗真","28",35,23
2018,10,31,"津","栗真","29",17,25
2018,10,31,"津","栗真","30",25,21
2018,10,31,"津","栗真","31",26,26
2018,10,31,"津","栗真","32",25,16
2018,10,31,"津","栗真","33",29,32
2018,10,31,"津","栗真","34",43,25
2018,10,31,"津","栗真","35",25,22
2018,10,31,"津","栗真","36",26,28
2018,10,31,"津","栗真","37",30,16
2018,10,31,"津","栗真","38",20,17
2018,10,31,"津","栗真","39",19,20
2018,10,31,"津","栗真","40",26,22
2018,10,31,"津","栗真","41",28,17
2018,10,31,"津","栗真","42",29,22
2018,10,31,"津","栗真","43",21,18
2018,10,31,"津","栗真","44",34,34
2018,10,31,"津","栗真","45",38,23
2018,10,31,"津","栗真","46",32,20
2018,10,31,"津","栗真","47",26,25
2018,10,31,"津","栗真","48",28,23
2018,10,31,"津","栗真","49",24,31
2018,10,31,"津","栗真","50",25,19
2018,10,31,"津","栗真","51",30,26
2018,10,31,"津","栗真","52",18,17
2018,10,31,"津","栗真","53",21,24
2018,10,31,"津","栗真","54",25,18
2018,10,31,"津","栗真","55",27,28
2018,10,31,"津","栗真","56",25,30
2018,10,31,"津","栗真","57",27,18
2018,10,31,"津","栗真","58",21,32
2018,10,31,"津","栗真","59",22,26
2018,10,31,"津","栗真","60",17,13
2018,10,31,"津","栗真","61",16,18
2018,10,31,"津","栗真","62",18,17
2018,10,31,"津","栗真","63",18,25
2018,10,31,"津","栗真","64",18,24
2018,10,31,"津","栗真","65",28,32
2018,10,31,"津","栗真","66",24,19
2018,10,31,"津","栗真","67",29,26
2018,10,31,"津","栗真","68",29,41
2018,10,31,"津","栗真","69",36,27
2018,10,31,"津","栗真","70",34,35
2018,10,31,"津","栗真","71",35,44
2018,10,31,"津","栗真","72",21,22
2018,10,31,"津","栗真","73",25,29
2018,10,31,"津","栗真","74",26,22
2018,10,31,"津","栗真","75",32,25
2018,10,31,"津","栗真","76",19,30
2018,10,31,"津","栗真","77",14,27
2018,10,31,"津","栗真","78",27,29
2018,10,31,"津","栗真","79",15,26
2018,10,31,"津","栗真","80",19,22
2018,10,31,"津","栗真","81",17,29
2018,10,31,"津","栗真","82",13,17
2018,10,31,"津","栗真","83",14,25
2018,10,31,"津","栗真","84",8,17
2018,10,31,"津","栗真","85",10,27
2018,10,31,"津","栗真","86",15,19
2018,10,31,"津","栗真","87",11,22
2018,10,31,"津","栗真","88",7,12
2018,10,31,"津","栗真","89",7,15
2018,10,31,"津","栗真","90",7,6
2018,10,31,"津","栗真","91",2,7
2018,10,31,"津","栗真","92",2,8
2018,10,31,"津","栗真","93",1,7
2018,10,31,"津","栗真","94",2,6
2018,10,31,"津","栗真","95",1,4
2018,10,31,"津","栗真","96",3,1
2018,10,31,"津","栗真","97",1,3
2018,10,31,"津","栗真","98",0,1
2018,10,31,"津","栗真","99",0,0
2018,10,31,"津","栗真","100+",0,2
2018,10,31,"津","一身田","0",42,35
