﻿"年","月","日","地域","地区","年齢","男","女"
2018,2,28,"津","橋北","0",104,89
2018,2,28,"津","橋北","1",79,94
2018,2,28,"津","橋北","2",105,94
2018,2,28,"津","橋北","3",113,78
2018,2,28,"津","橋北","4",120,75
2018,2,28,"津","橋北","5",97,103
2018,2,28,"津","橋北","6",100,114
2018,2,28,"津","橋北","7",103,97
2018,2,28,"津","橋北","8",124,104
2018,2,28,"津","橋北","9",115,120
2018,2,28,"津","橋北","10",117,111
2018,2,28,"津","橋北","11",114,97
2018,2,28,"津","橋北","12",101,107
2018,2,28,"津","橋北","13",94,106
2018,2,28,"津","橋北","14",89,88
2018,2,28,"津","橋北","15",112,72
2018,2,28,"津","橋北","16",73,92
2018,2,28,"津","橋北","17",89,72
2018,2,28,"津","橋北","18",75,78
2018,2,28,"津","橋北","19",89,81
2018,2,28,"津","橋北","20",80,115
2018,2,28,"津","橋北","21",110,119
2018,2,28,"津","橋北","22",110,114
2018,2,28,"津","橋北","23",135,124
2018,2,28,"津","橋北","24",114,82
2018,2,28,"津","橋北","25",95,109
2018,2,28,"津","橋北","26",92,96
2018,2,28,"津","橋北","27",100,96
2018,2,28,"津","橋北","28",136,97
2018,2,28,"津","橋北","29",111,110
2018,2,28,"津","橋北","30",115,108
2018,2,28,"津","橋北","31",108,103
2018,2,28,"津","橋北","32",115,113
2018,2,28,"津","橋北","33",129,122
2018,2,28,"津","橋北","34",114,122
2018,2,28,"津","橋北","35",135,159
2018,2,28,"津","橋北","36",109,134
2018,2,28,"津","橋北","37",138,119
2018,2,28,"津","橋北","38",139,138
2018,2,28,"津","橋北","39",153,131
2018,2,28,"津","橋北","40",146,164
2018,2,28,"津","橋北","41",146,158
2018,2,28,"津","橋北","42",171,170
2018,2,28,"津","橋北","43",160,146
2018,2,28,"津","橋北","44",170,181
2018,2,28,"津","橋北","45",165,173
2018,2,28,"津","橋北","46",170,133
2018,2,28,"津","橋北","47",125,135
2018,2,28,"津","橋北","48",149,154
2018,2,28,"津","橋北","49",139,126
2018,2,28,"津","橋北","50",151,129
2018,2,28,"津","橋北","51",97,116
2018,2,28,"津","橋北","52",132,123
2018,2,28,"津","橋北","53",126,134
2018,2,28,"津","橋北","54",109,110
2018,2,28,"津","橋北","55",109,113
2018,2,28,"津","橋北","56",122,115
2018,2,28,"津","橋北","57",112,112
2018,2,28,"津","橋北","58",108,94
2018,2,28,"津","橋北","59",96,109
2018,2,28,"津","橋北","60",91,84
2018,2,28,"津","橋北","61",106,110
2018,2,28,"津","橋北","62",88,88
2018,2,28,"津","橋北","63",91,104
2018,2,28,"津","橋北","64",91,89
2018,2,28,"津","橋北","65",85,107
2018,2,28,"津","橋北","66",83,106
2018,2,28,"津","橋北","67",90,97
2018,2,28,"津","橋北","68",113,134
2018,2,28,"津","橋北","69",114,135
2018,2,28,"津","橋北","70",133,130
2018,2,28,"津","橋北","71",88,72
2018,2,28,"津","橋北","72",59,70
2018,2,28,"津","橋北","73",68,78
2018,2,28,"津","橋北","74",73,78
2018,2,28,"津","橋北","75",63,83
2018,2,28,"津","橋北","76",70,102
2018,2,28,"津","橋北","77",51,77
2018,2,28,"津","橋北","78",45,81
2018,2,28,"津","橋北","79",48,58
2018,2,28,"津","橋北","80",70,80
2018,2,28,"津","橋北","81",49,83
2018,2,28,"津","橋北","82",47,101
2018,2,28,"津","橋北","83",49,65
2018,2,28,"津","橋北","84",45,87
2018,2,28,"津","橋北","85",46,81
2018,2,28,"津","橋北","86",44,79
2018,2,28,"津","橋北","87",28,61
2018,2,28,"津","橋北","88",40,57
2018,2,28,"津","橋北","89",27,39
2018,2,28,"津","橋北","90",20,38
2018,2,28,"津","橋北","91",15,32
2018,2,28,"津","橋北","92",12,29
2018,2,28,"津","橋北","93",5,28
2018,2,28,"津","橋北","94",7,22
2018,2,28,"津","橋北","95",3,18
2018,2,28,"津","橋北","96",2,11
2018,2,28,"津","橋北","97",2,8
2018,2,28,"津","橋北","98",2,7
2018,2,28,"津","橋北","99",2,3
2018,2,28,"津","橋北","100+",1,14
2018,2,28,"津","敬和","0",28,24
2018,2,28,"津","敬和","1",21,18
2018,2,28,"津","敬和","2",25,24
2018,2,28,"津","敬和","3",17,27
2018,2,28,"津","敬和","4",26,24
2018,2,28,"津","敬和","5",20,22
2018,2,28,"津","敬和","6",17,21
2018,2,28,"津","敬和","7",26,27
2018,2,28,"津","敬和","8",27,27
2018,2,28,"津","敬和","9",23,18
2018,2,28,"津","敬和","10",36,24
2018,2,28,"津","敬和","11",24,31
2018,2,28,"津","敬和","12",37,26
2018,2,28,"津","敬和","13",37,19
2018,2,28,"津","敬和","14",27,30
2018,2,28,"津","敬和","15",25,37
2018,2,28,"津","敬和","16",38,28
2018,2,28,"津","敬和","17",39,28
2018,2,28,"津","敬和","18",26,36
2018,2,28,"津","敬和","19",36,35
2018,2,28,"津","敬和","20",39,31
2018,2,28,"津","敬和","21",38,46
2018,2,28,"津","敬和","22",45,40
2018,2,28,"津","敬和","23",60,39
2018,2,28,"津","敬和","24",56,33
2018,2,28,"津","敬和","25",54,37
2018,2,28,"津","敬和","26",63,45
2018,2,28,"津","敬和","27",67,48
2018,2,28,"津","敬和","28",70,35
2018,2,28,"津","敬和","29",47,46
2018,2,28,"津","敬和","30",58,44
2018,2,28,"津","敬和","31",51,40
2018,2,28,"津","敬和","32",72,29
2018,2,28,"津","敬和","33",57,35
2018,2,28,"津","敬和","34",46,42
2018,2,28,"津","敬和","35",59,50
2018,2,28,"津","敬和","36",33,37
2018,2,28,"津","敬和","37",60,35
2018,2,28,"津","敬和","38",52,40
2018,2,28,"津","敬和","39",56,43
2018,2,28,"津","敬和","40",68,41
2018,2,28,"津","敬和","41",74,47
2018,2,28,"津","敬和","42",58,46
2018,2,28,"津","敬和","43",56,41
2018,2,28,"津","敬和","44",78,49
2018,2,28,"津","敬和","45",74,56
2018,2,28,"津","敬和","46",82,50
2018,2,28,"津","敬和","47",78,62
2018,2,28,"津","敬和","48",65,64
2018,2,28,"津","敬和","49",74,52
2018,2,28,"津","敬和","50",55,54
2018,2,28,"津","敬和","51",67,50
2018,2,28,"津","敬和","52",67,65
2018,2,28,"津","敬和","53",74,52
2018,2,28,"津","敬和","54",51,49
2018,2,28,"津","敬和","55",58,45
2018,2,28,"津","敬和","56",49,45
2018,2,28,"津","敬和","57",56,39
2018,2,28,"津","敬和","58",57,50
2018,2,28,"津","敬和","59",54,40
2018,2,28,"津","敬和","60",36,41
2018,2,28,"津","敬和","61",57,54
2018,2,28,"津","敬和","62",69,41
2018,2,28,"津","敬和","63",51,45
2018,2,28,"津","敬和","64",58,34
2018,2,28,"津","敬和","65",57,66
2018,2,28,"津","敬和","66",64,56
2018,2,28,"津","敬和","67",58,61
2018,2,28,"津","敬和","68",89,62
2018,2,28,"津","敬和","69",77,76
2018,2,28,"津","敬和","70",65,79
2018,2,28,"津","敬和","71",38,51
2018,2,28,"津","敬和","72",47,49
2018,2,28,"津","敬和","73",51,72
2018,2,28,"津","敬和","74",72,74
2018,2,28,"津","敬和","75",48,73
2018,2,28,"津","敬和","76",42,61
2018,2,28,"津","敬和","77",47,66
2018,2,28,"津","敬和","78",35,58
2018,2,28,"津","敬和","79",33,64
2018,2,28,"津","敬和","80",44,64
2018,2,28,"津","敬和","81",32,76
2018,2,28,"津","敬和","82",36,56
2018,2,28,"津","敬和","83",31,48
2018,2,28,"津","敬和","84",31,52
2018,2,28,"津","敬和","85",31,61
2018,2,28,"津","敬和","86",25,40
2018,2,28,"津","敬和","87",19,46
2018,2,28,"津","敬和","88",18,42
2018,2,28,"津","敬和","89",18,42
2018,2,28,"津","敬和","90",10,36
2018,2,28,"津","敬和","91",12,29
2018,2,28,"津","敬和","92",15,22
2018,2,28,"津","敬和","93",4,20
2018,2,28,"津","敬和","94",3,19
2018,2,28,"津","敬和","95",1,14
2018,2,28,"津","敬和","96",1,8
2018,2,28,"津","敬和","97",1,4
2018,2,28,"津","敬和","98",0,5
2018,2,28,"津","敬和","99",0,4
2018,2,28,"津","敬和","100+",0,5
2018,2,28,"津","養正","0",17,10
2018,2,28,"津","養正","1",8,16
2018,2,28,"津","養正","2",10,11
2018,2,28,"津","養正","3",17,12
2018,2,28,"津","養正","4",12,13
2018,2,28,"津","養正","5",16,12
2018,2,28,"津","養正","6",21,12
2018,2,28,"津","養正","7",15,14
2018,2,28,"津","養正","8",16,13
2018,2,28,"津","養正","9",19,18
2018,2,28,"津","養正","10",21,12
2018,2,28,"津","養正","11",13,19
2018,2,28,"津","養正","12",16,7
2018,2,28,"津","養正","13",10,14
2018,2,28,"津","養正","14",17,14
2018,2,28,"津","養正","15",13,12
2018,2,28,"津","養正","16",8,6
2018,2,28,"津","養正","17",14,15
2018,2,28,"津","養正","18",12,15
2018,2,28,"津","養正","19",16,20
2018,2,28,"津","養正","20",18,19
2018,2,28,"津","養正","21",22,13
2018,2,28,"津","養正","22",22,22
2018,2,28,"津","養正","23",20,14
2018,2,28,"津","養正","24",26,17
2018,2,28,"津","養正","25",28,21
2018,2,28,"津","養正","26",19,18
2018,2,28,"津","養正","27",40,17
2018,2,28,"津","養正","28",28,17
2018,2,28,"津","養正","29",21,17
2018,2,28,"津","養正","30",18,13
2018,2,28,"津","養正","31",18,19
2018,2,28,"津","養正","32",16,16
2018,2,28,"津","養正","33",26,28
2018,2,28,"津","養正","34",27,24
2018,2,28,"津","養正","35",14,25
2018,2,28,"津","養正","36",18,24
2018,2,28,"津","養正","37",21,26
2018,2,28,"津","養正","38",21,21
2018,2,28,"津","養正","39",21,25
2018,2,28,"津","養正","40",16,19
2018,2,28,"津","養正","41",27,17
2018,2,28,"津","養正","42",34,30
2018,2,28,"津","養正","43",21,32
2018,2,28,"津","養正","44",25,22
2018,2,28,"津","養正","45",30,31
2018,2,28,"津","養正","46",28,36
2018,2,28,"津","養正","47",34,25
2018,2,28,"津","養正","48",35,37
2018,2,28,"津","養正","49",26,22
2018,2,28,"津","養正","50",18,32
2018,2,28,"津","養正","51",17,16
2018,2,28,"津","養正","52",20,27
2018,2,28,"津","養正","53",28,20
2018,2,28,"津","養正","54",24,17
2018,2,28,"津","養正","55",21,25
2018,2,28,"津","養正","56",23,23
2018,2,28,"津","養正","57",23,34
2018,2,28,"津","養正","58",22,21
2018,2,28,"津","養正","59",28,28
2018,2,28,"津","養正","60",23,21
2018,2,28,"津","養正","61",14,24
2018,2,28,"津","養正","62",19,17
2018,2,28,"津","養正","63",27,23
2018,2,28,"津","養正","64",26,18
2018,2,28,"津","養正","65",26,42
2018,2,28,"津","養正","66",19,26
2018,2,28,"津","養正","67",28,29
2018,2,28,"津","養正","68",38,33
2018,2,28,"津","養正","69",37,38
2018,2,28,"津","養正","70",31,36
2018,2,28,"津","養正","71",29,25
2018,2,28,"津","養正","72",16,18
2018,2,28,"津","養正","73",20,33
2018,2,28,"津","養正","74",23,24
2018,2,28,"津","養正","75",19,27
2018,2,28,"津","養正","76",17,27
2018,2,28,"津","養正","77",17,36
2018,2,28,"津","養正","78",15,26
2018,2,28,"津","養正","79",13,25
2018,2,28,"津","養正","80",21,23
2018,2,28,"津","養正","81",16,26
2018,2,28,"津","養正","82",23,28
2018,2,28,"津","養正","83",17,22
2018,2,28,"津","養正","84",14,29
2018,2,28,"津","養正","85",14,20
2018,2,28,"津","養正","86",8,25
2018,2,28,"津","養正","87",14,26
2018,2,28,"津","養正","88",7,19
2018,2,28,"津","養正","89",9,19
2018,2,28,"津","養正","90",5,7
2018,2,28,"津","養正","91",6,15
2018,2,28,"津","養正","92",5,15
2018,2,28,"津","養正","93",5,9
2018,2,28,"津","養正","94",1,13
2018,2,28,"津","養正","95",2,5
2018,2,28,"津","養正","96",0,2
2018,2,28,"津","養正","97",1,3
2018,2,28,"津","養正","98",0,4
2018,2,28,"津","養正","99",0,3
2018,2,28,"津","養正","100+",0,0
2018,2,28,"津","新町","0",43,33
2018,2,28,"津","新町","1",44,46
2018,2,28,"津","新町","2",43,41
2018,2,28,"津","新町","3",49,45
2018,2,28,"津","新町","4",41,45
2018,2,28,"津","新町","5",45,38
2018,2,28,"津","新町","6",39,32
2018,2,28,"津","新町","7",48,45
2018,2,28,"津","新町","8",44,43
2018,2,28,"津","新町","9",47,39
2018,2,28,"津","新町","10",36,43
2018,2,28,"津","新町","11",37,46
2018,2,28,"津","新町","12",34,35
2018,2,28,"津","新町","13",34,26
2018,2,28,"津","新町","14",41,41
2018,2,28,"津","新町","15",41,46
2018,2,28,"津","新町","16",37,43
2018,2,28,"津","新町","17",50,40
2018,2,28,"津","新町","18",42,37
2018,2,28,"津","新町","19",37,40
2018,2,28,"津","新町","20",46,41
2018,2,28,"津","新町","21",44,43
2018,2,28,"津","新町","22",51,45
2018,2,28,"津","新町","23",44,51
2018,2,28,"津","新町","24",46,41
2018,2,28,"津","新町","25",55,39
2018,2,28,"津","新町","26",50,48
2018,2,28,"津","新町","27",52,52
2018,2,28,"津","新町","28",51,53
2018,2,28,"津","新町","29",52,40
2018,2,28,"津","新町","30",59,51
2018,2,28,"津","新町","31",49,55
2018,2,28,"津","新町","32",56,62
2018,2,28,"津","新町","33",58,74
2018,2,28,"津","新町","34",66,80
2018,2,28,"津","新町","35",57,48
2018,2,28,"津","新町","36",69,65
2018,2,28,"津","新町","37",68,43
2018,2,28,"津","新町","38",59,47
2018,2,28,"津","新町","39",73,61
2018,2,28,"津","新町","40",74,62
2018,2,28,"津","新町","41",69,59
2018,2,28,"津","新町","42",57,70
2018,2,28,"津","新町","43",62,66
2018,2,28,"津","新町","44",54,77
2018,2,28,"津","新町","45",71,73
2018,2,28,"津","新町","46",78,62
2018,2,28,"津","新町","47",73,61
2018,2,28,"津","新町","48",68,77
2018,2,28,"津","新町","49",55,83
2018,2,28,"津","新町","50",77,65
2018,2,28,"津","新町","51",41,51
2018,2,28,"津","新町","52",63,68
2018,2,28,"津","新町","53",70,61
2018,2,28,"津","新町","54",65,68
2018,2,28,"津","新町","55",69,58
2018,2,28,"津","新町","56",46,49
2018,2,28,"津","新町","57",61,56
2018,2,28,"津","新町","58",52,47
2018,2,28,"津","新町","59",74,58
2018,2,28,"津","新町","60",45,64
2018,2,28,"津","新町","61",70,56
2018,2,28,"津","新町","62",44,45
2018,2,28,"津","新町","63",55,56
2018,2,28,"津","新町","64",52,47
2018,2,28,"津","新町","65",55,53
2018,2,28,"津","新町","66",60,57
2018,2,28,"津","新町","67",62,63
2018,2,28,"津","新町","68",61,93
2018,2,28,"津","新町","69",71,89
2018,2,28,"津","新町","70",70,77
2018,2,28,"津","新町","71",39,46
2018,2,28,"津","新町","72",29,49
2018,2,28,"津","新町","73",41,62
2018,2,28,"津","新町","74",57,65
2018,2,28,"津","新町","75",45,49
2018,2,28,"津","新町","76",46,63
2018,2,28,"津","新町","77",53,71
2018,2,28,"津","新町","78",37,50
2018,2,28,"津","新町","79",34,56
2018,2,28,"津","新町","80",44,58
2018,2,28,"津","新町","81",42,67
2018,2,28,"津","新町","82",47,79
2018,2,28,"津","新町","83",32,63
2018,2,28,"津","新町","84",40,58
2018,2,28,"津","新町","85",42,56
2018,2,28,"津","新町","86",23,47
2018,2,28,"津","新町","87",26,51
2018,2,28,"津","新町","88",24,28
2018,2,28,"津","新町","89",20,28
2018,2,28,"津","新町","90",9,27
2018,2,28,"津","新町","91",13,21
2018,2,28,"津","新町","92",12,19
2018,2,28,"津","新町","93",10,16
2018,2,28,"津","新町","94",1,16
2018,2,28,"津","新町","95",2,9
2018,2,28,"津","新町","96",2,10
2018,2,28,"津","新町","97",0,6
2018,2,28,"津","新町","98",0,3
2018,2,28,"津","新町","99",0,4
2018,2,28,"津","新町","100+",0,4
2018,2,28,"津","橋南","0",84,88
2018,2,28,"津","橋南","1",104,73
2018,2,28,"津","橋南","2",105,91
2018,2,28,"津","橋南","3",92,73
2018,2,28,"津","橋南","4",97,86
2018,2,28,"津","橋南","5",110,87
2018,2,28,"津","橋南","6",94,93
2018,2,28,"津","橋南","7",82,93
2018,2,28,"津","橋南","8",84,83
2018,2,28,"津","橋南","9",99,95
2018,2,28,"津","橋南","10",88,95
2018,2,28,"津","橋南","11",95,95
2018,2,28,"津","橋南","12",113,76
2018,2,28,"津","橋南","13",98,93
2018,2,28,"津","橋南","14",117,100
2018,2,28,"津","橋南","15",98,86
2018,2,28,"津","橋南","16",103,98
2018,2,28,"津","橋南","17",109,92
2018,2,28,"津","橋南","18",109,100
2018,2,28,"津","橋南","19",95,92
2018,2,28,"津","橋南","20",92,101
2018,2,28,"津","橋南","21",91,94
2018,2,28,"津","橋南","22",105,100
2018,2,28,"津","橋南","23",105,100
2018,2,28,"津","橋南","24",83,117
2018,2,28,"津","橋南","25",115,90
2018,2,28,"津","橋南","26",102,100
2018,2,28,"津","橋南","27",106,96
2018,2,28,"津","橋南","28",116,119
2018,2,28,"津","橋南","29",124,127
2018,2,28,"津","橋南","30",115,107
2018,2,28,"津","橋南","31",125,108
2018,2,28,"津","橋南","32",97,107
2018,2,28,"津","橋南","33",112,116
2018,2,28,"津","橋南","34",138,131
2018,2,28,"津","橋南","35",112,123
2018,2,28,"津","橋南","36",114,123
2018,2,28,"津","橋南","37",140,137
2018,2,28,"津","橋南","38",123,125
2018,2,28,"津","橋南","39",148,129
2018,2,28,"津","橋南","40",142,138
2018,2,28,"津","橋南","41",131,143
2018,2,28,"津","橋南","42",147,136
2018,2,28,"津","橋南","43",144,143
2018,2,28,"津","橋南","44",161,187
2018,2,28,"津","橋南","45",169,186
2018,2,28,"津","橋南","46",161,170
2018,2,28,"津","橋南","47",162,172
2018,2,28,"津","橋南","48",160,141
2018,2,28,"津","橋南","49",156,151
2018,2,28,"津","橋南","50",155,168
2018,2,28,"津","橋南","51",111,102
2018,2,28,"津","橋南","52",133,131
2018,2,28,"津","橋南","53",147,142
2018,2,28,"津","橋南","54",125,126
2018,2,28,"津","橋南","55",131,128
2018,2,28,"津","橋南","56",91,129
2018,2,28,"津","橋南","57",108,112
2018,2,28,"津","橋南","58",130,122
2018,2,28,"津","橋南","59",114,125
2018,2,28,"津","橋南","60",126,125
2018,2,28,"津","橋南","61",122,114
2018,2,28,"津","橋南","62",99,108
2018,2,28,"津","橋南","63",110,128
2018,2,28,"津","橋南","64",141,128
2018,2,28,"津","橋南","65",126,135
2018,2,28,"津","橋南","66",134,160
2018,2,28,"津","橋南","67",153,168
2018,2,28,"津","橋南","68",148,159
2018,2,28,"津","橋南","69",167,226
2018,2,28,"津","橋南","70",186,200
2018,2,28,"津","橋南","71",111,163
2018,2,28,"津","橋南","72",96,104
2018,2,28,"津","橋南","73",119,168
2018,2,28,"津","橋南","74",127,161
2018,2,28,"津","橋南","75",158,135
2018,2,28,"津","橋南","76",128,169
2018,2,28,"津","橋南","77",113,154
2018,2,28,"津","橋南","78",102,129
2018,2,28,"津","橋南","79",78,128
2018,2,28,"津","橋南","80",96,144
2018,2,28,"津","橋南","81",105,133
2018,2,28,"津","橋南","82",92,126
2018,2,28,"津","橋南","83",77,138
2018,2,28,"津","橋南","84",77,110
2018,2,28,"津","橋南","85",71,126
2018,2,28,"津","橋南","86",62,97
2018,2,28,"津","橋南","87",66,90
2018,2,28,"津","橋南","88",41,93
2018,2,28,"津","橋南","89",45,78
2018,2,28,"津","橋南","90",22,57
2018,2,28,"津","橋南","91",27,45
2018,2,28,"津","橋南","92",22,48
2018,2,28,"津","橋南","93",16,36
2018,2,28,"津","橋南","94",5,29
2018,2,28,"津","橋南","95",2,20
2018,2,28,"津","橋南","96",3,14
2018,2,28,"津","橋南","97",2,16
2018,2,28,"津","橋南","98",1,6
2018,2,28,"津","橋南","99",1,4
2018,2,28,"津","橋南","100+",1,9
2018,2,28,"津","白塚","0",17,24
2018,2,28,"津","白塚","1",22,24
2018,2,28,"津","白塚","2",21,26
2018,2,28,"津","白塚","3",24,30
2018,2,28,"津","白塚","4",24,31
2018,2,28,"津","白塚","5",21,20
2018,2,28,"津","白塚","6",33,31
2018,2,28,"津","白塚","7",18,26
2018,2,28,"津","白塚","8",31,26
2018,2,28,"津","白塚","9",27,37
2018,2,28,"津","白塚","10",31,27
2018,2,28,"津","白塚","11",28,24
2018,2,28,"津","白塚","12",24,33
2018,2,28,"津","白塚","13",25,28
2018,2,28,"津","白塚","14",35,26
2018,2,28,"津","白塚","15",32,35
2018,2,28,"津","白塚","16",36,31
2018,2,28,"津","白塚","17",37,26
2018,2,28,"津","白塚","18",40,37
2018,2,28,"津","白塚","19",37,31
2018,2,28,"津","白塚","20",52,56
2018,2,28,"津","白塚","21",56,56
2018,2,28,"津","白塚","22",49,59
2018,2,28,"津","白塚","23",46,47
2018,2,28,"津","白塚","24",32,58
2018,2,28,"津","白塚","25",45,49
2018,2,28,"津","白塚","26",41,51
2018,2,28,"津","白塚","27",65,49
2018,2,28,"津","白塚","28",46,41
2018,2,28,"津","白塚","29",45,55
2018,2,28,"津","白塚","30",51,40
2018,2,28,"津","白塚","31",47,40
2018,2,28,"津","白塚","32",41,42
2018,2,28,"津","白塚","33",52,45
2018,2,28,"津","白塚","34",42,38
2018,2,28,"津","白塚","35",37,44
2018,2,28,"津","白塚","36",34,33
2018,2,28,"津","白塚","37",55,40
2018,2,28,"津","白塚","38",43,34
2018,2,28,"津","白塚","39",44,44
2018,2,28,"津","白塚","40",50,57
2018,2,28,"津","白塚","41",53,49
2018,2,28,"津","白塚","42",56,59
2018,2,28,"津","白塚","43",57,65
2018,2,28,"津","白塚","44",57,64
2018,2,28,"津","白塚","45",60,58
2018,2,28,"津","白塚","46",62,67
2018,2,28,"津","白塚","47",62,50
2018,2,28,"津","白塚","48",70,58
2018,2,28,"津","白塚","49",71,46
2018,2,28,"津","白塚","50",63,56
2018,2,28,"津","白塚","51",48,42
2018,2,28,"津","白塚","52",64,59
2018,2,28,"津","白塚","53",59,56
2018,2,28,"津","白塚","54",47,64
2018,2,28,"津","白塚","55",45,50
2018,2,28,"津","白塚","56",48,48
2018,2,28,"津","白塚","57",57,54
2018,2,28,"津","白塚","58",68,42
2018,2,28,"津","白塚","59",58,62
2018,2,28,"津","白塚","60",52,59
2018,2,28,"津","白塚","61",50,67
2018,2,28,"津","白塚","62",46,62
2018,2,28,"津","白塚","63",50,51
2018,2,28,"津","白塚","64",57,60
2018,2,28,"津","白塚","65",57,57
2018,2,28,"津","白塚","66",84,74
2018,2,28,"津","白塚","67",58,57
2018,2,28,"津","白塚","68",58,72
2018,2,28,"津","白塚","69",70,61
2018,2,28,"津","白塚","70",65,66
2018,2,28,"津","白塚","71",50,58
2018,2,28,"津","白塚","72",32,53
2018,2,28,"津","白塚","73",55,75
2018,2,28,"津","白塚","74",51,62
2018,2,28,"津","白塚","75",43,57
2018,2,28,"津","白塚","76",45,52
2018,2,28,"津","白塚","77",46,54
2018,2,28,"津","白塚","78",44,56
2018,2,28,"津","白塚","79",32,42
2018,2,28,"津","白塚","80",39,61
2018,2,28,"津","白塚","81",35,40
2018,2,28,"津","白塚","82",38,32
2018,2,28,"津","白塚","83",34,33
2018,2,28,"津","白塚","84",15,36
2018,2,28,"津","白塚","85",26,39
2018,2,28,"津","白塚","86",16,31
2018,2,28,"津","白塚","87",18,30
2018,2,28,"津","白塚","88",14,24
2018,2,28,"津","白塚","89",10,19
2018,2,28,"津","白塚","90",12,18
2018,2,28,"津","白塚","91",4,15
2018,2,28,"津","白塚","92",6,15
2018,2,28,"津","白塚","93",1,11
2018,2,28,"津","白塚","94",2,7
2018,2,28,"津","白塚","95",2,2
2018,2,28,"津","白塚","96",0,3
2018,2,28,"津","白塚","97",0,4
2018,2,28,"津","白塚","98",0,1
2018,2,28,"津","白塚","99",0,0
2018,2,28,"津","白塚","100+",0,1
2018,2,28,"津","栗真","0",15,18
2018,2,28,"津","栗真","1",10,14
2018,2,28,"津","栗真","2",21,20
2018,2,28,"津","栗真","3",10,12
2018,2,28,"津","栗真","4",15,15
2018,2,28,"津","栗真","5",18,13
2018,2,28,"津","栗真","6",12,14
2018,2,28,"津","栗真","7",15,14
2018,2,28,"津","栗真","8",15,12
2018,2,28,"津","栗真","9",15,14
2018,2,28,"津","栗真","10",14,11
2018,2,28,"津","栗真","11",17,17
2018,2,28,"津","栗真","12",14,3
2018,2,28,"津","栗真","13",11,8
2018,2,28,"津","栗真","14",10,10
2018,2,28,"津","栗真","15",16,19
2018,2,28,"津","栗真","16",15,11
2018,2,28,"津","栗真","17",19,18
2018,2,28,"津","栗真","18",9,17
2018,2,28,"津","栗真","19",36,28
2018,2,28,"津","栗真","20",28,35
2018,2,28,"津","栗真","21",35,21
2018,2,28,"津","栗真","22",38,29
2018,2,28,"津","栗真","23",35,33
2018,2,28,"津","栗真","24",33,19
2018,2,28,"津","栗真","25",27,38
2018,2,28,"津","栗真","26",34,30
2018,2,28,"津","栗真","27",35,31
2018,2,28,"津","栗真","28",18,34
2018,2,28,"津","栗真","29",24,20
2018,2,28,"津","栗真","30",29,21
2018,2,28,"津","栗真","31",21,27
2018,2,28,"津","栗真","32",35,24
2018,2,28,"津","栗真","33",38,26
2018,2,28,"津","栗真","34",29,24
2018,2,28,"津","栗真","35",31,24
2018,2,28,"津","栗真","36",26,19
2018,2,28,"津","栗真","37",21,21
2018,2,28,"津","栗真","38",23,16
2018,2,28,"津","栗真","39",30,21
2018,2,28,"津","栗真","40",23,22
2018,2,28,"津","栗真","41",24,20
2018,2,28,"津","栗真","42",23,15
2018,2,28,"津","栗真","43",39,35
2018,2,28,"津","栗真","44",33,23
2018,2,28,"津","栗真","45",31,26
2018,2,28,"津","栗真","46",29,19
2018,2,28,"津","栗真","47",27,22
2018,2,28,"津","栗真","48",28,27
2018,2,28,"津","栗真","49",21,25
2018,2,28,"津","栗真","50",30,25
2018,2,28,"津","栗真","51",22,15
2018,2,28,"津","栗真","52",22,23
2018,2,28,"津","栗真","53",23,19
2018,2,28,"津","栗真","54",22,20
2018,2,28,"津","栗真","55",24,33
2018,2,28,"津","栗真","56",23,25
2018,2,28,"津","栗真","57",25,22
2018,2,28,"津","栗真","58",20,28
2018,2,28,"津","栗真","59",19,19
2018,2,28,"津","栗真","60",17,14
2018,2,28,"津","栗真","61",17,16
2018,2,28,"津","栗真","62",18,24
2018,2,28,"津","栗真","63",20,26
2018,2,28,"津","栗真","64",23,27
2018,2,28,"津","栗真","65",25,25
2018,2,28,"津","栗真","66",29,22
2018,2,28,"津","栗真","67",29,35
2018,2,28,"津","栗真","68",30,33
2018,2,28,"津","栗真","69",31,34
2018,2,28,"津","栗真","70",41,47
2018,2,28,"津","栗真","71",23,23
2018,2,28,"津","栗真","72",29,30
2018,2,28,"津","栗真","73",22,21
2018,2,28,"津","栗真","74",32,28
2018,2,28,"津","栗真","75",21,24
2018,2,28,"津","栗真","76",20,31
2018,2,28,"津","栗真","77",24,29
2018,2,28,"津","栗真","78",14,24
2018,2,28,"津","栗真","79",23,25
2018,2,28,"津","栗真","80",17,31
2018,2,28,"津","栗真","81",17,16
2018,2,28,"津","栗真","82",15,25
2018,2,28,"津","栗真","83",10,24
2018,2,28,"津","栗真","84",8,24
2018,2,28,"津","栗真","85",15,20
2018,2,28,"津","栗真","86",15,22
2018,2,28,"津","栗真","87",6,15
2018,2,28,"津","栗真","88",10,18
2018,2,28,"津","栗真","89",8,13
2018,2,28,"津","栗真","90",4,6
2018,2,28,"津","栗真","91",2,10
2018,2,28,"津","栗真","92",1,6
2018,2,28,"津","栗真","93",2,10
2018,2,28,"津","栗真","94",1,7
2018,2,28,"津","栗真","95",1,2
2018,2,28,"津","栗真","96",3,2
2018,2,28,"津","栗真","97",0,2
2018,2,28,"津","栗真","98",0,0
2018,2,28,"津","栗真","99",0,2
2018,2,28,"津","栗真","100+",0,0
2018,2,28,"津","一身田","0",41,43
