﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,6,30,"白塚町",1,3679,3904,3924
2023,6,30,"栗真小川町",2,409,479,388
2023,6,30,"栗真中山町",3,368,374,459
2023,6,30,"栗真町屋町",4,1147,1095,1323
2023,6,30,"一身田町",5,797,1019,939
2023,6,30,"一身田中野",6,1207,1168,1383
2023,6,30,"一身田大古曽",7,483,554,493
2023,6,30,"一身田豊野",8,821,851,717
2023,6,30,"一身田上津部田",9,1872,2113,1675
2023,6,30,"一身田平野",10,742,777,820
2023,6,30,"栄町一丁目",11,71,81,91
2023,6,30,"栄町二丁目",12,96,138,135
2023,6,30,"栄町三丁目",13,72,61,85
2023,6,30,"栄町四丁目",14,141,146,176
2023,6,30,"羽所町",15,78,76,99
2023,6,30,"広明町",16,326,380,321
2023,6,30,"大谷町",17,882,976,803
2023,6,30,"桜橋一丁目",18,451,409,489
2023,6,30,"桜橋二丁目",19,201,204,214
2023,6,30,"桜橋三丁目",20,713,749,769
2023,6,30,"上浜町一丁目",21,260,270,285
2023,6,30,"上浜町二丁目",22,171,182,215
2023,6,30,"上浜町三丁目",23,150,165,170
2023,6,30,"上浜町四丁目",24,840,783,661
2023,6,30,"上浜町五丁目",25,637,629,472
2023,6,30,"上浜町六丁目",26,977,1032,931
2023,6,30,"江戸橋一丁目",27,293,308,388
2023,6,30,"江戸橋二丁目",28,277,283,433
2023,6,30,"江戸橋三丁目",29,100,89,172
2023,6,30,"鳥居町",30,328,363,343
2023,6,30,"島崎町",31,683,722,699
2023,6,30,"新立町津",32,7,9,9
2023,6,30,"万町津",33,62,53,64
2023,6,30,"北町津",35,32,28,38
2023,6,30,"東町津",36,11,15,12
2023,6,30,"寿町",37,345,321,410
2023,6,30,"港町",38,128,130,144
2023,6,30,"海岸町",39,413,333,467
2023,6,30,"相生町",42,137,144,157
2023,6,30,"愛宕町",43,88,106,121
2023,6,30,"新東町塔世",44,86,111,108
2023,6,30,"乙部",47,326,373,420
2023,6,30,"中河原",48,445,426,504
2023,6,30,"丸之内養正町",54,215,258,226
2023,6,30,"西丸之内",55,666,731,728
2023,6,30,"南丸之内",56,461,469,507
2023,6,30,"丸之内",57,202,227,254
2023,6,30,"中央",58,177,242,228
2023,6,30,"東丸之内",59,306,342,365
2023,6,30,"大門",60,254,273,338
2023,6,30,"北丸之内",61,182,174,218
2023,6,30,"東古河町",64,78,81,88
2023,6,30,"西古河町",65,316,367,349
2023,6,30,"八町一丁目",66,259,298,340
2023,6,30,"八町二丁目",67,257,253,261
2023,6,30,"八町三丁目",68,204,216,212
2023,6,30,"新町一丁目",69,256,315,350
2023,6,30,"新町二丁目",70,348,393,357
2023,6,30,"新町三丁目",71,97,106,98
2023,6,30,"南新町",72,375,444,472
2023,6,30,"押加部町",73,269,290,245
2023,6,30,"大園町",74,473,553,469
2023,6,30,"神納町",75,238,288,234
2023,6,30,"桜田町",76,339,379,346
2023,6,30,"博多町",77,27,25,26
2023,6,30,"川添町",78,156,161,156
2023,6,30,"南河路",79,96,106,91
2023,6,30,"野田",80,1069,1184,1047
2023,6,30,"神戸",81,914,983,886
2023,6,30,"半田",82,3615,3904,3345
2023,6,30,"観音寺町",83,1044,1226,1042
2023,6,30,"渋見町",84,1307,1444,1153
2023,6,30,"長岡町",85,1672,1782,1350
2023,6,30,"河辺町",86,1850,1997,1514
2023,6,30,"安東町",87,224,252,227
2023,6,30,"一色町",88,73,61,49
2023,6,30,"北河路町",89,53,59,41
2023,6,30,"納所町",90,151,159,129
2023,6,30,"分部",91,250,271,256
2023,6,30,"小舟",92,590,678,622
2023,6,30,"殿村",93,157,174,155
2023,6,30,"産品",94,96,109,112
2023,6,30,"片田薬王寺町",95,18,20,23
2023,6,30,"片田久保町",96,76,72,61
2023,6,30,"片田町",97,105,105,97
2023,6,30,"片田井戸町",98,74,84,75
2023,6,30,"片田長谷町",99,158,156,286
2023,6,30,"片田志袋町",100,379,396,340
2023,6,30,"片田田中町",101,126,133,113
2023,6,30,"片田長谷場町",102,27,25,28
2023,6,30,"片田新町",103,984,1070,930
2023,6,30,"美川町",104,469,472,371
2023,6,30,"野崎垣内岩田",109,17,23,20
2023,6,30,"西阿漕町岩田",110,85,91,83
2023,6,30,"上弁財町津興",112,89,117,105
2023,6,30,"船頭町津興",113,223,248,246
2023,6,30,"船頭町津",114,0,0,0
2023,6,30,"柳山津興",115,1113,1210,1218
2023,6,30,"下弁財町津興",116,470,543,544
2023,6,30,"阿漕町津興",117,794,808,845
2023,6,30,"三重町津興",118,134,163,135
2023,6,30,"藤枝町",119,75,98,83
2023,6,30,"八幡町津",120,158,174,191
2023,6,30,"藤方",121,2820,2834,2935
2023,6,30,"垂水",122,2652,2839,2357
2023,6,30,"高茶屋小森町",123,3189,3107,3106
2023,6,30,"高茶屋小森上野町",124,107,98,153
2023,6,30,"雲出本郷町",126,786,747,820
2023,6,30,"雲出長常町",127,548,548,569
2023,6,30,"雲出伊倉津町",128,575,589,558
2023,6,30,"雲出島貫町",129,259,275,233
2023,6,30,"雲出鋼管町",130,0,0,0
2023,6,30,"津興",131,372,397,425
2023,6,30,"大里山室町",132,170,172,151
2023,6,30,"大里野田町",133,120,202,197
2023,6,30,"大里小野田町",134,46,59,45
2023,6,30,"大里睦合町",135,350,413,338
2023,6,30,"大里川北町",136,365,388,315
2023,6,30,"大里窪田町",137,588,610,604
2023,6,30,"高野尾町",138,760,820,704
2023,6,30,"八幡町藤方",139,2,4,2
2023,6,30,"末広町",140,611,456,697
2023,6,30,"高洲町",141,387,425,505
2023,6,30,"住吉町",142,112,57,119
2023,6,30,"乙部",143,187,185,231
2023,6,30,"神納",144,53,65,63
2023,6,30,"八幡町津興",145,2,4,2
2023,6,30,"緑が丘一丁目",146,290,328,283
2023,6,30,"緑が丘二丁目",147,377,397,348
2023,6,30,"南が丘一丁目",148,514,564,408
2023,6,30,"南が丘二丁目",149,381,433,326
2023,6,30,"南が丘三丁目",150,418,442,318
2023,6,30,"南が丘四丁目",151,345,387,314
2023,6,30,"幸町",152,402,398,414
2023,6,30,"大倉",153,201,194,216
2023,6,30,"夢が丘一丁目",154,679,700,462
2023,6,30,"夢が丘二丁目",155,522,517,343
2023,6,30,"あのつ台一丁目",156,0,0,0
2023,6,30,"あのつ台二丁目",157,0,0,0
2023,6,30,"あのつ台三丁目",158,306,288,196
2023,6,30,"あのつ台四丁目",159,0,0,0
2023,6,30,"あのつ台五丁目",160,0,0,0
2023,6,30,"城山一丁目",161,367,365,340
2023,6,30,"城山二丁目",162,367,437,420
2023,6,30,"城山三丁目",163,381,434,511
2023,6,30,"高茶屋一丁目",164,487,507,429
2023,6,30,"高茶屋二丁目",165,421,470,419
2023,6,30,"高茶屋三丁目",166,303,348,303
2023,6,30,"高茶屋四丁目",167,621,527,600
2023,6,30,"高茶屋五丁目",168,830,799,739
2023,6,30,"高茶屋六丁目",169,618,609,646
2023,6,30,"高茶屋七丁目",170,223,262,246
2023,6,30,"修成町",171,228,244,258
2023,6,30,"岩田",172,293,287,304
2023,6,30,"本町",173,389,442,457
2023,6,30,"南中央",174,277,305,303
2023,6,30,"上弁財町",175,159,194,191
2023,6,30,"豊が丘一丁目",176,896,925,708
2023,6,30,"豊が丘二丁目",177,595,645,507
2023,6,30,"豊が丘三丁目",178,355,398,341
2023,6,30,"豊が丘四丁目",179,653,661,530
2023,6,30,"豊が丘五丁目",180,553,570,448
2023,6,30,"なぎさまち",987,0,0,0
2023,6,30,"久居東鷹跡町",1001,440,507,468
2023,6,30,"久居西鷹跡町",1002,642,677,580
2023,6,30,"久居万町",1003,267,257,232
2023,6,30,"久居中町",1004,473,420,476
2023,6,30,"久居幸町",1005,68,65,76
2023,6,30,"久居旅籠町",1006,43,49,51
2023,6,30,"久居寺町",1007,72,72,82
2023,6,30,"久居北口町",1008,988,1026,1067
2023,6,30,"久居烏木町",1009,419,404,415
2023,6,30,"久居明神町",1010,559,655,632
2023,6,30,"久居藤ヶ丘町",1011,130,133,123
2023,6,30,"久居元町",1012,1251,1266,1132
2023,6,30,"久居小戸木町",1013,1,3,4
2023,6,30,"久居野村町",1014,2614,2327,2197
2023,6,30,"久居小野辺町",1015,862,993,697
2023,6,30,"久居井戸山町",1016,392,392,408
2023,6,30,"久居野口町",1017,142,161,161
2023,6,30,"久居相川町",1018,276,293,292
2023,6,30,"久居持川町",1019,494,534,492
2023,6,30,"久居桜が丘町",1020,590,624,537
2023,6,30,"久居新町",1021,1998,1787,2138
2023,6,30,"久居本町",1022,149,185,175
2023,6,30,"久居二ノ町",1023,169,185,171
2023,6,30,"須ヶ瀬町",1024,117,130,128
2023,6,30,"川方町",1025,611,629,557
2023,6,30,"牧町",1026,379,369,308
2023,6,30,"新家町",1027,455,498,352
2023,6,30,"木造町",1028,314,343,293
2023,6,30,"戸木町",1029,1503,1546,1516
2023,6,30,"久居射場町",1030,418,472,448
2023,6,30,"庄田町",1031,860,908,872
2023,6,30,"森町",1032,598,574,537
2023,6,30,"久居一色町",1033,393,413,359
2023,6,30,"中村町",1034,63,63,71
2023,6,30,"大鳥町",1035,42,50,43
2023,6,30,"稲葉町",1036,771,820,731
2023,6,30,"久居緑が丘町一丁目",1037,418,433,291
2023,6,30,"久居緑が丘町二丁目",1038,494,464,317
2023,6,30,"榊原町",1039,693,753,749
2023,6,30,"青葉台一丁目",1040,525,494,294
2023,6,30,"青葉台二丁目",1041,418,381,228
2023,6,30,"河芸町中別保",2001,753,846,744
2023,6,30,"河芸町一色",2002,521,585,527
2023,6,30,"河芸町影重",2003,314,356,308
2023,6,30,"河芸町上野",2004,1967,2165,1976
2023,6,30,"河芸町東千里",2005,509,517,583
2023,6,30,"河芸町西千里",2006,240,272,208
2023,6,30,"河芸町久知野",2007,146,145,125
2023,6,30,"河芸町中瀬",2008,161,164,166
2023,6,30,"河芸町北黒田",2009,111,126,100
2023,6,30,"河芸町南黒田",2010,172,184,147
2023,6,30,"河芸町高佐",2011,79,95,69
2023,6,30,"河芸町浜田",2012,611,609,481
2023,6,30,"河芸町赤部",2013,45,47,40
2023,6,30,"河芸町三行",2014,167,179,136
2023,6,30,"河芸町千里ヶ丘",2015,1089,1235,1162
2023,6,30,"河芸町杜の街一丁目",2016,678,692,441
2023,6,30,"河芸町杜の街二丁目",2017,736,709,454
2023,6,30,"河芸町杜の街三丁目",2018,344,310,187
2023,6,30,"河芸町杜の街四丁目",2019,0,0,0
2023,6,30,"河芸町杜の街五丁目",2020,336,334,215
2023,6,30,"芸濃町椋本",3001,2544,2517,2292
2023,6,30,"芸濃町楠原",3002,149,166,148
2023,6,30,"芸濃町林",3003,404,413,341
2023,6,30,"芸濃町中縄",3004,164,204,172
2023,6,30,"芸濃町忍田",3005,128,118,112
2023,6,30,"芸濃町小野平",3006,96,108,91
2023,6,30,"芸濃町多門",3007,76,83,66
2023,6,30,"芸濃町北神山",3008,169,161,174
2023,6,30,"芸濃町萩野",3009,156,149,147
2023,6,30,"芸濃町岡本",3010,102,111,92
2023,6,30,"芸濃町雲林院",3011,273,299,285
2023,6,30,"芸濃町河内",3012,26,12,24
2023,6,30,"美里町五百野",4001,158,178,145
2023,6,30,"美里町足坂",4002,105,99,88
2023,6,30,"美里町三郷",4003,67,97,81
2023,6,30,"美里町南長野",4004,92,100,82
2023,6,30,"美里町北長野",4005,216,213,204
2023,6,30,"美里町平木",4006,41,34,37
2023,6,30,"美里町桂畑",4007,31,34,33
2023,6,30,"美里町家所",4008,576,617,537
2023,6,30,"美里町穴倉",4009,110,124,115
2023,6,30,"美里町高座原",4010,53,53,49
2023,6,30,"美里町日南田",4011,51,58,41
2023,6,30,"美里町船山",4012,19,18,21
2023,6,30,"安濃町草生",5001,353,389,313
2023,6,30,"安濃町安部",5002,91,95,76
2023,6,30,"安濃町中川",5003,90,94,88
2023,6,30,"安濃町川西",5004,342,383,308
2023,6,30,"安濃町神田",5005,17,17,14
2023,6,30,"安濃町南神山",5006,28,31,28
2023,6,30,"安濃町前野",5007,24,23,18
2023,6,30,"安濃町光明寺",5008,28,36,29
2023,6,30,"安濃町今徳",5009,233,252,237
2023,6,30,"安濃町妙法寺",5010,251,280,248
2023,6,30,"安濃町浄土寺",5011,249,261,200
2023,6,30,"安濃町連部",5012,67,78,46
2023,6,30,"安濃町安濃",5013,198,229,201
2023,6,30,"安濃町内多",5014,529,475,470
2023,6,30,"安濃町太田",5015,233,274,188
2023,6,30,"安濃町清水",5016,607,634,533
2023,6,30,"安濃町曽根",5017,300,300,261
2023,6,30,"安濃町野口",5018,79,76,64
2023,6,30,"安濃町戸島",5019,129,181,148
2023,6,30,"安濃町大塚",5020,81,89,75
2023,6,30,"安濃町荒木",5021,61,67,51
2023,6,30,"安濃町粟加",5022,144,171,135
2023,6,30,"安濃町田端上野",5023,621,678,582
2023,6,30,"安濃町東観音寺",5024,174,182,127
2023,6,30,"香良洲町",6001,2111,2183,2002
2023,6,30,"一志町井生",7001,199,202,187
2023,6,30,"一志町大仰",7002,220,248,231
2023,6,30,"一志町石橋",7003,44,44,43
2023,6,30,"一志町井関",7004,347,372,301
2023,6,30,"一志町波瀬",7005,560,700,684
2023,6,30,"一志町八太",7006,629,675,612
2023,6,30,"一志町片野",7007,473,472,466
2023,6,30,"一志町小山",7008,318,325,289
2023,6,30,"一志町其村",7009,80,77,67
2023,6,30,"一志町庄村",7010,249,264,203
2023,6,30,"一志町新沢田",7011,64,69,61
2023,6,30,"一志町虹が丘",7012,535,607,496
2023,6,30,"一志町小戸木",7013,10,12,9
2023,6,30,"一志町みのりヶ丘",7014,744,777,472
2023,6,30,"一志町高野",7015,1857,2001,1714
2023,6,30,"一志町田尻",7016,702,706,606
2023,6,30,"一志町日置",7017,163,187,153
2023,6,30,"一志町其倉",7018,41,44,49
2023,6,30,"白山町南家城",8001,465,482,465
2023,6,30,"白山町北家城",8002,95,95,97
2023,6,30,"白山町藤",8003,62,76,65
2023,6,30,"白山町二俣",8004,46,45,49
2023,6,30,"白山町真見",8005,28,31,30
2023,6,30,"白山町城立",8006,11,12,10
2023,6,30,"白山町小杉",8007,7,8,8
2023,6,30,"白山町大原",8008,70,12,79
2023,6,30,"白山町福田山",8009,15,19,20
2023,6,30,"白山町川口",8010,956,1068,959
2023,6,30,"白山町二本木",8011,1239,1456,1286
2023,6,30,"白山町岡",8012,62,70,69
2023,6,30,"白山町三ヶ野",8013,212,215,197
2023,6,30,"白山町佐田",8014,246,278,259
2023,6,30,"白山町中ノ村",8015,41,70,59
2023,6,30,"白山町南出",8016,176,170,166
2023,6,30,"白山町上ノ村",8017,360,407,375
2023,6,30,"白山町垣内",8018,37,38,51
2023,6,30,"白山町八対野",8019,269,292,266
2023,6,30,"白山町稲垣",8020,58,65,56
2023,6,30,"白山町古市",8021,70,73,75
2023,6,30,"白山町山田野",8022,219,230,217
2023,6,30,"白山町伊勢見",8023,22,20,27
2023,6,30,"美杉町竹原",9001,192,267,242
2023,6,30,"美杉町八手俣",9002,19,25,24
2023,6,30,"美杉町八知",9003,380,454,480
2023,6,30,"美杉町太郎生",9004,304,343,327
2023,6,30,"美杉町三多気",9005,21,36,41
2023,6,30,"美杉町杉平",9006,22,23,24
2023,6,30,"美杉町石名原",9007,126,141,148
2023,6,30,"美杉町川上",9008,73,92,95
2023,6,30,"美杉町奥津",9009,106,136,131
2023,6,30,"美杉町丹生俣",9010,66,68,76
2023,6,30,"美杉町上多気",9011,63,75,78
2023,6,30,"美杉町下多気",9012,114,113,139
2023,6,30,"美杉町下之川",9013,152,180,206
2023,6,30,"全市計",9999,132329,139418,128790
