﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,3,31,"白塚町",1,3943,4169,3868
2018,3,31,"栗真小川町",2,426,504,392
2018,3,31,"栗真中山町",3,391,393,429
2018,3,31,"栗真町屋町",4,1211,1165,1255
2018,3,31,"一身田町",5,882,1156,993
2018,3,31,"一身田中野",6,1062,1088,1203
2018,3,31,"一身田大古曽",7,509,585,471
2018,3,31,"一身田豊野",8,870,923,724
2018,3,31,"一身田上津部田",9,1947,2195,1625
2018,3,31,"一身田平野",10,759,794,775
2018,3,31,"栄町一丁目",11,81,86,93
2018,3,31,"栄町二丁目",12,97,137,118
2018,3,31,"栄町三丁目",13,69,61,74
2018,3,31,"栄町四丁目",14,134,158,154
2018,3,31,"羽所町",15,86,86,105
2018,3,31,"広明町",16,338,367,303
2018,3,31,"大谷町",17,852,968,783
2018,3,31,"桜橋一丁目",18,453,436,450
2018,3,31,"桜橋二丁目",19,203,204,203
2018,3,31,"桜橋三丁目",20,634,698,632
2018,3,31,"上浜町一丁目",21,257,264,277
2018,3,31,"上浜町二丁目",22,193,169,198
2018,3,31,"上浜町三丁目",23,151,168,164
2018,3,31,"上浜町四丁目",24,768,736,556
2018,3,31,"上浜町五丁目",25,641,646,445
2018,3,31,"上浜町六丁目",26,763,832,705
2018,3,31,"江戸橋一丁目",27,295,296,365
2018,3,31,"江戸橋二丁目",28,281,273,401
2018,3,31,"江戸橋三丁目",29,83,88,149
2018,3,31,"鳥居町",30,374,407,360
2018,3,31,"島崎町",31,778,806,746
2018,3,31,"新立町津",32,7,11,10
2018,3,31,"万町津",33,64,64,62
2018,3,31,"北町津",35,24,27,30
2018,3,31,"東町津",36,15,17,14
2018,3,31,"寿町",37,372,360,416
2018,3,31,"港町",38,134,142,151
2018,3,31,"海岸町",39,396,315,438
2018,3,31,"相生町",42,138,168,181
2018,3,31,"愛宕町",43,107,118,133
2018,3,31,"新東町塔世",44,99,115,110
2018,3,31,"乙部",47,348,396,418
2018,3,31,"中河原",48,533,494,590
2018,3,31,"丸之内養正町",54,214,274,233
2018,3,31,"西丸之内",55,650,758,700
2018,3,31,"南丸之内",56,521,492,557
2018,3,31,"丸之内",57,223,238,258
2018,3,31,"中央",58,193,233,208
2018,3,31,"東丸之内",59,372,379,402
2018,3,31,"大門",60,255,293,329
2018,3,31,"北丸之内",61,185,184,204
2018,3,31,"東古河町",64,80,73,87
2018,3,31,"西古河町",65,324,370,342
2018,3,31,"八町一丁目",66,278,313,331
2018,3,31,"八町二丁目",67,270,272,263
2018,3,31,"八町三丁目",68,185,208,194
2018,3,31,"新町一丁目",69,285,340,351
2018,3,31,"新町二丁目",70,372,407,352
2018,3,31,"新町三丁目",71,87,104,88
2018,3,31,"南新町",72,355,394,418
2018,3,31,"押加部町",73,278,281,231
2018,3,31,"大園町",74,486,523,439
2018,3,31,"神納町",75,238,253,212
2018,3,31,"桜田町",76,317,336,301
2018,3,31,"博多町",77,40,29,30
2018,3,31,"川添町",78,160,164,158
2018,3,31,"南河路",79,95,112,89
2018,3,31,"野田",80,1076,1226,1029
2018,3,31,"神戸",81,1008,1059,940
2018,3,31,"半田",82,3680,4020,3232
2018,3,31,"観音寺町",83,1105,1228,1041
2018,3,31,"渋見町",84,1307,1442,1112
2018,3,31,"長岡町",85,1688,1846,1349
2018,3,31,"河辺町",86,1814,1948,1377
2018,3,31,"安東町",87,254,287,239
2018,3,31,"一色町",88,77,68,54
2018,3,31,"北河路町",89,65,57,38
2018,3,31,"納所町",90,176,171,139
2018,3,31,"分部",91,284,327,273
2018,3,31,"小舟",92,681,765,636
2018,3,31,"殿村",93,168,180,145
2018,3,31,"産品",94,107,120,116
2018,3,31,"片田薬王寺町",95,18,20,20
2018,3,31,"片田久保町",96,84,84,68
2018,3,31,"片田町",97,112,121,101
2018,3,31,"片田井戸町",98,82,106,79
2018,3,31,"片田長谷町",99,187,175,325
2018,3,31,"片田志袋町",100,411,421,347
2018,3,31,"片田田中町",101,141,156,118
2018,3,31,"片田長谷場町",102,26,27,28
2018,3,31,"片田新町",103,1057,1152,935
2018,3,31,"美川町",104,438,463,365
2018,3,31,"野崎垣内岩田",109,20,21,19
2018,3,31,"西阿漕町岩田",110,110,116,91
2018,3,31,"上弁財町津興",112,92,117,106
2018,3,31,"船頭町津興",113,225,264,247
2018,3,31,"船頭町津",114,0,0,0
2018,3,31,"柳山津興",115,1174,1320,1234
2018,3,31,"下弁財町津興",116,519,578,587
2018,3,31,"阿漕町津興",117,852,867,858
2018,3,31,"三重町津興",118,143,185,129
2018,3,31,"藤枝町",119,76,100,81
2018,3,31,"八幡町津",120,164,190,188
2018,3,31,"藤方",121,2811,2938,2744
2018,3,31,"垂水",122,2630,2817,2223
2018,3,31,"高茶屋小森町",123,3125,3074,2851
2018,3,31,"高茶屋小森上野町",124,111,94,149
2018,3,31,"雲出本郷町",126,766,823,767
2018,3,31,"雲出長常町",127,586,596,544
2018,3,31,"雲出伊倉津町",128,667,661,577
2018,3,31,"雲出島貫町",129,270,289,232
2018,3,31,"雲出鋼管町",130,0,0,0
2018,3,31,"津興",131,389,455,429
2018,3,31,"大里山室町",132,192,209,159
2018,3,31,"大里野田町",133,127,214,200
2018,3,31,"大里小野田町",134,44,60,42
2018,3,31,"大里睦合町",135,368,425,314
2018,3,31,"大里川北町",136,414,431,308
2018,3,31,"大里窪田町",137,625,642,588
2018,3,31,"高野尾町",138,814,884,721
2018,3,31,"八幡町藤方",139,2,2,1
2018,3,31,"末広町",140,657,477,706
2018,3,31,"高洲町",141,425,496,573
2018,3,31,"住吉町",142,140,71,153
2018,3,31,"乙部",143,182,207,235
2018,3,31,"神納",144,54,60,57
2018,3,31,"八幡町津興",145,2,4,2
2018,3,31,"緑が丘一丁目",146,320,336,264
2018,3,31,"緑が丘二丁目",147,392,420,340
2018,3,31,"南が丘一丁目",148,548,591,411
2018,3,31,"南が丘二丁目",149,407,457,316
2018,3,31,"南が丘三丁目",150,473,490,316
2018,3,31,"南が丘四丁目",151,385,444,312
2018,3,31,"幸町",152,395,400,383
2018,3,31,"大倉",153,207,194,220
2018,3,31,"夢が丘一丁目",154,712,718,443
2018,3,31,"夢が丘二丁目",155,516,541,329
2018,3,31,"あのつ台一丁目",156,0,0,0
2018,3,31,"あのつ台二丁目",157,0,0,0
2018,3,31,"あのつ台三丁目",158,270,242,159
2018,3,31,"あのつ台四丁目",159,0,1,1
2018,3,31,"あのつ台五丁目",160,0,0,0
2018,3,31,"城山一丁目",161,378,391,358
2018,3,31,"城山二丁目",162,402,495,453
2018,3,31,"城山三丁目",163,430,493,548
2018,3,31,"高茶屋一丁目",164,443,469,376
2018,3,31,"高茶屋二丁目",165,410,438,373
2018,3,31,"高茶屋三丁目",166,306,342,301
2018,3,31,"高茶屋四丁目",167,518,475,481
2018,3,31,"高茶屋五丁目",168,785,743,703
2018,3,31,"高茶屋六丁目",169,643,638,637
2018,3,31,"高茶屋七丁目",170,225,229,222
2018,3,31,"修成町",171,209,228,221
2018,3,31,"岩田",172,327,300,311
2018,3,31,"本町",173,434,482,485
2018,3,31,"南中央",174,303,318,310
2018,3,31,"上弁財町",175,225,220,220
2018,3,31,"豊が丘一丁目",176,892,956,664
2018,3,31,"豊が丘二丁目",177,642,683,514
2018,3,31,"豊が丘三丁目",178,350,383,321
2018,3,31,"豊が丘四丁目",179,638,665,485
2018,3,31,"豊が丘五丁目",180,577,622,421
2018,3,31,"なぎさまち",987,0,0,0
2018,3,31,"久居東鷹跡町",1001,468,499,436
2018,3,31,"久居西鷹跡町",1002,602,614,541
2018,3,31,"久居万町",1003,247,237,209
2018,3,31,"久居中町",1004,450,427,461
2018,3,31,"久居幸町",1005,63,65,79
2018,3,31,"久居旅籠町",1006,35,39,41
2018,3,31,"久居寺町",1007,80,89,93
2018,3,31,"久居北口町",1008,876,967,894
2018,3,31,"久居烏木町",1009,392,427,385
2018,3,31,"久居明神町",1010,583,658,590
2018,3,31,"久居藤ヶ丘町",1011,116,129,119
2018,3,31,"久居元町",1012,1157,1177,1029
2018,3,31,"久居小戸木町",1013,1,5,4
2018,3,31,"久居野村町",1014,2730,2366,2197
2018,3,31,"久居小野辺町",1015,879,989,658
2018,3,31,"久居井戸山町",1016,450,428,424
2018,3,31,"久居野口町",1017,135,175,159
2018,3,31,"久居相川町",1018,290,324,293
2018,3,31,"久居持川町",1019,507,560,484
2018,3,31,"久居桜が丘町",1020,607,632,526
2018,3,31,"久居新町",1021,2039,1798,2083
2018,3,31,"久居本町",1022,141,170,155
2018,3,31,"久居二ノ町",1023,186,216,195
2018,3,31,"須ヶ瀬町",1024,140,159,148
2018,3,31,"川方町",1025,533,529,470
2018,3,31,"牧町",1026,329,331,273
2018,3,31,"新家町",1027,487,545,339
2018,3,31,"木造町",1028,356,375,302
2018,3,31,"戸木町",1029,1562,1571,1517
2018,3,31,"久居射場町",1030,441,449,420
2018,3,31,"庄田町",1031,856,906,781
2018,3,31,"森町",1032,624,632,522
2018,3,31,"久居一色町",1033,406,411,341
2018,3,31,"中村町",1034,78,73,74
2018,3,31,"大鳥町",1035,47,52,42
2018,3,31,"稲葉町",1036,795,823,723
2018,3,31,"久居緑が丘町一丁目",1037,434,446,276
2018,3,31,"久居緑が丘町二丁目",1038,501,465,293
2018,3,31,"榊原町",1039,790,832,795
2018,3,31,"青葉台一丁目",1040,452,444,254
2018,3,31,"青葉台二丁目",1041,354,321,193
2018,3,31,"河芸町中別保",2001,829,919,787
2018,3,31,"河芸町一色",2002,545,650,513
2018,3,31,"河芸町影重",2003,357,389,319
2018,3,31,"河芸町上野",2004,2092,2275,1933
2018,3,31,"河芸町東千里",2005,556,574,582
2018,3,31,"河芸町西千里",2006,233,273,205
2018,3,31,"河芸町久知野",2007,156,153,124
2018,3,31,"河芸町中瀬",2008,181,181,166
2018,3,31,"河芸町北黒田",2009,135,137,105
2018,3,31,"河芸町南黒田",2010,195,211,156
2018,3,31,"河芸町高佐",2011,82,99,68
2018,3,31,"河芸町浜田",2012,590,610,449
2018,3,31,"河芸町赤部",2013,50,54,42
2018,3,31,"河芸町三行",2014,185,208,139
2018,3,31,"河芸町千里ヶ丘",2015,1186,1402,1209
2018,3,31,"河芸町杜の街一丁目",2016,707,700,426
2018,3,31,"河芸町杜の街二丁目",2017,750,732,428
2018,3,31,"河芸町杜の街三丁目",2018,209,199,129
2018,3,31,"芸濃町椋本",3001,2336,2291,1966
2018,3,31,"芸濃町楠原",3002,154,181,133
2018,3,31,"芸濃町林",3003,452,470,346
2018,3,31,"芸濃町中縄",3004,196,225,179
2018,3,31,"芸濃町忍田",3005,147,142,120
2018,3,31,"芸濃町小野平",3006,107,119,84
2018,3,31,"芸濃町多門",3007,79,90,66
2018,3,31,"芸濃町北神山",3008,188,181,178
2018,3,31,"芸濃町萩野",3009,154,173,137
2018,3,31,"芸濃町岡本",3010,115,116,88
2018,3,31,"芸濃町雲林院",3011,307,340,296
2018,3,31,"芸濃町河内",3012,28,21,25
2018,3,31,"美里町五百野",4001,177,197,148
2018,3,31,"美里町足坂",4002,110,108,84
2018,3,31,"美里町三郷",4003,74,107,83
2018,3,31,"美里町南長野",4004,105,106,82
2018,3,31,"美里町北長野",4005,251,266,213
2018,3,31,"美里町平木",4006,44,44,51
2018,3,31,"美里町桂畑",4007,41,37,30
2018,3,31,"美里町家所",4008,627,683,532
2018,3,31,"美里町穴倉",4009,122,138,107
2018,3,31,"美里町高座原",4010,61,59,51
2018,3,31,"美里町日南田",4011,55,69,40
2018,3,31,"美里町船山",4012,20,17,17
2018,3,31,"安濃町草生",5001,383,411,304
2018,3,31,"安濃町安部",5002,102,103,75
2018,3,31,"安濃町中川",5003,101,107,89
2018,3,31,"安濃町川西",5004,338,384,274
2018,3,31,"安濃町神田",5005,16,16,14
2018,3,31,"安濃町南神山",5006,34,37,29
2018,3,31,"安濃町前野",5007,26,25,19
2018,3,31,"安濃町光明寺",5008,29,37,28
2018,3,31,"安濃町今徳",5009,219,232,221
2018,3,31,"安濃町妙法寺",5010,275,305,244
2018,3,31,"安濃町浄土寺",5011,237,242,179
2018,3,31,"安濃町連部",5012,66,74,44
2018,3,31,"安濃町安濃",5013,182,282,227
2018,3,31,"安濃町内多",5014,549,488,445
2018,3,31,"安濃町太田",5015,249,293,185
2018,3,31,"安濃町清水",5016,604,659,502
2018,3,31,"安濃町曽根",5017,285,288,276
2018,3,31,"安濃町野口",5018,90,85,67
2018,3,31,"安濃町戸島",5019,147,175,137
2018,3,31,"安濃町大塚",5020,85,87,70
2018,3,31,"安濃町荒木",5021,56,67,43
2018,3,31,"安濃町粟加",5022,168,178,128
2018,3,31,"安濃町田端上野",5023,654,714,563
2018,3,31,"安濃町東観音寺",5024,153,160,115
2018,3,31,"香良洲町",6001,2283,2406,1989
2018,3,31,"一志町井生",7001,225,222,193
2018,3,31,"一志町大仰",7002,242,278,236
2018,3,31,"一志町石橋",7003,51,49,41
2018,3,31,"一志町井関",7004,340,356,274
2018,3,31,"一志町波瀬",7005,653,805,717
2018,3,31,"一志町八太",7006,641,742,620
2018,3,31,"一志町片野",7007,412,454,404
2018,3,31,"一志町小山",7008,326,320,274
2018,3,31,"一志町其村",7009,77,74,60
2018,3,31,"一志町庄村",7010,252,270,191
2018,3,31,"一志町新沢田",7011,65,66,56
2018,3,31,"一志町虹が丘",7012,592,655,480
2018,3,31,"一志町小戸木",7013,11,12,8
2018,3,31,"一志町みのりヶ丘",7014,628,662,376
2018,3,31,"一志町高野",7015,1971,2134,1684
2018,3,31,"一志町田尻",7016,602,644,520
2018,3,31,"一志町日置",7017,184,190,153
2018,3,31,"一志町其倉",7018,42,44,46
2018,3,31,"白山町南家城",8001,509,520,480
2018,3,31,"白山町北家城",8002,113,115,99
2018,3,31,"白山町藤",8003,73,90,67
2018,3,31,"白山町二俣",8004,54,51,49
2018,3,31,"白山町真見",8005,30,37,28
2018,3,31,"白山町城立",8006,11,18,13
2018,3,31,"白山町小杉",8007,9,11,11
2018,3,31,"白山町大原",8008,76,11,85
2018,3,31,"白山町福田山",8009,27,26,29
2018,3,31,"白山町川口",8010,1091,1209,1016
2018,3,31,"白山町二本木",8011,1292,1497,1205
2018,3,31,"白山町岡",8012,67,71,61
2018,3,31,"白山町三ヶ野",8013,246,245,202
2018,3,31,"白山町佐田",8014,278,320,266
2018,3,31,"白山町中ノ村",8015,48,54,41
2018,3,31,"白山町南出",8016,196,191,170
2018,3,31,"白山町上ノ村",8017,360,416,351
2018,3,31,"白山町垣内",8018,40,43,51
2018,3,31,"白山町八対野",8019,312,343,284
2018,3,31,"白山町稲垣",8020,64,71,51
2018,3,31,"白山町古市",8021,78,89,79
2018,3,31,"白山町山田野",8022,252,265,236
2018,3,31,"白山町伊勢見",8023,18,14,19
2018,3,31,"美杉町竹原",9001,230,320,271
2018,3,31,"美杉町八手俣",9002,26,31,28
2018,3,31,"美杉町八知",9003,467,539,535
2018,3,31,"美杉町太郎生",9004,372,435,372
2018,3,31,"美杉町三多気",9005,30,45,43
2018,3,31,"美杉町杉平",9006,26,30,27
2018,3,31,"美杉町石名原",9007,156,171,161
2018,3,31,"美杉町川上",9008,95,111,114
2018,3,31,"美杉町奥津",9009,125,162,148
2018,3,31,"美杉町丹生俣",9010,80,83,81
2018,3,31,"美杉町上多気",9011,73,95,91
2018,3,31,"美杉町下多気",9012,154,147,164
2018,3,31,"美杉町下之川",9013,191,237,248
