﻿"年","月","日","地域","地区","年齢","男","女"
2018,1,31,"津","橋北","0",99,89
2018,1,31,"津","橋北","1",81,99
2018,1,31,"津","橋北","2",115,93
2018,1,31,"津","橋北","3",118,78
2018,1,31,"津","橋北","4",118,77
2018,1,31,"津","橋北","5",98,106
2018,1,31,"津","橋北","6",105,116
2018,1,31,"津","橋北","7",102,96
2018,1,31,"津","橋北","8",122,104
2018,1,31,"津","橋北","9",115,120
2018,1,31,"津","橋北","10",117,110
2018,1,31,"津","橋北","11",115,100
2018,1,31,"津","橋北","12",99,105
2018,1,31,"津","橋北","13",93,101
2018,1,31,"津","橋北","14",87,89
2018,1,31,"津","橋北","15",116,73
2018,1,31,"津","橋北","16",67,91
2018,1,31,"津","橋北","17",90,73
2018,1,31,"津","橋北","18",83,77
2018,1,31,"津","橋北","19",88,83
2018,1,31,"津","橋北","20",76,123
2018,1,31,"津","橋北","21",111,125
2018,1,31,"津","橋北","22",115,126
2018,1,31,"津","橋北","23",130,115
2018,1,31,"津","橋北","24",122,88
2018,1,31,"津","橋北","25",92,107
2018,1,31,"津","橋北","26",96,92
2018,1,31,"津","橋北","27",110,100
2018,1,31,"津","橋北","28",130,100
2018,1,31,"津","橋北","29",117,105
2018,1,31,"津","橋北","30",116,114
2018,1,31,"津","橋北","31",108,103
2018,1,31,"津","橋北","32",123,116
2018,1,31,"津","橋北","33",122,121
2018,1,31,"津","橋北","34",112,122
2018,1,31,"津","橋北","35",133,161
2018,1,31,"津","橋北","36",116,134
2018,1,31,"津","橋北","37",137,119
2018,1,31,"津","橋北","38",145,138
2018,1,31,"津","橋北","39",151,134
2018,1,31,"津","橋北","40",146,163
2018,1,31,"津","橋北","41",148,163
2018,1,31,"津","橋北","42",172,167
2018,1,31,"津","橋北","43",161,146
2018,1,31,"津","橋北","44",169,183
2018,1,31,"津","橋北","45",174,169
2018,1,31,"津","橋北","46",163,137
2018,1,31,"津","橋北","47",124,132
2018,1,31,"津","橋北","48",157,149
2018,1,31,"津","橋北","49",137,134
2018,1,31,"津","橋北","50",148,132
2018,1,31,"津","橋北","51",100,107
2018,1,31,"津","橋北","52",133,134
2018,1,31,"津","橋北","53",121,125
2018,1,31,"津","橋北","54",112,113
2018,1,31,"津","橋北","55",106,115
2018,1,31,"津","橋北","56",120,109
2018,1,31,"津","橋北","57",117,120
2018,1,31,"津","橋北","58",106,96
2018,1,31,"津","橋北","59",93,106
2018,1,31,"津","橋北","60",89,84
2018,1,31,"津","橋北","61",112,110
2018,1,31,"津","橋北","62",86,87
2018,1,31,"津","橋北","63",90,107
2018,1,31,"津","橋北","64",88,87
2018,1,31,"津","橋北","65",84,104
2018,1,31,"津","橋北","66",85,109
2018,1,31,"津","橋北","67",96,91
2018,1,31,"津","橋北","68",110,141
2018,1,31,"津","橋北","69",117,136
2018,1,31,"津","橋北","70",137,123
2018,1,31,"津","橋北","71",83,74
2018,1,31,"津","橋北","72",54,70
2018,1,31,"津","橋北","73",74,74
2018,1,31,"津","橋北","74",69,79
2018,1,31,"津","橋北","75",72,87
2018,1,31,"津","橋北","76",60,99
2018,1,31,"津","橋北","77",56,81
2018,1,31,"津","橋北","78",43,73
2018,1,31,"津","橋北","79",50,64
2018,1,31,"津","橋北","80",65,77
2018,1,31,"津","橋北","81",52,85
2018,1,31,"津","橋北","82",49,101
2018,1,31,"津","橋北","83",48,67
2018,1,31,"津","橋北","84",43,85
2018,1,31,"津","橋北","85",44,88
2018,1,31,"津","橋北","86",44,73
2018,1,31,"津","橋北","87",31,62
2018,1,31,"津","橋北","88",38,55
2018,1,31,"津","橋北","89",27,42
2018,1,31,"津","橋北","90",19,35
2018,1,31,"津","橋北","91",16,32
2018,1,31,"津","橋北","92",12,36
2018,1,31,"津","橋北","93",4,24
2018,1,31,"津","橋北","94",7,21
2018,1,31,"津","橋北","95",4,16
2018,1,31,"津","橋北","96",1,13
2018,1,31,"津","橋北","97",3,7
2018,1,31,"津","橋北","98",1,8
2018,1,31,"津","橋北","99",3,3
2018,1,31,"津","橋北","100+",0,13
2018,1,31,"津","敬和","0",25,23
2018,1,31,"津","敬和","1",27,24
2018,1,31,"津","敬和","2",20,20
2018,1,31,"津","敬和","3",19,25
2018,1,31,"津","敬和","4",25,24
2018,1,31,"津","敬和","5",19,21
2018,1,31,"津","敬和","6",15,23
2018,1,31,"津","敬和","7",29,26
2018,1,31,"津","敬和","8",25,29
2018,1,31,"津","敬和","9",27,17
2018,1,31,"津","敬和","10",33,24
2018,1,31,"津","敬和","11",28,31
2018,1,31,"津","敬和","12",33,27
2018,1,31,"津","敬和","13",38,21
2018,1,31,"津","敬和","14",25,29
2018,1,31,"津","敬和","15",29,37
2018,1,31,"津","敬和","16",38,28
2018,1,31,"津","敬和","17",38,27
2018,1,31,"津","敬和","18",24,33
2018,1,31,"津","敬和","19",39,37
2018,1,31,"津","敬和","20",40,37
2018,1,31,"津","敬和","21",39,46
2018,1,31,"津","敬和","22",44,35
2018,1,31,"津","敬和","23",58,39
2018,1,31,"津","敬和","24",61,34
2018,1,31,"津","敬和","25",51,38
2018,1,31,"津","敬和","26",62,40
2018,1,31,"津","敬和","27",70,45
2018,1,31,"津","敬和","28",64,36
2018,1,31,"津","敬和","29",55,47
2018,1,31,"津","敬和","30",59,43
2018,1,31,"津","敬和","31",56,41
2018,1,31,"津","敬和","32",75,29
2018,1,31,"津","敬和","33",58,38
2018,1,31,"津","敬和","34",41,42
2018,1,31,"津","敬和","35",66,50
2018,1,31,"津","敬和","36",32,39
2018,1,31,"津","敬和","37",61,34
2018,1,31,"津","敬和","38",52,45
2018,1,31,"津","敬和","39",57,38
2018,1,31,"津","敬和","40",68,39
2018,1,31,"津","敬和","41",75,50
2018,1,31,"津","敬和","42",51,48
2018,1,31,"津","敬和","43",57,41
2018,1,31,"津","敬和","44",81,53
2018,1,31,"津","敬和","45",73,52
2018,1,31,"津","敬和","46",80,51
2018,1,31,"津","敬和","47",80,62
2018,1,31,"津","敬和","48",71,65
2018,1,31,"津","敬和","49",65,50
2018,1,31,"津","敬和","50",59,58
2018,1,31,"津","敬和","51",67,49
2018,1,31,"津","敬和","52",65,66
2018,1,31,"津","敬和","53",72,50
2018,1,31,"津","敬和","54",51,50
2018,1,31,"津","敬和","55",61,49
2018,1,31,"津","敬和","56",50,38
2018,1,31,"津","敬和","57",57,42
2018,1,31,"津","敬和","58",53,48
2018,1,31,"津","敬和","59",54,40
2018,1,31,"津","敬和","60",37,47
2018,1,31,"津","敬和","61",57,51
2018,1,31,"津","敬和","62",64,39
2018,1,31,"津","敬和","63",53,46
2018,1,31,"津","敬和","64",54,38
2018,1,31,"津","敬和","65",61,68
2018,1,31,"津","敬和","66",60,53
2018,1,31,"津","敬和","67",66,57
2018,1,31,"津","敬和","68",86,67
2018,1,31,"津","敬和","69",77,80
2018,1,31,"津","敬和","70",59,75
2018,1,31,"津","敬和","71",41,45
2018,1,31,"津","敬和","72",48,52
2018,1,31,"津","敬和","73",53,73
2018,1,31,"津","敬和","74",71,75
2018,1,31,"津","敬和","75",45,71
2018,1,31,"津","敬和","76",46,63
2018,1,31,"津","敬和","77",43,66
2018,1,31,"津","敬和","78",37,55
2018,1,31,"津","敬和","79",33,65
2018,1,31,"津","敬和","80",39,66
2018,1,31,"津","敬和","81",36,74
2018,1,31,"津","敬和","82",36,56
2018,1,31,"津","敬和","83",30,49
2018,1,31,"津","敬和","84",36,49
2018,1,31,"津","敬和","85",28,60
2018,1,31,"津","敬和","86",24,45
2018,1,31,"津","敬和","87",22,43
2018,1,31,"津","敬和","88",17,42
2018,1,31,"津","敬和","89",16,41
2018,1,31,"津","敬和","90",9,35
2018,1,31,"津","敬和","91",14,29
2018,1,31,"津","敬和","92",13,24
2018,1,31,"津","敬和","93",5,19
2018,1,31,"津","敬和","94",2,17
2018,1,31,"津","敬和","95",1,15
2018,1,31,"津","敬和","96",1,7
2018,1,31,"津","敬和","97",1,5
2018,1,31,"津","敬和","98",0,5
2018,1,31,"津","敬和","99",0,4
2018,1,31,"津","敬和","100+",0,4
2018,1,31,"津","養正","0",16,10
2018,1,31,"津","養正","1",7,17
2018,1,31,"津","養正","2",11,12
2018,1,31,"津","養正","3",19,11
2018,1,31,"津","養正","4",15,14
2018,1,31,"津","養正","5",13,14
2018,1,31,"津","養正","6",20,10
2018,1,31,"津","養正","7",15,16
2018,1,31,"津","養正","8",17,13
2018,1,31,"津","養正","9",20,16
2018,1,31,"津","養正","10",20,13
2018,1,31,"津","養正","11",14,18
2018,1,31,"津","養正","12",16,8
2018,1,31,"津","養正","13",10,14
2018,1,31,"津","養正","14",14,14
2018,1,31,"津","養正","15",13,11
2018,1,31,"津","養正","16",9,9
2018,1,31,"津","養正","17",14,14
2018,1,31,"津","養正","18",13,15
2018,1,31,"津","養正","19",17,19
2018,1,31,"津","養正","20",17,19
2018,1,31,"津","養正","21",22,16
2018,1,31,"津","養正","22",24,20
2018,1,31,"津","養正","23",20,15
2018,1,31,"津","養正","24",25,19
2018,1,31,"津","養正","25",27,21
2018,1,31,"津","養正","26",26,15
2018,1,31,"津","養正","27",37,17
2018,1,31,"津","養正","28",26,18
2018,1,31,"津","養正","29",20,16
2018,1,31,"津","養正","30",20,14
2018,1,31,"津","養正","31",18,16
2018,1,31,"津","養正","32",18,18
2018,1,31,"津","養正","33",26,27
2018,1,31,"津","養正","34",26,28
2018,1,31,"津","養正","35",13,23
2018,1,31,"津","養正","36",19,25
2018,1,31,"津","養正","37",20,26
2018,1,31,"津","養正","38",22,20
2018,1,31,"津","養正","39",22,25
2018,1,31,"津","養正","40",15,19
2018,1,31,"津","養正","41",31,18
2018,1,31,"津","養正","42",30,29
2018,1,31,"津","養正","43",21,32
2018,1,31,"津","養正","44",26,21
2018,1,31,"津","養正","45",31,32
2018,1,31,"津","養正","46",28,34
2018,1,31,"津","養正","47",37,26
2018,1,31,"津","養正","48",32,39
2018,1,31,"津","養正","49",26,24
2018,1,31,"津","養正","50",19,30
2018,1,31,"津","養正","51",14,16
2018,1,31,"津","養正","52",22,25
2018,1,31,"津","養正","53",28,22
2018,1,31,"津","養正","54",22,17
2018,1,31,"津","養正","55",22,23
2018,1,31,"津","養正","56",22,28
2018,1,31,"津","養正","57",24,32
2018,1,31,"津","養正","58",22,19
2018,1,31,"津","養正","59",26,31
2018,1,31,"津","養正","60",24,18
2018,1,31,"津","養正","61",15,28
2018,1,31,"津","養正","62",19,16
2018,1,31,"津","養正","63",29,19
2018,1,31,"津","養正","64",25,23
2018,1,31,"津","養正","65",26,41
2018,1,31,"津","養正","66",21,28
2018,1,31,"津","養正","67",30,29
2018,1,31,"津","養正","68",36,34
2018,1,31,"津","養正","69",36,37
2018,1,31,"津","養正","70",32,32
2018,1,31,"津","養正","71",25,24
2018,1,31,"津","養正","72",17,20
2018,1,31,"津","養正","73",20,32
2018,1,31,"津","養正","74",24,26
2018,1,31,"津","養正","75",17,24
2018,1,31,"津","養正","76",20,33
2018,1,31,"津","養正","77",15,34
2018,1,31,"津","養正","78",15,25
2018,1,31,"津","養正","79",14,22
2018,1,31,"津","養正","80",22,23
2018,1,31,"津","養正","81",16,30
2018,1,31,"津","養正","82",24,26
2018,1,31,"津","養正","83",18,21
2018,1,31,"津","養正","84",12,29
2018,1,31,"津","養正","85",14,22
2018,1,31,"津","養正","86",9,27
2018,1,31,"津","養正","87",13,22
2018,1,31,"津","養正","88",7,19
2018,1,31,"津","養正","89",9,20
2018,1,31,"津","養正","90",4,7
2018,1,31,"津","養正","91",5,16
2018,1,31,"津","養正","92",5,13
2018,1,31,"津","養正","93",5,9
2018,1,31,"津","養正","94",3,13
2018,1,31,"津","養正","95",0,5
2018,1,31,"津","養正","96",0,2
2018,1,31,"津","養正","97",1,4
2018,1,31,"津","養正","98",0,3
2018,1,31,"津","養正","99",0,3
2018,1,31,"津","養正","100+",0,0
2018,1,31,"津","新町","0",45,33
2018,1,31,"津","新町","1",45,42
2018,1,31,"津","新町","2",42,44
2018,1,31,"津","新町","3",46,47
2018,1,31,"津","新町","4",42,44
2018,1,31,"津","新町","5",48,39
2018,1,31,"津","新町","6",36,32
2018,1,31,"津","新町","7",46,44
2018,1,31,"津","新町","8",44,43
2018,1,31,"津","新町","9",49,37
2018,1,31,"津","新町","10",37,46
2018,1,31,"津","新町","11",36,45
2018,1,31,"津","新町","12",34,34
2018,1,31,"津","新町","13",33,27
2018,1,31,"津","新町","14",42,43
2018,1,31,"津","新町","15",41,47
2018,1,31,"津","新町","16",39,44
2018,1,31,"津","新町","17",45,39
2018,1,31,"津","新町","18",44,40
2018,1,31,"津","新町","19",40,40
2018,1,31,"津","新町","20",47,41
2018,1,31,"津","新町","21",42,41
2018,1,31,"津","新町","22",50,40
2018,1,31,"津","新町","23",44,52
2018,1,31,"津","新町","24",42,42
2018,1,31,"津","新町","25",54,39
2018,1,31,"津","新町","26",54,46
2018,1,31,"津","新町","27",49,49
2018,1,31,"津","新町","28",55,52
2018,1,31,"津","新町","29",52,39
2018,1,31,"津","新町","30",55,53
2018,1,31,"津","新町","31",50,56
2018,1,31,"津","新町","32",56,61
2018,1,31,"津","新町","33",55,78
2018,1,31,"津","新町","34",64,74
2018,1,31,"津","新町","35",61,47
2018,1,31,"津","新町","36",69,64
2018,1,31,"津","新町","37",67,46
2018,1,31,"津","新町","38",62,47
2018,1,31,"津","新町","39",67,61
2018,1,31,"津","新町","40",73,61
2018,1,31,"津","新町","41",71,62
2018,1,31,"津","新町","42",55,68
2018,1,31,"津","新町","43",63,65
2018,1,31,"津","新町","44",56,76
2018,1,31,"津","新町","45",72,79
2018,1,31,"津","新町","46",83,55
2018,1,31,"津","新町","47",65,63
2018,1,31,"津","新町","48",69,81
2018,1,31,"津","新町","49",54,80
2018,1,31,"津","新町","50",83,66
2018,1,31,"津","新町","51",34,50
2018,1,31,"津","新町","52",64,68
2018,1,31,"津","新町","53",72,63
2018,1,31,"津","新町","54",68,66
2018,1,31,"津","新町","55",62,63
2018,1,31,"津","新町","56",49,47
2018,1,31,"津","新町","57",59,53
2018,1,31,"津","新町","58",53,47
2018,1,31,"津","新町","59",75,59
2018,1,31,"津","新町","60",48,64
2018,1,31,"津","新町","61",69,60
2018,1,31,"津","新町","62",44,45
2018,1,31,"津","新町","63",51,52
2018,1,31,"津","新町","64",52,50
2018,1,31,"津","新町","65",61,53
2018,1,31,"津","新町","66",55,56
2018,1,31,"津","新町","67",63,68
2018,1,31,"津","新町","68",61,91
2018,1,31,"津","新町","69",73,90
2018,1,31,"津","新町","70",69,73
2018,1,31,"津","新町","71",41,45
2018,1,31,"津","新町","72",31,51
2018,1,31,"津","新町","73",42,64
2018,1,31,"津","新町","74",53,63
2018,1,31,"津","新町","75",49,48
2018,1,31,"津","新町","76",42,62
2018,1,31,"津","新町","77",58,78
2018,1,31,"津","新町","78",35,42
2018,1,31,"津","新町","79",33,57
2018,1,31,"津","新町","80",44,63
2018,1,31,"津","新町","81",49,67
2018,1,31,"津","新町","82",39,79
2018,1,31,"津","新町","83",31,63
2018,1,31,"津","新町","84",43,54
2018,1,31,"津","新町","85",39,58
2018,1,31,"津","新町","86",25,51
2018,1,31,"津","新町","87",26,48
2018,1,31,"津","新町","88",24,26
2018,1,31,"津","新町","89",17,28
2018,1,31,"津","新町","90",10,28
2018,1,31,"津","新町","91",16,21
2018,1,31,"津","新町","92",9,21
2018,1,31,"津","新町","93",10,16
2018,1,31,"津","新町","94",1,15
2018,1,31,"津","新町","95",3,8
2018,1,31,"津","新町","96",1,13
2018,1,31,"津","新町","97",0,5
2018,1,31,"津","新町","98",0,2
2018,1,31,"津","新町","99",1,5
2018,1,31,"津","新町","100+",0,5
2018,1,31,"津","橋南","0",83,83
2018,1,31,"津","橋南","1",107,69
2018,1,31,"津","橋南","2",103,95
2018,1,31,"津","橋南","3",88,74
2018,1,31,"津","橋南","4",99,84
2018,1,31,"津","橋南","5",112,87
2018,1,31,"津","橋南","6",92,94
2018,1,31,"津","橋南","7",83,96
2018,1,31,"津","橋南","8",84,85
2018,1,31,"津","橋南","9",97,93
2018,1,31,"津","橋南","10",83,90
2018,1,31,"津","橋南","11",98,105
2018,1,31,"津","橋南","12",114,75
2018,1,31,"津","橋南","13",97,85
2018,1,31,"津","橋南","14",122,100
2018,1,31,"津","橋南","15",96,91
2018,1,31,"津","橋南","16",98,94
2018,1,31,"津","橋南","17",112,96
2018,1,31,"津","橋南","18",107,96
2018,1,31,"津","橋南","19",94,95
2018,1,31,"津","橋南","20",95,99
2018,1,31,"津","橋南","21",97,92
2018,1,31,"津","橋南","22",97,103
2018,1,31,"津","橋南","23",106,99
2018,1,31,"津","橋南","24",84,111
2018,1,31,"津","橋南","25",120,91
2018,1,31,"津","橋南","26",99,102
2018,1,31,"津","橋南","27",103,98
2018,1,31,"津","橋南","28",119,122
2018,1,31,"津","橋南","29",118,121
2018,1,31,"津","橋南","30",117,109
2018,1,31,"津","橋南","31",128,109
2018,1,31,"津","橋南","32",93,106
2018,1,31,"津","橋南","33",114,123
2018,1,31,"津","橋南","34",140,132
2018,1,31,"津","橋南","35",106,121
2018,1,31,"津","橋南","36",118,122
2018,1,31,"津","橋南","37",132,143
2018,1,31,"津","橋南","38",134,120
2018,1,31,"津","橋南","39",145,122
2018,1,31,"津","橋南","40",139,142
2018,1,31,"津","橋南","41",137,143
2018,1,31,"津","橋南","42",150,135
2018,1,31,"津","橋南","43",140,150
2018,1,31,"津","橋南","44",165,185
2018,1,31,"津","橋南","45",173,181
2018,1,31,"津","橋南","46",165,177
2018,1,31,"津","橋南","47",154,171
2018,1,31,"津","橋南","48",161,140
2018,1,31,"津","橋南","49",154,151
2018,1,31,"津","橋南","50",156,168
2018,1,31,"津","橋南","51",112,98
2018,1,31,"津","橋南","52",127,135
2018,1,31,"津","橋南","53",149,139
2018,1,31,"津","橋南","54",121,125
2018,1,31,"津","橋南","55",134,131
2018,1,31,"津","橋南","56",90,127
2018,1,31,"津","橋南","57",116,107
2018,1,31,"津","橋南","58",127,130
2018,1,31,"津","橋南","59",113,124
2018,1,31,"津","橋南","60",128,118
2018,1,31,"津","橋南","61",129,120
2018,1,31,"津","橋南","62",95,105
2018,1,31,"津","橋南","63",111,126
2018,1,31,"津","橋南","64",144,129
2018,1,31,"津","橋南","65",121,133
2018,1,31,"津","橋南","66",135,165
2018,1,31,"津","橋南","67",155,166
2018,1,31,"津","橋南","68",144,170
2018,1,31,"津","橋南","69",181,230
2018,1,31,"津","橋南","70",172,195
2018,1,31,"津","橋南","71",107,152
2018,1,31,"津","橋南","72",96,107
2018,1,31,"津","橋南","73",125,172
2018,1,31,"津","橋南","74",134,157
2018,1,31,"津","橋南","75",159,139
2018,1,31,"津","橋南","76",119,171
2018,1,31,"津","橋南","77",119,156
2018,1,31,"津","橋南","78",93,119
2018,1,31,"津","橋南","79",81,135
2018,1,31,"津","橋南","80",104,137
2018,1,31,"津","橋南","81",103,135
2018,1,31,"津","橋南","82",94,135
2018,1,31,"津","橋南","83",74,131
2018,1,31,"津","橋南","84",74,113
2018,1,31,"津","橋南","85",75,124
2018,1,31,"津","橋南","86",71,100
2018,1,31,"津","橋南","87",57,87
2018,1,31,"津","橋南","88",38,91
2018,1,31,"津","橋南","89",48,80
2018,1,31,"津","橋南","90",21,56
2018,1,31,"津","橋南","91",29,47
2018,1,31,"津","橋南","92",19,50
2018,1,31,"津","橋南","93",16,36
2018,1,31,"津","橋南","94",3,24
2018,1,31,"津","橋南","95",2,21
2018,1,31,"津","橋南","96",3,16
2018,1,31,"津","橋南","97",3,14
2018,1,31,"津","橋南","98",0,5
2018,1,31,"津","橋南","99",1,4
2018,1,31,"津","橋南","100+",1,9
2018,1,31,"津","白塚","0",20,28
2018,1,31,"津","白塚","1",22,24
2018,1,31,"津","白塚","2",23,23
2018,1,31,"津","白塚","3",23,29
2018,1,31,"津","白塚","4",22,30
2018,1,31,"津","白塚","5",22,21
2018,1,31,"津","白塚","6",33,30
2018,1,31,"津","白塚","7",19,29
2018,1,31,"津","白塚","8",31,28
2018,1,31,"津","白塚","9",28,35
2018,1,31,"津","白塚","10",30,25
2018,1,31,"津","白塚","11",29,24
2018,1,31,"津","白塚","12",24,35
2018,1,31,"津","白塚","13",27,25
2018,1,31,"津","白塚","14",32,28
2018,1,31,"津","白塚","15",34,34
2018,1,31,"津","白塚","16",37,32
2018,1,31,"津","白塚","17",35,24
2018,1,31,"津","白塚","18",42,41
2018,1,31,"津","白塚","19",35,29
2018,1,31,"津","白塚","20",56,60
2018,1,31,"津","白塚","21",50,56
2018,1,31,"津","白塚","22",50,58
2018,1,31,"津","白塚","23",46,50
2018,1,31,"津","白塚","24",30,56
2018,1,31,"津","白塚","25",45,51
2018,1,31,"津","白塚","26",43,48
2018,1,31,"津","白塚","27",63,47
2018,1,31,"津","白塚","28",46,41
2018,1,31,"津","白塚","29",47,57
2018,1,31,"津","白塚","30",49,40
2018,1,31,"津","白塚","31",42,43
2018,1,31,"津","白塚","32",44,43
2018,1,31,"津","白塚","33",49,42
2018,1,31,"津","白塚","34",42,42
2018,1,31,"津","白塚","35",38,39
2018,1,31,"津","白塚","36",34,34
2018,1,31,"津","白塚","37",54,36
2018,1,31,"津","白塚","38",46,37
2018,1,31,"津","白塚","39",44,48
2018,1,31,"津","白塚","40",52,54
2018,1,31,"津","白塚","41",55,56
2018,1,31,"津","白塚","42",59,55
2018,1,31,"津","白塚","43",53,65
2018,1,31,"津","白塚","44",56,62
2018,1,31,"津","白塚","45",57,59
2018,1,31,"津","白塚","46",60,66
2018,1,31,"津","白塚","47",66,50
2018,1,31,"津","白塚","48",69,59
2018,1,31,"津","白塚","49",71,51
2018,1,31,"津","白塚","50",64,52
2018,1,31,"津","白塚","51",45,39
2018,1,31,"津","白塚","52",72,60
2018,1,31,"津","白塚","53",51,57
2018,1,31,"津","白塚","54",51,68
2018,1,31,"津","白塚","55",42,49
2018,1,31,"津","白塚","56",47,46
2018,1,31,"津","白塚","57",59,53
2018,1,31,"津","白塚","58",69,48
2018,1,31,"津","白塚","59",62,62
2018,1,31,"津","白塚","60",49,57
2018,1,31,"津","白塚","61",47,68
2018,1,31,"津","白塚","62",49,59
2018,1,31,"津","白塚","63",51,53
2018,1,31,"津","白塚","64",54,60
2018,1,31,"津","白塚","65",63,57
2018,1,31,"津","白塚","66",79,71
2018,1,31,"津","白塚","67",57,59
2018,1,31,"津","白塚","68",60,67
2018,1,31,"津","白塚","69",74,69
2018,1,31,"津","白塚","70",61,60
2018,1,31,"津","白塚","71",45,56
2018,1,31,"津","白塚","72",34,55
2018,1,31,"津","白塚","73",53,74
2018,1,31,"津","白塚","74",57,65
2018,1,31,"津","白塚","75",37,62
2018,1,31,"津","白塚","76",47,48
2018,1,31,"津","白塚","77",47,57
2018,1,31,"津","白塚","78",43,55
2018,1,31,"津","白塚","79",33,41
2018,1,31,"津","白塚","80",43,58
2018,1,31,"津","白塚","81",32,40
2018,1,31,"津","白塚","82",39,35
2018,1,31,"津","白塚","83",32,34
2018,1,31,"津","白塚","84",18,36
2018,1,31,"津","白塚","85",22,37
2018,1,31,"津","白塚","86",19,35
2018,1,31,"津","白塚","87",15,25
2018,1,31,"津","白塚","88",16,23
2018,1,31,"津","白塚","89",9,21
2018,1,31,"津","白塚","90",11,19
2018,1,31,"津","白塚","91",4,14
2018,1,31,"津","白塚","92",6,16
2018,1,31,"津","白塚","93",1,10
2018,1,31,"津","白塚","94",2,7
2018,1,31,"津","白塚","95",2,2
2018,1,31,"津","白塚","96",0,3
2018,1,31,"津","白塚","97",0,5
2018,1,31,"津","白塚","98",0,0
2018,1,31,"津","白塚","99",0,0
2018,1,31,"津","白塚","100+",0,1
2018,1,31,"津","栗真","0",13,20
2018,1,31,"津","栗真","1",12,11
2018,1,31,"津","栗真","2",20,20
2018,1,31,"津","栗真","3",10,12
2018,1,31,"津","栗真","4",16,16
2018,1,31,"津","栗真","5",17,12
2018,1,31,"津","栗真","6",12,15
2018,1,31,"津","栗真","7",15,14
2018,1,31,"津","栗真","8",16,12
2018,1,31,"津","栗真","9",14,13
2018,1,31,"津","栗真","10",14,12
2018,1,31,"津","栗真","11",16,18
2018,1,31,"津","栗真","12",14,2
2018,1,31,"津","栗真","13",10,8
2018,1,31,"津","栗真","14",13,13
2018,1,31,"津","栗真","15",17,16
2018,1,31,"津","栗真","16",14,10
2018,1,31,"津","栗真","17",18,20
2018,1,31,"津","栗真","18",11,17
2018,1,31,"津","栗真","19",37,28
2018,1,31,"津","栗真","20",25,33
2018,1,31,"津","栗真","21",36,24
2018,1,31,"津","栗真","22",42,28
2018,1,31,"津","栗真","23",31,32
2018,1,31,"津","栗真","24",36,21
2018,1,31,"津","栗真","25",26,43
2018,1,31,"津","栗真","26",37,27
2018,1,31,"津","栗真","27",33,32
2018,1,31,"津","栗真","28",21,35
2018,1,31,"津","栗真","29",21,19
2018,1,31,"津","栗真","30",34,21
2018,1,31,"津","栗真","31",21,27
2018,1,31,"津","栗真","32",33,26
2018,1,31,"津","栗真","33",40,27
2018,1,31,"津","栗真","34",28,22
2018,1,31,"津","栗真","35",30,26
2018,1,31,"津","栗真","36",26,17
2018,1,31,"津","栗真","37",23,24
2018,1,31,"津","栗真","38",22,15
2018,1,31,"津","栗真","39",29,22
2018,1,31,"津","栗真","40",21,19
2018,1,31,"津","栗真","41",26,23
2018,1,31,"津","栗真","42",21,14
2018,1,31,"津","栗真","43",38,34
2018,1,31,"津","栗真","44",33,26
2018,1,31,"津","栗真","45",35,22
2018,1,31,"津","栗真","46",26,21
2018,1,31,"津","栗真","47",27,20
2018,1,31,"津","栗真","48",28,29
2018,1,31,"津","栗真","49",20,24
2018,1,31,"津","栗真","50",29,27
2018,1,31,"津","栗真","51",20,14
2018,1,31,"津","栗真","52",24,23
2018,1,31,"津","栗真","53",22,20
2018,1,31,"津","栗真","54",22,21
2018,1,31,"津","栗真","55",24,33
2018,1,31,"津","栗真","56",25,22
2018,1,31,"津","栗真","57",25,27
2018,1,31,"津","栗真","58",19,24
2018,1,31,"津","栗真","59",16,17
2018,1,31,"津","栗真","60",17,18
2018,1,31,"津","栗真","61",19,15
2018,1,31,"津","栗真","62",17,25
2018,1,31,"津","栗真","63",21,24
2018,1,31,"津","栗真","64",22,28
2018,1,31,"津","栗真","65",26,22
2018,1,31,"津","栗真","66",31,25
2018,1,31,"津","栗真","67",29,35
2018,1,31,"津","栗真","68",26,32
2018,1,31,"津","栗真","69",36,35
2018,1,31,"津","栗真","70",39,46
2018,1,31,"津","栗真","71",21,23
2018,1,31,"津","栗真","72",31,30
2018,1,31,"津","栗真","73",24,22
2018,1,31,"津","栗真","74",28,26
2018,1,31,"津","栗真","75",23,23
2018,1,31,"津","栗真","76",18,33
2018,1,31,"津","栗真","77",27,31
2018,1,31,"津","栗真","78",12,22
2018,1,31,"津","栗真","79",25,24
2018,1,31,"津","栗真","80",16,36
2018,1,31,"津","栗真","81",17,13
2018,1,31,"津","栗真","82",14,26
2018,1,31,"津","栗真","83",10,22
2018,1,31,"津","栗真","84",8,23
2018,1,31,"津","栗真","85",14,25
2018,1,31,"津","栗真","86",16,19
2018,1,31,"津","栗真","87",6,15
2018,1,31,"津","栗真","88",10,19
2018,1,31,"津","栗真","89",9,10
2018,1,31,"津","栗真","90",3,6
2018,1,31,"津","栗真","91",2,10
2018,1,31,"津","栗真","92",1,7
2018,1,31,"津","栗真","93",2,12
2018,1,31,"津","栗真","94",1,6
2018,1,31,"津","栗真","95",1,2
2018,1,31,"津","栗真","96",3,2
2018,1,31,"津","栗真","97",0,2
2018,1,31,"津","栗真","98",0,0
2018,1,31,"津","栗真","99",0,2
2018,1,31,"津","栗真","100+",0,0
2018,1,31,"津","一身田","0",43,44
