﻿"年","月","日","地域","地区","年齢","男","女"
2021,9,30,"津","橋北","0",79,57
2021,9,30,"津","橋北","1",97,70
2021,9,30,"津","橋北","2",79,73
2021,9,30,"津","橋北","3",100,72
2021,9,30,"津","橋北","4",90,95
2021,9,30,"津","橋北","5",86,97
2021,9,30,"津","橋北","6",124,86
2021,9,30,"津","橋北","7",115,78
2021,9,30,"津","橋北","8",97,90
2021,9,30,"津","橋北","9",96,103
2021,9,30,"津","橋北","10",113,105
2021,9,30,"津","橋北","11",90,103
2021,9,30,"津","橋北","12",129,119
2021,9,30,"津","橋北","13",106,109
2021,9,30,"津","橋北","14",117,100
2021,9,30,"津","橋北","15",103,109
2021,9,30,"津","橋北","16",87,103
2021,9,30,"津","橋北","17",97,104
2021,9,30,"津","橋北","18",92,78
2021,9,30,"津","橋北","19",103,91
2021,9,30,"津","橋北","20",100,100
2021,9,30,"津","橋北","21",114,97
2021,9,30,"津","橋北","22",106,104
2021,9,30,"津","橋北","23",129,108
2021,9,30,"津","橋北","24",103,122
2021,9,30,"津","橋北","25",117,111
2021,9,30,"津","橋北","26",117,110
2021,9,30,"津","橋北","27",119,76
2021,9,30,"津","橋北","28",97,96
2021,9,30,"津","橋北","29",114,102
2021,9,30,"津","橋北","30",108,92
2021,9,30,"津","橋北","31",111,97
2021,9,30,"津","橋北","32",94,87
2021,9,30,"津","橋北","33",114,117
2021,9,30,"津","橋北","34",100,97
2021,9,30,"津","橋北","35",103,120
2021,9,30,"津","橋北","36",124,128
2021,9,30,"津","橋北","37",119,127
2021,9,30,"津","橋北","38",126,133
2021,9,30,"津","橋北","39",121,142
2021,9,30,"津","橋北","40",109,122
2021,9,30,"津","橋北","41",125,140
2021,9,30,"津","橋北","42",166,128
2021,9,30,"津","橋北","43",127,147
2021,9,30,"津","橋北","44",152,184
2021,9,30,"津","橋北","45",176,162
2021,9,30,"津","橋北","46",165,154
2021,9,30,"津","橋北","47",156,156
2021,9,30,"津","橋北","48",166,191
2021,9,30,"津","橋北","49",161,160
2021,9,30,"津","橋北","50",170,120
2021,9,30,"津","橋北","51",138,138
2021,9,30,"津","橋北","52",134,143
2021,9,30,"津","橋北","53",127,123
2021,9,30,"津","橋北","54",129,143
2021,9,30,"津","橋北","55",96,100
2021,9,30,"津","橋北","56",131,146
2021,9,30,"津","橋北","57",110,101
2021,9,30,"津","橋北","58",115,129
2021,9,30,"津","橋北","59",112,100
2021,9,30,"津","橋北","60",94,105
2021,9,30,"津","橋北","61",117,111
2021,9,30,"津","橋北","62",99,96
2021,9,30,"津","橋北","63",83,95
2021,9,30,"津","橋北","64",94,83
2021,9,30,"津","橋北","65",82,101
2021,9,30,"津","橋北","66",87,100
2021,9,30,"津","橋北","67",90,94
2021,9,30,"津","橋北","68",88,96
2021,9,30,"津","橋北","69",77,104
2021,9,30,"津","橋北","70",81,99
2021,9,30,"津","橋北","71",103,103
2021,9,30,"津","橋北","72",96,150
2021,9,30,"津","橋北","73",124,115
2021,9,30,"津","橋北","74",110,109
2021,9,30,"津","橋北","75",57,68
2021,9,30,"津","橋北","76",59,78
2021,9,30,"津","橋北","77",70,61
2021,9,30,"津","橋北","78",66,76
2021,9,30,"津","橋北","79",61,91
2021,9,30,"津","橋北","80",52,85
2021,9,30,"津","橋北","81",40,81
2021,9,30,"津","橋北","82",38,46
2021,9,30,"津","橋北","83",46,76
2021,9,30,"津","橋北","84",54,77
2021,9,30,"津","橋北","85",46,71
2021,9,30,"津","橋北","86",35,76
2021,9,30,"津","橋北","87",38,54
2021,9,30,"津","橋北","88",30,79
2021,9,30,"津","橋北","89",25,71
2021,9,30,"津","橋北","90",25,57
2021,9,30,"津","橋北","91",24,41
2021,9,30,"津","橋北","92",16,30
2021,9,30,"津","橋北","93",13,21
2021,9,30,"津","橋北","94",9,27
2021,9,30,"津","橋北","95",10,14
2021,9,30,"津","橋北","96",4,11
2021,9,30,"津","橋北","97",2,15
2021,9,30,"津","橋北","98",2,8
2021,9,30,"津","橋北","99",0,9
2021,9,30,"津","橋北","100+",2,13
2021,9,30,"津","敬和","0",15,21
2021,9,30,"津","敬和","1",20,22
2021,9,30,"津","敬和","2",18,14
2021,9,30,"津","敬和","3",20,14
2021,9,30,"津","敬和","4",28,14
2021,9,30,"津","敬和","5",27,22
2021,9,30,"津","敬和","6",22,25
2021,9,30,"津","敬和","7",22,31
2021,9,30,"津","敬和","8",26,22
2021,9,30,"津","敬和","9",25,20
2021,9,30,"津","敬和","10",15,25
2021,9,30,"津","敬和","11",30,21
2021,9,30,"津","敬和","12",26,29
2021,9,30,"津","敬和","13",27,22
2021,9,30,"津","敬和","14",30,28
2021,9,30,"津","敬和","15",33,29
2021,9,30,"津","敬和","16",30,22
2021,9,30,"津","敬和","17",36,27
2021,9,30,"津","敬和","18",30,29
2021,9,30,"津","敬和","19",31,36
2021,9,30,"津","敬和","20",36,31
2021,9,30,"津","敬和","21",35,30
2021,9,30,"津","敬和","22",39,43
2021,9,30,"津","敬和","23",44,49
2021,9,30,"津","敬和","24",50,37
2021,9,30,"津","敬和","25",43,39
2021,9,30,"津","敬和","26",58,37
2021,9,30,"津","敬和","27",49,39
2021,9,30,"津","敬和","28",51,29
2021,9,30,"津","敬和","29",30,39
2021,9,30,"津","敬和","30",49,36
2021,9,30,"津","敬和","31",45,42
2021,9,30,"津","敬和","32",37,37
2021,9,30,"津","敬和","33",56,30
2021,9,30,"津","敬和","34",52,35
2021,9,30,"津","敬和","35",45,33
2021,9,30,"津","敬和","36",56,30
2021,9,30,"津","敬和","37",33,36
2021,9,30,"津","敬和","38",45,35
2021,9,30,"津","敬和","39",48,43
2021,9,30,"津","敬和","40",40,40
2021,9,30,"津","敬和","41",40,32
2021,9,30,"津","敬和","42",48,39
2021,9,30,"津","敬和","43",53,29
2021,9,30,"津","敬和","44",49,45
2021,9,30,"津","敬和","45",57,49
2021,9,30,"津","敬和","46",59,40
2021,9,30,"津","敬和","47",56,34
2021,9,30,"津","敬和","48",70,55
2021,9,30,"津","敬和","49",71,49
2021,9,30,"津","敬和","50",82,49
2021,9,30,"津","敬和","51",63,67
2021,9,30,"津","敬和","52",64,58
2021,9,30,"津","敬和","53",56,52
2021,9,30,"津","敬和","54",57,46
2021,9,30,"津","敬和","55",63,49
2021,9,30,"津","敬和","56",73,59
2021,9,30,"津","敬和","57",55,51
2021,9,30,"津","敬和","58",58,51
2021,9,30,"津","敬和","59",47,55
2021,9,30,"津","敬和","60",49,38
2021,9,30,"津","敬和","61",62,42
2021,9,30,"津","敬和","62",50,53
2021,9,30,"津","敬和","63",63,39
2021,9,30,"津","敬和","64",34,47
2021,9,30,"津","敬和","65",47,41
2021,9,30,"津","敬和","66",66,41
2021,9,30,"津","敬和","67",48,46
2021,9,30,"津","敬和","68",61,48
2021,9,30,"津","敬和","69",53,59
2021,9,30,"津","敬和","70",59,58
2021,9,30,"津","敬和","71",69,60
2021,9,30,"津","敬和","72",79,63
2021,9,30,"津","敬和","73",69,86
2021,9,30,"津","敬和","74",42,77
2021,9,30,"津","敬和","75",29,36
2021,9,30,"津","敬和","76",46,47
2021,9,30,"津","敬和","77",62,72
2021,9,30,"津","敬和","78",49,68
2021,9,30,"津","敬和","79",43,75
2021,9,30,"津","敬和","80",36,47
2021,9,30,"津","敬和","81",33,65
2021,9,30,"津","敬和","82",32,64
2021,9,30,"津","敬和","83",32,52
2021,9,30,"津","敬和","84",30,60
2021,9,30,"津","敬和","85",26,65
2021,9,30,"津","敬和","86",22,41
2021,9,30,"津","敬和","87",23,45
2021,9,30,"津","敬和","88",27,46
2021,9,30,"津","敬和","89",15,35
2021,9,30,"津","敬和","90",14,37
2021,9,30,"津","敬和","91",12,24
2021,9,30,"津","敬和","92",12,31
2021,9,30,"津","敬和","93",5,24
2021,9,30,"津","敬和","94",6,24
2021,9,30,"津","敬和","95",7,13
2021,9,30,"津","敬和","96",7,13
2021,9,30,"津","敬和","97",1,8
2021,9,30,"津","敬和","98",0,5
2021,9,30,"津","敬和","99",0,4
2021,9,30,"津","敬和","100+",0,7
2021,9,30,"津","養正","0",6,7
2021,9,30,"津","養正","1",11,14
2021,9,30,"津","養正","2",11,5
2021,9,30,"津","養正","3",14,8
2021,9,30,"津","養正","4",13,12
2021,9,30,"津","養正","5",12,16
2021,9,30,"津","養正","6",12,7
2021,9,30,"津","養正","7",15,12
2021,9,30,"津","養正","8",10,18
2021,9,30,"津","養正","9",10,13
2021,9,30,"津","養正","10",24,13
2021,9,30,"津","養正","11",13,12
2021,9,30,"津","養正","12",21,11
2021,9,30,"津","養正","13",16,16
2021,9,30,"津","養正","14",15,15
2021,9,30,"津","養正","15",19,15
2021,9,30,"津","養正","16",11,7
2021,9,30,"津","養正","17",7,15
2021,9,30,"津","養正","18",17,15
2021,9,30,"津","養正","19",22,10
2021,9,30,"津","養正","20",16,11
2021,9,30,"津","養正","21",19,13
2021,9,30,"津","養正","22",15,16
2021,9,30,"津","養正","23",18,26
2021,9,30,"津","養正","24",29,17
2021,9,30,"津","養正","25",27,12
2021,9,30,"津","養正","26",27,17
2021,9,30,"津","養正","27",12,19
2021,9,30,"津","養正","28",20,15
2021,9,30,"津","養正","29",17,13
2021,9,30,"津","養正","30",26,16
2021,9,30,"津","養正","31",21,13
2021,9,30,"津","養正","32",17,17
2021,9,30,"津","養正","33",19,20
2021,9,30,"津","養正","34",21,13
2021,9,30,"津","養正","35",15,23
2021,9,30,"津","養正","36",21,17
2021,9,30,"津","養正","37",23,23
2021,9,30,"津","養正","38",20,23
2021,9,30,"津","養正","39",26,20
2021,9,30,"津","養正","40",19,24
2021,9,30,"津","養正","41",18,24
2021,9,30,"津","養正","42",26,30
2021,9,30,"津","養正","43",22,29
2021,9,30,"津","養正","44",11,24
2021,9,30,"津","養正","45",35,27
2021,9,30,"津","養正","46",29,37
2021,9,30,"津","養正","47",16,23
2021,9,30,"津","養正","48",37,24
2021,9,30,"津","養正","49",35,36
2021,9,30,"津","養正","50",30,27
2021,9,30,"津","養正","51",35,30
2021,9,30,"津","養正","52",29,35
2021,9,30,"津","養正","53",28,20
2021,9,30,"津","養正","54",27,32
2021,9,30,"津","養正","55",10,15
2021,9,30,"津","養正","56",30,24
2021,9,30,"津","養正","57",25,22
2021,9,30,"津","養正","58",18,15
2021,9,30,"津","養正","59",24,20
2021,9,30,"津","養正","60",20,32
2021,9,30,"津","養正","61",24,32
2021,9,30,"津","養正","62",18,18
2021,9,30,"津","養正","63",20,29
2021,9,30,"津","養正","64",19,25
2021,9,30,"津","養正","65",15,22
2021,9,30,"津","養正","66",22,19
2021,9,30,"津","養正","67",22,18
2021,9,30,"津","養正","68",26,23
2021,9,30,"津","養正","69",26,36
2021,9,30,"津","養正","70",19,29
2021,9,30,"津","養正","71",31,24
2021,9,30,"津","養正","72",37,38
2021,9,30,"津","養正","73",34,46
2021,9,30,"津","養正","74",26,26
2021,9,30,"津","養正","75",22,16
2021,9,30,"津","養正","76",18,27
2021,9,30,"津","養正","77",16,27
2021,9,30,"津","養正","78",21,23
2021,9,30,"津","養正","79",21,34
2021,9,30,"津","養正","80",11,26
2021,9,30,"津","養正","81",15,34
2021,9,30,"津","養正","82",15,20
2021,9,30,"津","養正","83",13,20
2021,9,30,"津","養正","84",13,22
2021,9,30,"津","養正","85",19,22
2021,9,30,"津","養正","86",16,19
2021,9,30,"津","養正","87",10,20
2021,9,30,"津","養正","88",9,21
2021,9,30,"津","養正","89",3,17
2021,9,30,"津","養正","90",4,21
2021,9,30,"津","養正","91",8,11
2021,9,30,"津","養正","92",2,12
2021,9,30,"津","養正","93",4,13
2021,9,30,"津","養正","94",0,6
2021,9,30,"津","養正","95",0,10
2021,9,30,"津","養正","96",2,5
2021,9,30,"津","養正","97",1,5
2021,9,30,"津","養正","98",1,6
2021,9,30,"津","養正","99",0,3
2021,9,30,"津","養正","100+",0,1
2021,9,30,"津","新町","0",34,42
2021,9,30,"津","新町","1",49,36
2021,9,30,"津","新町","2",41,41
2021,9,30,"津","新町","3",47,47
2021,9,30,"津","新町","4",49,46
2021,9,30,"津","新町","5",42,40
2021,9,30,"津","新町","6",51,42
2021,9,30,"津","新町","7",55,44
2021,9,30,"津","新町","8",49,44
2021,9,30,"津","新町","9",45,39
2021,9,30,"津","新町","10",36,39
2021,9,30,"津","新町","11",41,41
2021,9,30,"津","新町","12",41,44
2021,9,30,"津","新町","13",50,50
2021,9,30,"津","新町","14",38,40
2021,9,30,"津","新町","15",30,51
2021,9,30,"津","新町","16",33,31
2021,9,30,"津","新町","17",37,35
2021,9,30,"津","新町","18",45,36
2021,9,30,"津","新町","19",32,49
2021,9,30,"津","新町","20",38,48
2021,9,30,"津","新町","21",47,55
2021,9,30,"津","新町","22",51,41
2021,9,30,"津","新町","23",53,62
2021,9,30,"津","新町","24",50,43
2021,9,30,"津","新町","25",52,41
2021,9,30,"津","新町","26",55,55
2021,9,30,"津","新町","27",45,44
2021,9,30,"津","新町","28",51,51
2021,9,30,"津","新町","29",39,36
2021,9,30,"津","新町","30",50,48
2021,9,30,"津","新町","31",58,52
2021,9,30,"津","新町","32",47,52
2021,9,30,"津","新町","33",62,64
2021,9,30,"津","新町","34",64,64
2021,9,30,"津","新町","35",54,67
2021,9,30,"津","新町","36",60,58
2021,9,30,"津","新町","37",63,78
2021,9,30,"津","新町","38",67,72
2021,9,30,"津","新町","39",70,64
2021,9,30,"津","新町","40",56,64
2021,9,30,"津","新町","41",74,51
2021,9,30,"津","新町","42",62,52
2021,9,30,"津","新町","43",78,52
2021,9,30,"津","新町","44",69,64
2021,9,30,"津","新町","45",70,69
2021,9,30,"津","新町","46",66,66
2021,9,30,"津","新町","47",57,75
2021,9,30,"津","新町","48",53,73
2021,9,30,"津","新町","49",78,66
2021,9,30,"津","新町","50",67,59
2021,9,30,"津","新町","51",66,70
2021,9,30,"津","新町","52",63,69
2021,9,30,"津","新町","53",72,90
2021,9,30,"津","新町","54",65,59
2021,9,30,"津","新町","55",43,49
2021,9,30,"津","新町","56",76,69
2021,9,30,"津","新町","57",63,55
2021,9,30,"津","新町","58",64,62
2021,9,30,"津","新町","59",53,64
2021,9,30,"津","新町","60",64,36
2021,9,30,"津","新町","61",48,54
2021,9,30,"津","新町","62",56,59
2021,9,30,"津","新町","63",57,58
2021,9,30,"津","新町","64",55,66
2021,9,30,"津","新町","65",56,44
2021,9,30,"津","新町","66",40,47
2021,9,30,"津","新町","67",49,54
2021,9,30,"津","新町","68",44,45
2021,9,30,"津","新町","69",74,55
2021,9,30,"津","新町","70",46,60
2021,9,30,"津","新町","71",57,64
2021,9,30,"津","新町","72",59,83
2021,9,30,"津","新町","73",68,83
2021,9,30,"津","新町","74",53,71
2021,9,30,"津","新町","75",36,44
2021,9,30,"津","新町","76",29,55
2021,9,30,"津","新町","77",44,64
2021,9,30,"津","新町","78",43,47
2021,9,30,"津","新町","79",38,55
2021,9,30,"津","新町","80",56,54
2021,9,30,"津","新町","81",40,73
2021,9,30,"津","新町","82",21,41
2021,9,30,"津","新町","83",38,54
2021,9,30,"津","新町","84",33,71
2021,9,30,"津","新町","85",38,61
2021,9,30,"津","新町","86",30,57
2021,9,30,"津","新町","87",25,48
2021,9,30,"津","新町","88",33,46
2021,9,30,"津","新町","89",22,34
2021,9,30,"津","新町","90",15,38
2021,9,30,"津","新町","91",16,29
2021,9,30,"津","新町","92",10,24
2021,9,30,"津","新町","93",4,15
2021,9,30,"津","新町","94",7,14
2021,9,30,"津","新町","95",8,15
2021,9,30,"津","新町","96",4,11
2021,9,30,"津","新町","97",2,8
2021,9,30,"津","新町","98",0,5
2021,9,30,"津","新町","99",0,2
2021,9,30,"津","新町","100+",0,5
2021,9,30,"津","橋南","0",68,73
2021,9,30,"津","橋南","1",66,70
2021,9,30,"津","橋南","2",75,73
2021,9,30,"津","橋南","3",78,66
2021,9,30,"津","橋南","4",87,75
2021,9,30,"津","橋南","5",85,70
2021,9,30,"津","橋南","6",101,81
2021,9,30,"津","橋南","7",100,77
2021,9,30,"津","橋南","8",97,86
2021,9,30,"津","橋南","9",96,81
2021,9,30,"津","橋南","10",96,103
2021,9,30,"津","橋南","11",76,81
2021,9,30,"津","橋南","12",79,96
2021,9,30,"津","橋南","13",97,94
2021,9,30,"津","橋南","14",90,84
2021,9,30,"津","橋南","15",104,108
2021,9,30,"津","橋南","16",109,74
2021,9,30,"津","橋南","17",96,98
2021,9,30,"津","橋南","18",128,90
2021,9,30,"津","橋南","19",98,90
2021,9,30,"津","橋南","20",91,80
2021,9,30,"津","橋南","21",111,106
2021,9,30,"津","橋南","22",97,87
2021,9,30,"津","橋南","23",103,86
2021,9,30,"津","橋南","24",108,90
2021,9,30,"津","橋南","25",92,87
2021,9,30,"津","橋南","26",104,88
2021,9,30,"津","橋南","27",104,114
2021,9,30,"津","橋南","28",109,99
2021,9,30,"津","橋南","29",111,102
2021,9,30,"津","橋南","30",103,112
2021,9,30,"津","橋南","31",104,109
2021,9,30,"津","橋南","32",90,102
2021,9,30,"津","橋南","33",127,126
2021,9,30,"津","橋南","34",101,95
2021,9,30,"津","橋南","35",111,95
2021,9,30,"津","橋南","36",106,108
2021,9,30,"津","橋南","37",123,118
2021,9,30,"津","橋南","38",124,156
2021,9,30,"津","橋南","39",104,103
2021,9,30,"津","橋南","40",138,125
2021,9,30,"津","橋南","41",126,120
2021,9,30,"津","橋南","42",130,119
2021,9,30,"津","橋南","43",133,135
2021,9,30,"津","橋南","44",144,143
2021,9,30,"津","橋南","45",141,145
2021,9,30,"津","橋南","46",130,134
2021,9,30,"津","橋南","47",155,179
2021,9,30,"津","橋南","48",170,174
2021,9,30,"津","橋南","49",154,180
2021,9,30,"津","橋南","50",147,170
2021,9,30,"津","橋南","51",171,162
2021,9,30,"津","橋南","52",159,143
2021,9,30,"津","橋南","53",136,145
2021,9,30,"津","橋南","54",150,151
2021,9,30,"津","橋南","55",94,103
2021,9,30,"津","橋南","56",138,144
2021,9,30,"津","橋南","57",138,137
2021,9,30,"津","橋南","58",123,124
2021,9,30,"津","橋南","59",107,114
2021,9,30,"津","橋南","60",92,138
2021,9,30,"津","橋南","61",132,100
2021,9,30,"津","橋南","62",117,143
2021,9,30,"津","橋南","63",108,111
2021,9,30,"津","橋南","64",126,128
2021,9,30,"津","橋南","65",120,106
2021,9,30,"津","橋南","66",100,110
2021,9,30,"津","橋南","67",122,113
2021,9,30,"津","橋南","68",131,134
2021,9,30,"津","橋南","69",127,147
2021,9,30,"津","橋南","70",120,166
2021,9,30,"津","橋南","71",146,152
2021,9,30,"津","橋南","72",145,185
2021,9,30,"津","橋南","73",176,219
2021,9,30,"津","橋南","74",135,189
2021,9,30,"津","橋南","75",87,111
2021,9,30,"津","橋南","76",103,134
2021,9,30,"津","橋南","77",114,166
2021,9,30,"津","橋南","78",121,130
2021,9,30,"津","橋南","79",136,148
2021,9,30,"津","橋南","80",108,156
2021,9,30,"津","橋南","81",108,133
2021,9,30,"津","橋南","82",72,106
2021,9,30,"津","橋南","83",82,138
2021,9,30,"津","橋南","84",87,127
2021,9,30,"津","橋南","85",77,109
2021,9,30,"津","橋南","86",58,104
2021,9,30,"津","橋南","87",54,96
2021,9,30,"津","橋南","88",50,110
2021,9,30,"津","橋南","89",36,77
2021,9,30,"津","橋南","90",51,75
2021,9,30,"津","橋南","91",27,57
2021,9,30,"津","橋南","92",28,66
2021,9,30,"津","橋南","93",14,42
2021,9,30,"津","橋南","94",9,34
2021,9,30,"津","橋南","95",8,29
2021,9,30,"津","橋南","96",9,25
2021,9,30,"津","橋南","97",2,16
2021,9,30,"津","橋南","98",0,5
2021,9,30,"津","橋南","99",1,6
2021,9,30,"津","橋南","100+",2,7
2021,9,30,"津","白塚","0",14,20
2021,9,30,"津","白塚","1",21,25
2021,9,30,"津","白塚","2",22,11
2021,9,30,"津","白塚","3",21,18
2021,9,30,"津","白塚","4",22,24
2021,9,30,"津","白塚","5",23,22
2021,9,30,"津","白塚","6",21,21
2021,9,30,"津","白塚","7",18,22
2021,9,30,"津","白塚","8",23,27
2021,9,30,"津","白塚","9",25,16
2021,9,30,"津","白塚","10",26,28
2021,9,30,"津","白塚","11",21,32
2021,9,30,"津","白塚","12",29,22
2021,9,30,"津","白塚","13",24,30
2021,9,30,"津","白塚","14",32,23
2021,9,30,"津","白塚","15",26,32
2021,9,30,"津","白塚","16",19,37
2021,9,30,"津","白塚","17",36,23
2021,9,30,"津","白塚","18",31,30
2021,9,30,"津","白塚","19",44,32
2021,9,30,"津","白塚","20",31,33
2021,9,30,"津","白塚","21",47,39
2021,9,30,"津","白塚","22",51,44
2021,9,30,"津","白塚","23",38,50
2021,9,30,"津","白塚","24",54,55
2021,9,30,"津","白塚","25",47,46
2021,9,30,"津","白塚","26",40,47
2021,9,30,"津","白塚","27",39,37
2021,9,30,"津","白塚","28",39,39
2021,9,30,"津","白塚","29",32,47
2021,9,30,"津","白塚","30",44,44
2021,9,30,"津","白塚","31",48,31
2021,9,30,"津","白塚","32",37,35
2021,9,30,"津","白塚","33",42,43
2021,9,30,"津","白塚","34",41,38
2021,9,30,"津","白塚","35",38,35
2021,9,30,"津","白塚","36",44,31
2021,9,30,"津","白塚","37",27,28
2021,9,30,"津","白塚","38",40,41
2021,9,30,"津","白塚","39",40,39
2021,9,30,"津","白塚","40",41,39
2021,9,30,"津","白塚","41",45,38
2021,9,30,"津","白塚","42",45,35
2021,9,30,"津","白塚","43",41,46
2021,9,30,"津","白塚","44",57,46
2021,9,30,"津","白塚","45",57,41
2021,9,30,"津","白塚","46",49,56
2021,9,30,"津","白塚","47",52,69
2021,9,30,"津","白塚","48",51,67
2021,9,30,"津","白塚","49",66,60
2021,9,30,"津","白塚","50",61,62
2021,9,30,"津","白塚","51",61,49
2021,9,30,"津","白塚","52",63,51
2021,9,30,"津","白塚","53",68,55
2021,9,30,"津","白塚","54",57,48
2021,9,30,"津","白塚","55",50,39
2021,9,30,"津","白塚","56",68,64
2021,9,30,"津","白塚","57",54,68
2021,9,30,"津","白塚","58",39,49
2021,9,30,"津","白塚","59",40,43
2021,9,30,"津","白塚","60",52,49
2021,9,30,"津","白塚","61",56,54
2021,9,30,"津","白塚","62",63,47
2021,9,30,"津","白塚","63",61,60
2021,9,30,"津","白塚","64",48,61
2021,9,30,"津","白塚","65",49,55
2021,9,30,"津","白塚","66",47,62
2021,9,30,"津","白塚","67",47,53
2021,9,30,"津","白塚","68",44,69
2021,9,30,"津","白塚","69",61,58
2021,9,30,"津","白塚","70",77,65
2021,9,30,"津","白塚","71",51,60
2021,9,30,"津","白塚","72",61,67
2021,9,30,"津","白塚","73",69,70
2021,9,30,"津","白塚","74",45,62
2021,9,30,"津","白塚","75",28,44
2021,9,30,"津","白塚","76",43,52
2021,9,30,"津","白塚","77",40,77
2021,9,30,"津","白塚","78",53,57
2021,9,30,"津","白塚","79",40,52
2021,9,30,"津","白塚","80",38,46
2021,9,30,"津","白塚","81",32,52
2021,9,30,"津","白塚","82",36,41
2021,9,30,"津","白塚","83",28,46
2021,9,30,"津","白塚","84",28,41
2021,9,30,"津","白塚","85",24,30
2021,9,30,"津","白塚","86",23,31
2021,9,30,"津","白塚","87",16,26
2021,9,30,"津","白塚","88",11,23
2021,9,30,"津","白塚","89",13,30
2021,9,30,"津","白塚","90",15,23
2021,9,30,"津","白塚","91",11,15
2021,9,30,"津","白塚","92",4,18
2021,9,30,"津","白塚","93",7,7
2021,9,30,"津","白塚","94",1,15
2021,9,30,"津","白塚","95",0,7
2021,9,30,"津","白塚","96",0,8
2021,9,30,"津","白塚","97",1,3
2021,9,30,"津","白塚","98",2,2
2021,9,30,"津","白塚","99",0,1
2021,9,30,"津","白塚","100+",0,2
2021,9,30,"津","栗真","0",7,10
2021,9,30,"津","栗真","1",7,14
2021,9,30,"津","栗真","2",6,14
2021,9,30,"津","栗真","3",13,14
2021,9,30,"津","栗真","4",13,17
2021,9,30,"津","栗真","5",11,11
2021,9,30,"津","栗真","6",12,15
2021,9,30,"津","栗真","7",7,17
2021,9,30,"津","栗真","8",14,9
2021,9,30,"津","栗真","9",15,10
2021,9,30,"津","栗真","10",10,11
2021,9,30,"津","栗真","11",15,12
2021,9,30,"津","栗真","12",11,16
2021,9,30,"津","栗真","13",8,9
2021,9,30,"津","栗真","14",20,10
2021,9,30,"津","栗真","15",15,13
2021,9,30,"津","栗真","16",10,4
2021,9,30,"津","栗真","17",12,10
2021,9,30,"津","栗真","18",26,15
2021,9,30,"津","栗真","19",30,31
2021,9,30,"津","栗真","20",44,26
2021,9,30,"津","栗真","21",38,38
2021,9,30,"津","栗真","22",36,27
2021,9,30,"津","栗真","23",43,28
2021,9,30,"津","栗真","24",26,28
2021,9,30,"津","栗真","25",36,32
2021,9,30,"津","栗真","26",26,24
2021,9,30,"津","栗真","27",15,17
2021,9,30,"津","栗真","28",26,14
2021,9,30,"津","栗真","29",22,23
2021,9,30,"津","栗真","30",19,20
2021,9,30,"津","栗真","31",22,11
2021,9,30,"津","栗真","32",15,20
2021,9,30,"津","栗真","33",29,15
2021,9,30,"津","栗真","34",20,20
2021,9,30,"津","栗真","35",20,12
2021,9,30,"津","栗真","36",26,28
2021,9,30,"津","栗真","37",27,17
2021,9,30,"津","栗真","38",25,16
2021,9,30,"津","栗真","39",25,21
2021,9,30,"津","栗真","40",22,17
2021,9,30,"津","栗真","41",20,16
2021,9,30,"津","栗真","42",18,21
2021,9,30,"津","栗真","43",26,18
2021,9,30,"津","栗真","44",26,18
2021,9,30,"津","栗真","45",28,22
2021,9,30,"津","栗真","46",26,22
2021,9,30,"津","栗真","47",30,27
2021,9,30,"津","栗真","48",30,22
2021,9,30,"津","栗真","49",32,18
2021,9,30,"津","栗真","50",31,26
2021,9,30,"津","栗真","51",29,26
2021,9,30,"津","栗真","52",20,33
2021,9,30,"津","栗真","53",26,18
2021,9,30,"津","栗真","54",23,25
2021,9,30,"津","栗真","55",14,22
2021,9,30,"津","栗真","56",24,23
2021,9,30,"津","栗真","57",23,20
2021,9,30,"津","栗真","58",28,27
2021,9,30,"津","栗真","59",25,33
2021,9,30,"津","栗真","60",26,15
2021,9,30,"津","栗真","61",19,27
2021,9,30,"津","栗真","62",24,25
2021,9,30,"津","栗真","63",16,16
2021,9,30,"津","栗真","64",17,16
2021,9,30,"津","栗真","65",16,19
2021,9,30,"津","栗真","66",16,23
2021,9,30,"津","栗真","67",15,22
2021,9,30,"津","栗真","68",26,35
2021,9,30,"津","栗真","69",26,16
2021,9,30,"津","栗真","70",26,33
2021,9,30,"津","栗真","71",30,34
2021,9,30,"津","栗真","72",32,28
2021,9,30,"津","栗真","73",29,36
2021,9,30,"津","栗真","74",31,37
2021,9,30,"津","栗真","75",23,24
2021,9,30,"津","栗真","76",18,26
2021,9,30,"津","栗真","77",28,25
2021,9,30,"津","栗真","78",28,21
2021,9,30,"津","栗真","79",18,31
2021,9,30,"津","栗真","80",14,23
2021,9,30,"津","栗真","81",24,26
2021,9,30,"津","栗真","82",13,27
2021,9,30,"津","栗真","83",16,20
2021,9,30,"津","栗真","84",14,24
2021,9,30,"津","栗真","85",9,13
2021,9,30,"津","栗真","86",9,26
2021,9,30,"津","栗真","87",5,14
2021,9,30,"津","栗真","88",5,21
2021,9,30,"津","栗真","89",15,16
2021,9,30,"津","栗真","90",3,17
2021,9,30,"津","栗真","91",4,10
2021,9,30,"津","栗真","92",4,10
2021,9,30,"津","栗真","93",4,5
2021,9,30,"津","栗真","94",2,4
2021,9,30,"津","栗真","95",1,6
2021,9,30,"津","栗真","96",0,2
2021,9,30,"津","栗真","97",0,4
2021,9,30,"津","栗真","98",0,0
2021,9,30,"津","栗真","99",1,1
2021,9,30,"津","栗真","100+",0,1
2021,9,30,"津","一身田","0",32,47
