﻿"年","月","日","地域","地区","世帯数","男","女"
2019,11,30,"津","橋北",8958,9336,9766
2019,11,30,"津","敬和",4923,4170,4106
2019,11,30,"津","養正",1992,1807,1988
2019,11,30,"津","新町",4622,4683,5067
2019,11,30,"津","橋南",10206,10317,11133
2019,11,30,"津","白塚",3889,3860,4089
2019,11,30,"津","栗真",2105,1971,2005
2019,11,30,"津","一身田",5944,6290,6890
2019,11,30,"津","神戸",2653,2787,3052
2019,11,30,"津","安東",4946,5948,6475
2019,11,30,"津","櫛形",1187,1219,1353
2019,11,30,"津","片田",2026,2066,2209
2019,11,30,"津","藤水",5453,6186,6613
2019,11,30,"津","高茶屋",7621,7871,7934
2019,11,30,"津","雲出",2136,2256,2313
2019,11,30,"津","大里",1596,1835,2004
2019,11,30,"津","高野尾",3163,3887,4136
2019,11,30,"久居","久居",16384,17915,17920
2019,11,30,"久居","栗葉",3018,3649,3715
2019,11,30,"久居","榊原",803,771,813
2019,11,30,"河芸","豊津",1694,1791,2018
2019,11,30,"河芸","上野",2924,3030,3226
2019,11,30,"河芸","黒田",970,1224,1308
2019,11,30,"河芸","千里ヶ丘",1213,1199,1388
2019,11,30,"河芸","杜の街",1082,1802,1766
2019,11,30,"芸濃","椋本",2061,2356,2349
2019,11,30,"芸濃","明",694,863,876
2019,11,30,"芸濃","安西",556,621,653
2019,11,30,"芸濃","雲林院",413,429,471
2019,11,30,"芸濃","河内",26,27,19
2019,11,30,"美里","長野",374,413,428
2019,11,30,"美里","高宮",311,354,398
2019,11,30,"美里","辰水",772,854,951
2019,11,30,"安濃","草生",482,572,605
2019,11,30,"安濃","村主",1085,1236,1346
2019,11,30,"安濃","安濃",1692,1885,2013
2019,11,30,"安濃","明合",1158,1360,1478
2019,11,30,"香良洲","香良洲",2006,2229,2355
2019,11,30,"一志","井生",190,218,218
2019,11,30,"一志","大仰",221,220,239
2019,11,30,"一志","石橋",65,69,81
2019,11,30,"一志","井関",286,344,364
2019,11,30,"一志","波瀬",707,623,768
2019,11,30,"一志","八太",877,858,969
2019,11,30,"一志","片野",254,272,282
2019,11,30,"一志","小山",252,300,297
2019,11,30,"一志","其村",78,99,110
2019,11,30,"一志","庄村",188,241,245
2019,11,30,"一志","虹が丘",476,556,632
2019,11,30,"一志","みのりヶ丘",434,715,735
2019,11,30,"一志","高野",1674,1934,2074
2019,11,30,"一志","田尻",546,638,680
2019,11,30,"一志","日置",151,175,185
2019,11,30,"一志","其倉",45,42,44
2019,11,30,"白山","家城",851,862,857
2019,11,30,"白山","川口",1008,1059,1144
2019,11,30,"白山","大三",1490,1576,1763
2019,11,30,"白山","倭",932,933,1035
2019,11,30,"白山","八ッ山",632,670,731
2019,11,30,"美杉","竹原",249,210,290
2019,11,30,"美杉","八手俣",33,30,34
2019,11,30,"美杉","八知",525,447,503
2019,11,30,"美杉","太郎生",361,348,397
2019,11,30,"美杉","三多気",42,26,42
2019,11,30,"美杉","杉平",27,24,28
2019,11,30,"美杉","石名原",157,149,163
2019,11,30,"美杉","川上",110,93,106
2019,11,30,"美杉","奥津",136,115,144
2019,11,30,"美杉","丹生俣",80,77,78
2019,11,30,"美杉","上多気",89,72,89
2019,11,30,"美杉","下多気",152,139,133
2019,11,30,"美杉","下之川",232,182,207
