﻿"年","月","日","地域","地区","世帯数","男","女"
2020,12,31,"津","橋北",8883,9277,9686
2020,12,31,"津","敬和",4786,4026,3978
2020,12,31,"津","養正",2003,1822,2001
2020,12,31,"津","新町",4624,4650,5036
2020,12,31,"津","橋南",10182,10188,11031
2020,12,31,"津","白塚",3889,3772,4046
2020,12,31,"津","栗真",2072,1917,1959
2020,12,31,"津","一身田",5996,6295,6830
2020,12,31,"津","神戸",2642,2750,2998
2020,12,31,"津","安東",4972,5932,6445
2020,12,31,"津","櫛形",1189,1202,1334
2020,12,31,"津","片田",2003,2019,2159
2020,12,31,"津","藤水",5500,6196,6560
2020,12,31,"津","高茶屋",7671,7853,7952
2020,12,31,"津","雲出",2157,2229,2281
2020,12,31,"津","大里",1610,1827,1980
2020,12,31,"津","高野尾",3185,3867,4097
2020,12,31,"久居","久居",16402,17819,17894
2020,12,31,"久居","栗葉",3144,3721,3776
2020,12,31,"久居","榊原",785,746,783
2020,12,31,"河芸","豊津",1690,1777,1974
2020,12,31,"河芸","上野",2921,2963,3171
2020,12,31,"河芸","黒田",995,1228,1311
2020,12,31,"河芸","千里ヶ丘",1202,1188,1344
2020,12,31,"河芸","杜の街",1161,1910,1859
2020,12,31,"芸濃","椋本",2154,2420,2389
2020,12,31,"芸濃","明",683,840,856
2020,12,31,"芸濃","安西",549,613,640
2020,12,31,"芸濃","雲林院",408,412,460
2020,12,31,"芸濃","河内",25,26,17
2020,12,31,"美里","長野",373,410,416
2020,12,31,"美里","高宮",312,343,391
2020,12,31,"美里","辰水",778,835,927
2020,12,31,"安濃","草生",484,565,605
2020,12,31,"安濃","村主",1091,1228,1352
2020,12,31,"安濃","安濃",1666,1864,1984
2020,12,31,"安濃","明合",1160,1344,1470
2020,12,31,"香良洲","香良洲",1977,2176,2295
2020,12,31,"一志","井生",186,212,211
2020,12,31,"一志","大仰",216,211,226
2020,12,31,"一志","石橋",65,66,76
2020,12,31,"一志","井関",284,336,358
2020,12,31,"一志","波瀬",705,614,757
2020,12,31,"一志","八太",874,857,956
2020,12,31,"一志","片野",257,271,277
2020,12,31,"一志","小山",246,293,288
2020,12,31,"一志","其村",78,97,105
2020,12,31,"一志","庄村",189,240,241
2020,12,31,"一志","虹が丘",475,532,624
2020,12,31,"一志","みのりヶ丘",445,738,759
2020,12,31,"一志","高野",1700,1912,2066
2020,12,31,"一志","田尻",550,641,689
2020,12,31,"一志","日置",153,170,182
2020,12,31,"一志","其倉",49,44,48
2020,12,31,"白山","家城",864,862,826
2020,12,31,"白山","川口",996,1014,1129
2020,12,31,"白山","大三",1509,1569,1762
2020,12,31,"白山","倭",932,925,1022
2020,12,31,"白山","八ッ山",635,656,706
2020,12,31,"美杉","竹原",246,202,285
2020,12,31,"美杉","八手俣",33,27,31
2020,12,31,"美杉","八知",499,421,487
2020,12,31,"美杉","太郎生",349,329,383
2020,12,31,"美杉","三多気",42,27,38
2020,12,31,"美杉","杉平",28,24,27
2020,12,31,"美杉","石名原",152,142,155
2020,12,31,"美杉","川上",103,85,103
2020,12,31,"美杉","奥津",140,119,142
2020,12,31,"美杉","丹生俣",80,76,75
2020,12,31,"美杉","上多気",82,66,82
2020,12,31,"美杉","下多気",147,132,127
2020,12,31,"美杉","下之川",230,175,207
