﻿"年","月","日","地域","地区","世帯数","男","女"
2021,1,31,"津","橋北",8914,9294,9691
2021,1,31,"津","敬和",4773,4024,3963
2021,1,31,"津","養正",2003,1825,2002
2021,1,31,"津","新町",4618,4642,5042
2021,1,31,"津","橋南",10176,10173,11020
2021,1,31,"津","白塚",3887,3769,4035
2021,1,31,"津","栗真",2076,1916,1954
2021,1,31,"津","一身田",5997,6285,6824
2021,1,31,"津","神戸",2640,2755,2990
2021,1,31,"津","安東",4975,5929,6449
2021,1,31,"津","櫛形",1192,1203,1330
2021,1,31,"津","片田",2003,2018,2159
2021,1,31,"津","藤水",5499,6176,6557
2021,1,31,"津","高茶屋",7611,7783,7931
2021,1,31,"津","雲出",2161,2228,2284
2021,1,31,"津","大里",1606,1824,1977
2021,1,31,"津","高野尾",3190,3867,4100
2021,1,31,"久居","久居",16415,17814,17912
2021,1,31,"久居","栗葉",3156,3732,3766
2021,1,31,"久居","榊原",782,743,780
2021,1,31,"河芸","豊津",1695,1776,1969
2021,1,31,"河芸","上野",2922,2958,3170
2021,1,31,"河芸","黒田",998,1228,1311
2021,1,31,"河芸","千里ヶ丘",1202,1188,1343
2021,1,31,"河芸","杜の街",1168,1923,1870
2021,1,31,"芸濃","椋本",2149,2419,2385
2021,1,31,"芸濃","明",686,837,857
2021,1,31,"芸濃","安西",550,610,642
2021,1,31,"芸濃","雲林院",404,411,455
2021,1,31,"芸濃","河内",25,26,17
2021,1,31,"美里","長野",376,410,419
2021,1,31,"美里","高宮",314,343,391
2021,1,31,"美里","辰水",779,835,927
2021,1,31,"安濃","草生",483,561,603
2021,1,31,"安濃","村主",1094,1230,1355
2021,1,31,"安濃","安濃",1672,1871,1979
2021,1,31,"安濃","明合",1160,1339,1471
2021,1,31,"香良洲","香良洲",1975,2174,2292
2021,1,31,"一志","井生",186,211,212
2021,1,31,"一志","大仰",216,210,227
2021,1,31,"一志","石橋",65,68,76
2021,1,31,"一志","井関",285,338,360
2021,1,31,"一志","波瀬",705,615,755
2021,1,31,"一志","八太",872,856,955
2021,1,31,"一志","片野",258,272,279
2021,1,31,"一志","小山",247,294,289
2021,1,31,"一志","其村",79,97,106
2021,1,31,"一志","庄村",188,239,241
2021,1,31,"一志","虹が丘",476,532,624
2021,1,31,"一志","みのりヶ丘",444,733,757
2021,1,31,"一志","高野",1698,1904,2059
2021,1,31,"一志","田尻",552,642,692
2021,1,31,"一志","日置",151,167,182
2021,1,31,"一志","其倉",52,45,50
2021,1,31,"白山","家城",864,859,826
2021,1,31,"白山","川口",993,1011,1126
2021,1,31,"白山","大三",1505,1565,1760
2021,1,31,"白山","倭",931,923,1020
2021,1,31,"白山","八ッ山",636,656,704
2021,1,31,"美杉","竹原",246,203,284
2021,1,31,"美杉","八手俣",32,26,31
2021,1,31,"美杉","八知",503,422,489
2021,1,31,"美杉","太郎生",349,328,383
2021,1,31,"美杉","三多気",42,27,38
2021,1,31,"美杉","杉平",28,24,27
2021,1,31,"美杉","石名原",151,140,153
2021,1,31,"美杉","川上",102,83,102
2021,1,31,"美杉","奥津",138,118,140
2021,1,31,"美杉","丹生俣",79,76,74
2021,1,31,"美杉","上多気",82,66,82
2021,1,31,"美杉","下多気",146,130,126
2021,1,31,"美杉","下之川",230,175,207
