﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,11,30,"白塚町",1,3660,3897,3948
2023,11,30,"栗真小川町",2,413,484,394
2023,11,30,"栗真中山町",3,364,370,460
2023,11,30,"栗真町屋町",4,1143,1076,1326
2023,11,30,"一身田町",5,813,1009,950
2023,11,30,"一身田中野",6,1208,1160,1380
2023,11,30,"一身田大古曽",7,486,546,503
2023,11,30,"一身田豊野",8,824,848,714
2023,11,30,"一身田上津部田",9,1859,2100,1666
2023,11,30,"一身田平野",10,760,792,840
2023,11,30,"栄町一丁目",11,71,82,91
2023,11,30,"栄町二丁目",12,99,141,139
2023,11,30,"栄町三丁目",13,75,64,90
2023,11,30,"栄町四丁目",14,150,154,191
2023,11,30,"羽所町",15,75,74,97
2023,11,30,"広明町",16,324,380,323
2023,11,30,"大谷町",17,868,971,798
2023,11,30,"桜橋一丁目",18,448,403,487
2023,11,30,"桜橋二丁目",19,185,203,204
2023,11,30,"桜橋三丁目",20,702,741,763
2023,11,30,"上浜町一丁目",21,255,261,273
2023,11,30,"上浜町二丁目",22,167,180,211
2023,11,30,"上浜町三丁目",23,144,167,168
2023,11,30,"上浜町四丁目",24,840,783,665
2023,11,30,"上浜町五丁目",25,641,653,498
2023,11,30,"上浜町六丁目",26,991,1058,934
2023,11,30,"江戸橋一丁目",27,286,301,380
2023,11,30,"江戸橋二丁目",28,267,274,422
2023,11,30,"江戸橋三丁目",29,109,85,177
2023,11,30,"鳥居町",30,326,348,341
2023,11,30,"島崎町",31,685,725,701
2023,11,30,"新立町津",32,7,9,9
2023,11,30,"万町津",33,62,54,65
2023,11,30,"北町津",35,33,28,39
2023,11,30,"東町津",36,11,15,12
2023,11,30,"寿町",37,355,321,419
2023,11,30,"港町",38,126,129,142
2023,11,30,"海岸町",39,411,333,472
2023,11,30,"相生町",42,138,141,160
2023,11,30,"愛宕町",43,90,106,121
2023,11,30,"新東町塔世",44,90,113,108
2023,11,30,"乙部",47,330,373,420
2023,11,30,"中河原",48,445,427,497
2023,11,30,"丸之内養正町",54,215,261,227
2023,11,30,"西丸之内",55,661,733,725
2023,11,30,"南丸之内",56,445,455,492
2023,11,30,"丸之内",57,216,223,266
2023,11,30,"中央",58,172,235,224
2023,11,30,"東丸之内",59,300,341,365
2023,11,30,"大門",60,245,267,341
2023,11,30,"北丸之内",61,182,176,216
2023,11,30,"東古河町",64,80,80,89
2023,11,30,"西古河町",65,311,362,343
2023,11,30,"八町一丁目",66,255,294,339
2023,11,30,"八町二丁目",67,258,255,266
2023,11,30,"八町三丁目",68,202,214,210
2023,11,30,"新町一丁目",69,253,313,346
2023,11,30,"新町二丁目",70,342,385,354
2023,11,30,"新町三丁目",71,98,107,99
2023,11,30,"南新町",72,369,427,457
2023,11,30,"押加部町",73,267,289,246
2023,11,30,"大園町",74,467,553,461
2023,11,30,"神納町",75,245,294,239
2023,11,30,"桜田町",76,331,380,336
2023,11,30,"博多町",77,28,25,26
2023,11,30,"川添町",78,160,166,164
2023,11,30,"南河路",79,94,105,90
2023,11,30,"野田",80,1068,1185,1052
2023,11,30,"神戸",81,906,974,883
2023,11,30,"半田",82,3627,3882,3345
2023,11,30,"観音寺町",83,1051,1222,1046
2023,11,30,"渋見町",84,1306,1445,1149
2023,11,30,"長岡町",85,1680,1795,1362
2023,11,30,"河辺町",86,1858,2003,1521
2023,11,30,"安東町",87,216,252,225
2023,11,30,"一色町",88,71,61,48
2023,11,30,"北河路町",89,54,59,41
2023,11,30,"納所町",90,150,158,130
2023,11,30,"分部",91,249,268,258
2023,11,30,"小舟",92,594,680,625
2023,11,30,"殿村",93,153,174,156
2023,11,30,"産品",94,96,107,110
2023,11,30,"片田薬王寺町",95,18,20,23
2023,11,30,"片田久保町",96,76,72,61
2023,11,30,"片田町",97,104,105,97
2023,11,30,"片田井戸町",98,72,85,74
2023,11,30,"片田長谷町",99,160,155,288
2023,11,30,"片田志袋町",100,373,386,334
2023,11,30,"片田田中町",101,126,131,113
2023,11,30,"片田長谷場町",102,26,24,27
2023,11,30,"片田新町",103,965,1064,928
2023,11,30,"美川町",104,473,481,377
2023,11,30,"野崎垣内岩田",109,19,23,22
2023,11,30,"西阿漕町岩田",110,86,95,85
2023,11,30,"上弁財町津興",112,89,113,103
2023,11,30,"船頭町津興",113,227,249,247
2023,11,30,"船頭町津",114,0,0,0
2023,11,30,"柳山津興",115,1114,1205,1223
2023,11,30,"下弁財町津興",116,458,532,532
2023,11,30,"阿漕町津興",117,797,818,856
2023,11,30,"三重町津興",118,136,160,139
2023,11,30,"藤枝町",119,75,99,83
2023,11,30,"八幡町津",120,157,172,190
2023,11,30,"藤方",121,2776,2833,2930
2023,11,30,"垂水",122,2653,2852,2369
2023,11,30,"高茶屋小森町",123,3178,3126,3093
2023,11,30,"高茶屋小森上野町",124,107,99,156
2023,11,30,"雲出本郷町",126,778,749,817
2023,11,30,"雲出長常町",127,530,542,549
2023,11,30,"雲出伊倉津町",128,576,583,560
2023,11,30,"雲出島貫町",129,256,266,228
2023,11,30,"雲出鋼管町",130,0,0,0
2023,11,30,"津興",131,366,393,418
2023,11,30,"大里山室町",132,170,173,152
2023,11,30,"大里野田町",133,120,201,198
2023,11,30,"大里小野田町",134,43,57,44
2023,11,30,"大里睦合町",135,365,415,354
2023,11,30,"大里川北町",136,366,384,314
2023,11,30,"大里窪田町",137,593,599,601
2023,11,30,"高野尾町",138,749,820,702
2023,11,30,"八幡町藤方",139,2,4,2
2023,11,30,"末広町",140,622,476,717
2023,11,30,"高洲町",141,366,428,498
2023,11,30,"住吉町",142,114,68,135
2023,11,30,"乙部",143,184,180,226
2023,11,30,"神納",144,51,68,62
2023,11,30,"八幡町津興",145,2,4,2
2023,11,30,"緑が丘一丁目",146,289,330,286
2023,11,30,"緑が丘二丁目",147,378,401,355
2023,11,30,"南が丘一丁目",148,512,562,410
2023,11,30,"南が丘二丁目",149,379,428,326
2023,11,30,"南が丘三丁目",150,408,436,316
2023,11,30,"南が丘四丁目",151,341,384,314
2023,11,30,"幸町",152,396,392,410
2023,11,30,"大倉",153,204,193,217
2023,11,30,"夢が丘一丁目",154,677,698,464
2023,11,30,"夢が丘二丁目",155,515,512,340
2023,11,30,"あのつ台一丁目",156,0,0,0
2023,11,30,"あのつ台二丁目",157,0,0,0
2023,11,30,"あのつ台三丁目",158,314,297,202
2023,11,30,"あのつ台四丁目",159,0,0,0
2023,11,30,"あのつ台五丁目",160,0,0,0
2023,11,30,"城山一丁目",161,375,369,352
2023,11,30,"城山二丁目",162,369,433,426
2023,11,30,"城山三丁目",163,374,427,506
2023,11,30,"高茶屋一丁目",164,485,497,425
2023,11,30,"高茶屋二丁目",165,425,466,418
2023,11,30,"高茶屋三丁目",166,298,341,301
2023,11,30,"高茶屋四丁目",167,584,508,552
2023,11,30,"高茶屋五丁目",168,830,807,748
2023,11,30,"高茶屋六丁目",169,602,610,632
2023,11,30,"高茶屋七丁目",170,230,251,243
2023,11,30,"修成町",171,223,239,252
2023,11,30,"岩田",172,290,285,300
2023,11,30,"本町",173,381,429,448
2023,11,30,"南中央",174,276,310,304
2023,11,30,"上弁財町",175,169,197,203
2023,11,30,"豊が丘一丁目",176,889,922,705
2023,11,30,"豊が丘二丁目",177,593,649,510
2023,11,30,"豊が丘三丁目",178,359,397,343
2023,11,30,"豊が丘四丁目",179,662,670,545
2023,11,30,"豊が丘五丁目",180,553,572,451
2023,11,30,"なぎさまち",987,0,0,0
2023,11,30,"久居東鷹跡町",1001,432,502,463
2023,11,30,"久居西鷹跡町",1002,644,687,585
2023,11,30,"久居万町",1003,267,259,236
2023,11,30,"久居中町",1004,473,425,482
2023,11,30,"久居幸町",1005,70,62,75
2023,11,30,"久居旅籠町",1006,42,45,50
2023,11,30,"久居寺町",1007,71,72,83
2023,11,30,"久居北口町",1008,990,1016,1061
2023,11,30,"久居烏木町",1009,406,399,401
2023,11,30,"久居明神町",1010,558,653,633
2023,11,30,"久居藤ヶ丘町",1011,130,134,123
2023,11,30,"久居元町",1012,1251,1270,1136
2023,11,30,"久居小戸木町",1013,1,3,4
2023,11,30,"久居野村町",1014,2616,2333,2217
2023,11,30,"久居小野辺町",1015,854,982,690
2023,11,30,"久居井戸山町",1016,395,383,402
2023,11,30,"久居野口町",1017,148,170,170
2023,11,30,"久居相川町",1018,271,293,292
2023,11,30,"久居持川町",1019,490,530,487
2023,11,30,"久居桜が丘町",1020,589,626,537
2023,11,30,"久居新町",1021,1954,1792,2114
2023,11,30,"久居本町",1022,154,186,175
2023,11,30,"久居二ノ町",1023,164,182,167
2023,11,30,"須ヶ瀬町",1024,115,128,127
2023,11,30,"川方町",1025,604,634,561
2023,11,30,"牧町",1026,389,375,310
2023,11,30,"新家町",1027,450,494,351
2023,11,30,"木造町",1028,314,342,292
2023,11,30,"戸木町",1029,1514,1526,1520
2023,11,30,"久居射場町",1030,420,466,441
2023,11,30,"庄田町",1031,864,921,895
2023,11,30,"森町",1032,600,579,538
2023,11,30,"久居一色町",1033,399,413,365
2023,11,30,"中村町",1034,63,61,69
2023,11,30,"大鳥町",1035,42,50,43
2023,11,30,"稲葉町",1036,766,826,748
2023,11,30,"久居緑が丘町一丁目",1037,419,427,292
2023,11,30,"久居緑が丘町二丁目",1038,504,474,323
2023,11,30,"榊原町",1039,685,749,747
2023,11,30,"青葉台一丁目",1040,528,493,295
2023,11,30,"青葉台二丁目",1041,424,382,229
2023,11,30,"河芸町中別保",2001,748,847,748
2023,11,30,"河芸町一色",2002,520,577,527
2023,11,30,"河芸町影重",2003,313,354,308
2023,11,30,"河芸町上野",2004,1971,2188,2013
2023,11,30,"河芸町東千里",2005,511,517,589
2023,11,30,"河芸町西千里",2006,243,271,207
2023,11,30,"河芸町久知野",2007,149,147,128
2023,11,30,"河芸町中瀬",2008,165,167,165
2023,11,30,"河芸町北黒田",2009,109,123,98
2023,11,30,"河芸町南黒田",2010,170,181,145
2023,11,30,"河芸町高佐",2011,78,93,70
2023,11,30,"河芸町浜田",2012,612,611,490
2023,11,30,"河芸町赤部",2013,44,47,43
2023,11,30,"河芸町三行",2014,166,178,135
2023,11,30,"河芸町千里ヶ丘",2015,1067,1237,1159
2023,11,30,"河芸町杜の街一丁目",2016,674,689,443
2023,11,30,"河芸町杜の街二丁目",2017,739,711,457
2023,11,30,"河芸町杜の街三丁目",2018,350,317,188
2023,11,30,"河芸町杜の街四丁目",2019,0,0,0
2023,11,30,"河芸町杜の街五丁目",2020,357,361,229
2023,11,30,"芸濃町椋本",3001,2557,2528,2305
2023,11,30,"芸濃町楠原",3002,149,169,151
2023,11,30,"芸濃町林",3003,404,411,345
2023,11,30,"芸濃町中縄",3004,161,204,172
2023,11,30,"芸濃町忍田",3005,128,118,112
2023,11,30,"芸濃町小野平",3006,95,107,90
2023,11,30,"芸濃町多門",3007,75,82,66
2023,11,30,"芸濃町北神山",3008,169,155,172
2023,11,30,"芸濃町萩野",3009,163,150,156
2023,11,30,"芸濃町岡本",3010,101,109,90
2023,11,30,"芸濃町雲林院",3011,276,296,284
2023,11,30,"芸濃町河内",3012,26,12,24
2023,11,30,"美里町五百野",4001,158,176,144
2023,11,30,"美里町足坂",4002,105,99,89
2023,11,30,"美里町三郷",4003,66,92,78
2023,11,30,"美里町南長野",4004,91,99,81
2023,11,30,"美里町北長野",4005,214,214,206
2023,11,30,"美里町平木",4006,41,34,37
2023,11,30,"美里町桂畑",4007,30,32,31
2023,11,30,"美里町家所",4008,573,613,539
2023,11,30,"美里町穴倉",4009,108,122,112
2023,11,30,"美里町高座原",4010,53,52,49
2023,11,30,"美里町日南田",4011,50,58,41
2023,11,30,"美里町船山",4012,18,17,21
2023,11,30,"安濃町草生",5001,347,389,311
2023,11,30,"安濃町安部",5002,90,91,75
2023,11,30,"安濃町中川",5003,90,94,88
2023,11,30,"安濃町川西",5004,338,380,304
2023,11,30,"安濃町神田",5005,17,17,15
2023,11,30,"安濃町南神山",5006,26,32,28
2023,11,30,"安濃町前野",5007,22,22,17
2023,11,30,"安濃町光明寺",5008,26,35,28
2023,11,30,"安濃町今徳",5009,235,251,243
2023,11,30,"安濃町妙法寺",5010,253,276,247
2023,11,30,"安濃町浄土寺",5011,251,266,203
2023,11,30,"安濃町連部",5012,67,80,47
2023,11,30,"安濃町安濃",5013,200,240,214
2023,11,30,"安濃町内多",5014,520,469,468
2023,11,30,"安濃町太田",5015,230,272,187
2023,11,30,"安濃町清水",5016,604,637,536
2023,11,30,"安濃町曽根",5017,306,294,268
2023,11,30,"安濃町野口",5018,79,74,64
2023,11,30,"安濃町戸島",5019,128,181,148
2023,11,30,"安濃町大塚",5020,86,90,80
2023,11,30,"安濃町荒木",5021,60,66,51
2023,11,30,"安濃町粟加",5022,141,170,134
2023,11,30,"安濃町田端上野",5023,627,678,582
2023,11,30,"安濃町東観音寺",5024,174,180,125
2023,11,30,"香良洲町",6001,2103,2171,1996
2023,11,30,"一志町井生",7001,195,201,185
2023,11,30,"一志町大仰",7002,223,251,232
2023,11,30,"一志町石橋",7003,44,44,43
2023,11,30,"一志町井関",7004,347,370,308
2023,11,30,"一志町波瀬",7005,551,688,676
2023,11,30,"一志町八太",7006,631,670,610
2023,11,30,"一志町片野",7007,476,479,466
2023,11,30,"一志町小山",7008,319,327,291
2023,11,30,"一志町其村",7009,79,76,65
2023,11,30,"一志町庄村",7010,245,261,203
2023,11,30,"一志町新沢田",7011,66,69,62
2023,11,30,"一志町虹が丘",7012,532,601,496
2023,11,30,"一志町小戸木",7013,9,12,9
2023,11,30,"一志町みのりヶ丘",7014,753,779,474
2023,11,30,"一志町高野",7015,1865,1998,1728
2023,11,30,"一志町田尻",7016,697,711,609
2023,11,30,"一志町日置",7017,160,184,151
2023,11,30,"一志町其倉",7018,42,45,52
2023,11,30,"白山町南家城",8001,467,478,471
2023,11,30,"白山町北家城",8002,96,94,97
2023,11,30,"白山町藤",8003,63,74,64
2023,11,30,"白山町二俣",8004,45,39,46
2023,11,30,"白山町真見",8005,28,28,27
2023,11,30,"白山町城立",8006,11,12,10
2023,11,30,"白山町小杉",8007,7,8,8
2023,11,30,"白山町大原",8008,66,15,78
2023,11,30,"白山町福田山",8009,15,19,20
2023,11,30,"白山町川口",8010,948,1059,954
2023,11,30,"白山町二本木",8011,1226,1452,1276
2023,11,30,"白山町岡",8012,62,69,67
2023,11,30,"白山町三ヶ野",8013,207,211,193
2023,11,30,"白山町佐田",8014,244,277,261
2023,11,30,"白山町中ノ村",8015,41,76,65
2023,11,30,"白山町南出",8016,178,169,167
2023,11,30,"白山町上ノ村",8017,362,406,376
2023,11,30,"白山町垣内",8018,38,37,51
2023,11,30,"白山町八対野",8019,263,289,266
2023,11,30,"白山町稲垣",8020,56,61,54
2023,11,30,"白山町古市",8021,70,71,73
2023,11,30,"白山町山田野",8022,217,232,216
2023,11,30,"白山町伊勢見",8023,21,19,27
2023,11,30,"美杉町竹原",9001,196,269,247
2023,11,30,"美杉町八手俣",9002,19,25,24
2023,11,30,"美杉町八知",9003,378,453,481
2023,11,30,"美杉町太郎生",9004,299,344,333
2023,11,30,"美杉町三多気",9005,20,35,42
2023,11,30,"美杉町杉平",9006,22,22,24
2023,11,30,"美杉町石名原",9007,123,139,147
2023,11,30,"美杉町川上",9008,72,95,95
2023,11,30,"美杉町奥津",9009,104,136,128
2023,11,30,"美杉町丹生俣",9010,64,66,76
2023,11,30,"美杉町上多気",9011,63,76,79
2023,11,30,"美杉町下多気",9012,113,115,139
2023,11,30,"美杉町下之川",9013,146,179,203
2023,11,30,"全市計",9999,131980,139184,128973
