﻿"年","月","日","地域","地区","世帯数","男","女"
2019,7,31,"津","橋北",8902,9287,9726
2019,7,31,"津","敬和",4877,4150,4104
2019,7,31,"津","養正",1961,1808,1990
2019,7,31,"津","新町",4625,4675,5058
2019,7,31,"津","橋南",10221,10375,11163
2019,7,31,"津","白塚",3893,3911,4116
2019,7,31,"津","栗真",2111,1991,2030
2019,7,31,"津","一身田",5907,6262,6886
2019,7,31,"津","神戸",2649,2784,3064
2019,7,31,"津","安東",4930,5938,6482
2019,7,31,"津","櫛形",1190,1219,1365
2019,7,31,"津","片田",2036,2086,2238
2019,7,31,"津","藤水",5456,6196,6659
2019,7,31,"津","高茶屋",7669,7953,7942
2019,7,31,"津","雲出",2122,2248,2326
2019,7,31,"津","大里",1581,1831,2007
2019,7,31,"津","高野尾",3151,3892,4126
2019,7,31,"久居","久居",16346,17885,17899
2019,7,31,"久居","栗葉",3036,3674,3727
2019,7,31,"久居","榊原",805,778,817
2019,7,31,"河芸","豊津",1707,1807,2042
2019,7,31,"河芸","上野",2900,3018,3217
2019,7,31,"河芸","黒田",964,1227,1308
2019,7,31,"河芸","千里ヶ丘",1218,1202,1392
2019,7,31,"河芸","杜の街",1064,1768,1746
2019,7,31,"芸濃","椋本",2030,2352,2315
2019,7,31,"芸濃","明",678,854,878
2019,7,31,"芸濃","安西",556,631,657
2019,7,31,"芸濃","雲林院",418,432,470
2019,7,31,"芸濃","河内",27,28,22
2019,7,31,"美里","長野",370,420,432
2019,7,31,"美里","高宮",309,356,400
2019,7,31,"美里","辰水",764,856,956
2019,7,31,"安濃","草生",478,572,604
2019,7,31,"安濃","村主",1070,1232,1351
2019,7,31,"安濃","安濃",1694,1881,2013
2019,7,31,"安濃","明合",1151,1356,1467
2019,7,31,"香良洲","香良洲",1979,2226,2346
2019,7,31,"一志","井生",189,217,216
2019,7,31,"一志","大仰",220,225,239
2019,7,31,"一志","石橋",62,68,79
2019,7,31,"一志","井関",284,348,366
2019,7,31,"一志","波瀬",711,631,777
2019,7,31,"一志","八太",895,897,1021
2019,7,31,"一志","片野",256,263,288
2019,7,31,"一志","小山",248,298,297
2019,7,31,"一志","其村",79,100,109
2019,7,31,"一志","庄村",187,239,246
2019,7,31,"一志","虹が丘",476,564,636
2019,7,31,"一志","みのりヶ丘",405,662,688
2019,7,31,"一志","高野",1685,1942,2084
2019,7,31,"一志","田尻",540,624,667
2019,7,31,"一志","日置",149,176,185
2019,7,31,"一志","其倉",47,43,45
2019,7,31,"白山","家城",849,863,859
2019,7,31,"白山","川口",1010,1060,1165
2019,7,31,"白山","大三",1506,1591,1778
2019,7,31,"白山","倭",912,929,1032
2019,7,31,"白山","八ッ山",637,678,743
2019,7,31,"美杉","竹原",250,212,294
2019,7,31,"美杉","八手俣",34,31,34
2019,7,31,"美杉","八知",523,448,508
2019,7,31,"美杉","太郎生",365,352,405
2019,7,31,"美杉","三多気",43,27,43
2019,7,31,"美杉","杉平",27,25,28
2019,7,31,"美杉","石名原",160,153,164
2019,7,31,"美杉","川上",111,93,108
2019,7,31,"美杉","奥津",140,118,147
2019,7,31,"美杉","丹生俣",79,76,79
2019,7,31,"美杉","上多気",88,71,88
2019,7,31,"美杉","下多気",157,143,136
2019,7,31,"美杉","下之川",234,184,216
