﻿"年","月","日","地域","地区","世帯数","男","女"
2018,1,31,"津","橋北",8726,9263,9746
2018,1,31,"津","敬和",5059,4368,4198
2018,1,31,"津","養正",1995,1866,2042
2018,1,31,"津","新町",4539,4627,4998
2018,1,31,"津","橋南",10102,10401,11271
2018,1,31,"津","白塚",3881,3957,4227
2018,1,31,"津","栗真",2091,2029,2066
2018,1,31,"津","一身田",5885,6359,6984
2018,1,31,"津","神戸",2668,2846,3160
2018,1,31,"津","安東",4874,5937,6495
2018,1,31,"津","櫛形",1206,1285,1422
2018,1,31,"津","片田",2035,2136,2279
2018,1,31,"津","藤水",5331,6219,6617
2018,1,31,"津","高茶屋",7474,7785,7945
2018,1,31,"津","雲出",2115,2283,2375
2018,1,31,"津","大里",1567,1862,2002
2018,1,31,"津","高野尾",3133,3918,4215
2018,1,31,"久居","久居",16029,17768,17729
2018,1,31,"久居","栗葉",3058,3768,3830
2018,1,31,"久居","榊原",798,793,837
2018,1,31,"河芸","豊津",1722,1856,2101
2018,1,31,"河芸","上野",2870,3071,3296
2018,1,31,"河芸","黒田",954,1240,1324
2018,1,31,"河芸","千里ヶ丘",1226,1217,1438
2018,1,31,"河芸","杜の街",971,1651,1622
2018,1,31,"芸濃","椋本",1942,2299,2276
2018,1,31,"芸濃","明",685,862,917
2018,1,31,"芸濃","安西",552,644,682
2018,1,31,"芸濃","雲林院",421,441,477
2018,1,31,"芸濃","河内",25,28,20
2018,1,31,"美里","長野",376,445,455
2018,1,31,"美里","高宮",312,359,418
2018,1,31,"美里","辰水",747,887,970
2018,1,31,"安濃","草生",468,594,626
2018,1,31,"安濃","村主",1056,1248,1353
2018,1,31,"安濃","安濃",1648,1876,2014
2018,1,31,"安濃","明合",1121,1359,1473
2018,1,31,"香良洲","香良洲",1997,2284,2409
2018,1,31,"一志","井生",195,225,228
2018,1,31,"一志","大仰",217,228,254
2018,1,31,"一志","石橋",60,69,79
2018,1,31,"一志","井関",281,350,372
2018,1,31,"一志","波瀬",718,658,812
2018,1,31,"一志","八太",884,901,1036
2018,1,31,"一志","片野",227,247,257
2018,1,31,"一志","小山",245,306,293
2018,1,31,"一志","其村",77,101,105
2018,1,31,"一志","庄村",179,238,248
2018,1,31,"一志","虹が丘",484,596,664
2018,1,31,"一志","みのりヶ丘",371,623,654
2018,1,31,"一志","高野",1674,1960,2129
2018,1,31,"一志","田尻",505,593,627
2018,1,31,"一志","日置",150,188,188
2018,1,31,"一志","其倉",47,44,44
2018,1,31,"白山","家城",866,920,892
2018,1,31,"白山","川口",1026,1103,1218
2018,1,31,"白山","大三",1458,1613,1799
2018,1,31,"白山","倭",916,947,1063
2018,1,31,"白山","八ッ山",643,703,756
2018,1,31,"美杉","竹原",266,232,318
2018,1,31,"美杉","八手俣",35,29,37
2018,1,31,"美杉","八知",538,466,544
2018,1,31,"美杉","太郎生",370,372,442
2018,1,31,"美杉","三多気",43,31,45
2018,1,31,"美杉","杉平",25,26,29
2018,1,31,"美杉","石名原",164,159,174
2018,1,31,"美杉","川上",114,94,110
2018,1,31,"美杉","奥津",149,127,166
2018,1,31,"美杉","丹生俣",81,81,83
2018,1,31,"美杉","上多気",94,73,99
2018,1,31,"美杉","下多気",162,157,146
2018,1,31,"美杉","下之川",246,192,238
