﻿"年","月","日","地域","地区","世帯数","男","女"
2020,11,30,"津","橋北",8862,9268,9689
2020,11,30,"津","敬和",4784,4029,3984
2020,11,30,"津","養正",2003,1821,1995
2020,11,30,"津","新町",4622,4644,5028
2020,11,30,"津","橋南",10182,10191,11037
2020,11,30,"津","白塚",3884,3762,4056
2020,11,30,"津","栗真",2070,1921,1949
2020,11,30,"津","一身田",6009,6301,6854
2020,11,30,"津","神戸",2643,2759,3004
2020,11,30,"津","安東",4971,5937,6442
2020,11,30,"津","櫛形",1189,1204,1333
2020,11,30,"津","片田",2005,2020,2166
2020,11,30,"津","藤水",5508,6208,6575
2020,11,30,"津","高茶屋",7646,7841,7935
2020,11,30,"津","雲出",2163,2235,2283
2020,11,30,"津","大里",1592,1821,1965
2020,11,30,"津","高野尾",3185,3864,4099
2020,11,30,"久居","久居",16422,17822,17893
2020,11,30,"久居","栗葉",3130,3720,3767
2020,11,30,"久居","榊原",781,745,782
2020,11,30,"河芸","豊津",1682,1766,1968
2020,11,30,"河芸","上野",2916,2960,3168
2020,11,30,"河芸","黒田",992,1229,1311
2020,11,30,"河芸","千里ヶ丘",1202,1188,1351
2020,11,30,"河芸","杜の街",1156,1905,1860
2020,11,30,"芸濃","椋本",2158,2417,2387
2020,11,30,"芸濃","明",683,845,857
2020,11,30,"芸濃","安西",550,616,640
2020,11,30,"芸濃","雲林院",408,410,460
2020,11,30,"芸濃","河内",26,26,18
2020,11,30,"美里","長野",372,411,417
2020,11,30,"美里","高宮",311,343,392
2020,11,30,"美里","辰水",782,835,931
2020,11,30,"安濃","草生",484,565,605
2020,11,30,"安濃","村主",1084,1227,1348
2020,11,30,"安濃","安濃",1660,1857,1990
2020,11,30,"安濃","明合",1157,1344,1466
2020,11,30,"香良洲","香良洲",1984,2185,2298
2020,11,30,"一志","井生",186,212,212
2020,11,30,"一志","大仰",216,211,226
2020,11,30,"一志","石橋",65,66,76
2020,11,30,"一志","井関",285,337,359
2020,11,30,"一志","波瀬",706,614,759
2020,11,30,"一志","八太",875,854,958
2020,11,30,"一志","片野",254,269,275
2020,11,30,"一志","小山",247,296,289
2020,11,30,"一志","其村",78,97,105
2020,11,30,"一志","庄村",189,239,242
2020,11,30,"一志","虹が丘",475,533,625
2020,11,30,"一志","みのりヶ丘",441,732,754
2020,11,30,"一志","高野",1696,1915,2072
2020,11,30,"一志","田尻",552,643,695
2020,11,30,"一志","日置",153,169,182
2020,11,30,"一志","其倉",46,43,46
2020,11,30,"白山","家城",861,856,831
2020,11,30,"白山","川口",997,1014,1130
2020,11,30,"白山","大三",1502,1569,1749
2020,11,30,"白山","倭",931,926,1020
2020,11,30,"白山","八ッ山",633,658,710
2020,11,30,"美杉","竹原",246,203,285
2020,11,30,"美杉","八手俣",33,27,32
2020,11,30,"美杉","八知",503,428,489
2020,11,30,"美杉","太郎生",349,328,387
2020,11,30,"美杉","三多気",42,27,39
2020,11,30,"美杉","杉平",28,24,27
2020,11,30,"美杉","石名原",152,142,155
2020,11,30,"美杉","川上",104,86,104
2020,11,30,"美杉","奥津",140,119,142
2020,11,30,"美杉","丹生俣",81,76,76
2020,11,30,"美杉","上多気",82,65,83
2020,11,30,"美杉","下多気",147,132,128
2020,11,30,"美杉","下之川",231,175,208
