﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,9,30,"白塚町",1,3880,4089,3883
2019,9,30,"栗真小川町",2,415,494,391
2019,9,30,"栗真中山町",3,377,377,425
2019,9,30,"栗真町屋町",4,1198,1151,1301
2019,9,30,"一身田町",5,854,1114,969
2019,9,30,"一身田中野",6,1081,1097,1223
2019,9,30,"一身田大古曽",7,536,585,494
2019,9,30,"一身田豊野",8,848,906,719
2019,9,30,"一身田上津部田",9,1933,2176,1637
2019,9,30,"一身田平野",10,744,798,797
2019,9,30,"栄町一丁目",11,84,87,94
2019,9,30,"栄町二丁目",12,96,143,124
2019,9,30,"栄町三丁目",13,66,62,72
2019,9,30,"栄町四丁目",14,138,150,165
2019,9,30,"羽所町",15,88,82,105
2019,9,30,"広明町",16,338,369,309
2019,9,30,"大谷町",17,869,998,810
2019,9,30,"桜橋一丁目",18,471,439,480
2019,9,30,"桜橋二丁目",19,207,187,205
2019,9,30,"桜橋三丁目",20,586,642,615
2019,9,30,"上浜町一丁目",21,269,274,286
2019,9,30,"上浜町二丁目",22,193,162,206
2019,9,30,"上浜町三丁目",23,158,174,182
2019,9,30,"上浜町四丁目",24,817,768,587
2019,9,30,"上浜町五丁目",25,645,647,446
2019,9,30,"上浜町六丁目",26,789,883,755
2019,9,30,"江戸橋一丁目",27,302,317,390
2019,9,30,"江戸橋二丁目",28,299,293,439
2019,9,30,"江戸橋三丁目",29,122,85,188
2019,9,30,"鳥居町",30,360,392,356
2019,9,30,"島崎町",31,745,793,760
2019,9,30,"新立町津",32,6,9,9
2019,9,30,"万町津",33,66,60,61
2019,9,30,"北町津",35,38,33,48
2019,9,30,"東町津",36,15,15,12
2019,9,30,"寿町",37,376,361,428
2019,9,30,"港町",38,133,133,150
2019,9,30,"海岸町",39,411,331,464
2019,9,30,"相生町",42,133,160,176
2019,9,30,"愛宕町",43,106,121,136
2019,9,30,"新東町塔世",44,91,108,104
2019,9,30,"乙部",47,344,390,424
2019,9,30,"中河原",48,485,486,546
2019,9,30,"丸之内養正町",54,217,260,232
2019,9,30,"西丸之内",55,644,734,697
2019,9,30,"南丸之内",56,472,467,506
2019,9,30,"丸之内",57,215,233,266
2019,9,30,"中央",58,189,234,213
2019,9,30,"東丸之内",59,358,388,388
2019,9,30,"大門",60,260,289,332
2019,9,30,"北丸之内",61,195,185,217
2019,9,30,"東古河町",64,78,71,86
2019,9,30,"西古河町",65,320,369,349
2019,9,30,"八町一丁目",66,268,315,335
2019,9,30,"八町二丁目",67,266,258,252
2019,9,30,"八町三丁目",68,194,217,211
2019,9,30,"新町一丁目",69,268,325,334
2019,9,30,"新町二丁目",70,374,396,355
2019,9,30,"新町三丁目",71,93,104,92
2019,9,30,"南新町",72,380,416,450
2019,9,30,"押加部町",73,281,283,233
2019,9,30,"大園町",74,495,557,463
2019,9,30,"神納町",75,230,254,208
2019,9,30,"桜田町",76,316,341,306
2019,9,30,"博多町",77,37,31,30
2019,9,30,"川添町",78,171,175,171
2019,9,30,"南河路",79,93,112,92
2019,9,30,"野田",80,1074,1202,1025
2019,9,30,"神戸",81,998,1055,930
2019,9,30,"半田",82,3760,4047,3333
2019,9,30,"観音寺町",83,1134,1243,1066
2019,9,30,"渋見町",84,1289,1425,1110
2019,9,30,"長岡町",85,1694,1855,1355
2019,9,30,"河辺町",86,1812,1940,1408
2019,9,30,"安東町",87,249,279,239
2019,9,30,"一色町",88,73,65,50
2019,9,30,"北河路町",89,59,57,39
2019,9,30,"納所町",90,167,167,137
2019,9,30,"分部",91,261,306,266
2019,9,30,"小舟",92,649,737,627
2019,9,30,"殿村",93,164,175,143
2019,9,30,"産品",94,108,115,117
2019,9,30,"片田薬王寺町",95,18,22,23
2019,9,30,"片田久保町",96,82,78,66
2019,9,30,"片田町",97,108,118,99
2019,9,30,"片田井戸町",98,83,98,82
2019,9,30,"片田長谷町",99,179,176,321
2019,9,30,"片田志袋町",100,397,421,344
2019,9,30,"片田田中町",101,141,151,118
2019,9,30,"片田長谷場町",102,25,24,28
2019,9,30,"片田新町",103,1045,1137,953
2019,9,30,"美川町",104,466,480,375
2019,9,30,"野崎垣内岩田",109,19,21,18
2019,9,30,"西阿漕町岩田",110,102,110,90
2019,9,30,"上弁財町津興",112,94,115,104
2019,9,30,"船頭町津興",113,223,258,247
2019,9,30,"船頭町津",114,0,0,0
2019,9,30,"柳山津興",115,1160,1304,1245
2019,9,30,"下弁財町津興",116,505,560,561
2019,9,30,"阿漕町津興",117,822,809,834
2019,9,30,"三重町津興",118,151,185,136
2019,9,30,"藤枝町",119,79,105,85
2019,9,30,"八幡町津",120,157,193,186
2019,9,30,"藤方",121,2782,2942,2798
2019,9,30,"垂水",122,2707,2900,2314
2019,9,30,"高茶屋小森町",123,3184,3171,2975
2019,9,30,"高茶屋小森上野町",124,96,83,135
2019,9,30,"雲出本郷町",126,749,808,766
2019,9,30,"雲出長常町",127,577,580,545
2019,9,30,"雲出伊倉津町",128,645,645,576
2019,9,30,"雲出島貫町",129,271,289,231
2019,9,30,"雲出鋼管町",130,0,0,0
2019,9,30,"津興",131,367,419,416
2019,9,30,"大里山室町",132,185,208,157
2019,9,30,"大里野田町",133,127,206,194
2019,9,30,"大里小野田町",134,44,59,41
2019,9,30,"大里睦合町",135,368,430,324
2019,9,30,"大里川北町",136,397,421,313
2019,9,30,"大里窪田町",137,620,648,601
2019,9,30,"高野尾町",138,802,869,717
2019,9,30,"八幡町藤方",139,2,4,2
2019,9,30,"末広町",140,615,471,675
2019,9,30,"高洲町",141,418,480,562
2019,9,30,"住吉町",142,99,65,107
2019,9,30,"乙部",143,181,196,229
2019,9,30,"神納",144,56,62,61
2019,9,30,"八幡町津興",145,2,4,2
2019,9,30,"緑が丘一丁目",146,310,335,275
2019,9,30,"緑が丘二丁目",147,378,408,338
2019,9,30,"南が丘一丁目",148,529,580,406
2019,9,30,"南が丘二丁目",149,420,469,326
2019,9,30,"南が丘三丁目",150,460,484,317
2019,9,30,"南が丘四丁目",151,372,424,308
2019,9,30,"幸町",152,397,392,391
2019,9,30,"大倉",153,209,189,221
2019,9,30,"夢が丘一丁目",154,714,710,447
2019,9,30,"夢が丘二丁目",155,512,532,326
2019,9,30,"あのつ台一丁目",156,0,0,0
2019,9,30,"あのつ台二丁目",157,0,0,0
2019,9,30,"あのつ台三丁目",158,278,263,169
2019,9,30,"あのつ台四丁目",159,0,0,0
2019,9,30,"あのつ台五丁目",160,0,0,0
2019,9,30,"城山一丁目",161,372,389,350
2019,9,30,"城山二丁目",162,379,474,441
2019,9,30,"城山三丁目",163,423,466,534
2019,9,30,"高茶屋一丁目",164,466,487,396
2019,9,30,"高茶屋二丁目",165,413,445,385
2019,9,30,"高茶屋三丁目",166,316,334,313
2019,9,30,"高茶屋四丁目",167,560,481,517
2019,9,30,"高茶屋五丁目",168,803,760,711
2019,9,30,"高茶屋六丁目",169,644,628,645
2019,9,30,"高茶屋七丁目",170,225,219,221
2019,9,30,"修成町",171,215,221,223
2019,9,30,"岩田",172,316,305,304
2019,9,30,"本町",173,416,470,475
2019,9,30,"南中央",174,297,308,310
2019,9,30,"上弁財町",175,197,197,198
2019,9,30,"豊が丘一丁目",176,887,930,667
2019,9,30,"豊が丘二丁目",177,630,663,514
2019,9,30,"豊が丘三丁目",178,347,381,320
2019,9,30,"豊が丘四丁目",179,649,670,507
2019,9,30,"豊が丘五丁目",180,577,621,433
2019,9,30,"なぎさまち",987,0,0,0
2019,9,30,"久居東鷹跡町",1001,447,495,438
2019,9,30,"久居西鷹跡町",1002,628,654,554
2019,9,30,"久居万町",1003,247,233,209
2019,9,30,"久居中町",1004,465,439,466
2019,9,30,"久居幸町",1005,66,58,76
2019,9,30,"久居旅籠町",1006,40,40,45
2019,9,30,"久居寺町",1007,80,82,92
2019,9,30,"久居北口町",1008,921,958,945
2019,9,30,"久居烏木町",1009,408,408,398
2019,9,30,"久居明神町",1010,594,652,603
2019,9,30,"久居藤ヶ丘町",1011,121,135,124
2019,9,30,"久居元町",1012,1154,1191,1059
2019,9,30,"久居小戸木町",1013,1,5,5
2019,9,30,"久居野村町",1014,2727,2368,2227
2019,9,30,"久居小野辺町",1015,886,1014,684
2019,9,30,"久居井戸山町",1016,467,447,444
2019,9,30,"久居野口町",1017,132,173,154
2019,9,30,"久居相川町",1018,286,311,285
2019,9,30,"久居持川町",1019,512,527,470
2019,9,30,"久居桜が丘町",1020,601,637,534
2019,9,30,"久居新町",1021,2043,1797,2121
2019,9,30,"久居本町",1022,136,162,154
2019,9,30,"久居二ノ町",1023,179,204,187
2019,9,30,"須ヶ瀬町",1024,132,154,143
2019,9,30,"川方町",1025,587,598,527
2019,9,30,"牧町",1026,332,354,284
2019,9,30,"新家町",1027,465,521,333
2019,9,30,"木造町",1028,340,370,299
2019,9,30,"戸木町",1029,1511,1547,1489
2019,9,30,"久居射場町",1030,448,467,461
2019,9,30,"庄田町",1031,881,895,825
2019,9,30,"森町",1032,611,622,522
2019,9,30,"久居一色町",1033,390,413,343
2019,9,30,"中村町",1034,74,71,73
2019,9,30,"大鳥町",1035,44,48,42
2019,9,30,"稲葉町",1036,796,831,736
2019,9,30,"久居緑が丘町一丁目",1037,438,444,281
2019,9,30,"久居緑が丘町二丁目",1038,506,482,302
2019,9,30,"榊原町",1039,772,811,799
2019,9,30,"青葉台一丁目",1040,487,473,271
2019,9,30,"青葉台二丁目",1041,384,357,214
2019,9,30,"河芸町中別保",2001,808,910,770
2019,9,30,"河芸町一色",2002,543,625,511
2019,9,30,"河芸町影重",2003,331,372,313
2019,9,30,"河芸町上野",2004,2066,2210,1941
2019,9,30,"河芸町東千里",2005,543,584,609
2019,9,30,"河芸町西千里",2006,235,263,204
2019,9,30,"河芸町久知野",2007,160,153,124
2019,9,30,"河芸町中瀬",2008,168,170,163
2019,9,30,"河芸町北黒田",2009,134,134,104
2019,9,30,"河芸町南黒田",2010,182,201,150
2019,9,30,"河芸町高佐",2011,81,95,67
2019,9,30,"河芸町浜田",2012,600,627,462
2019,9,30,"河芸町赤部",2013,48,52,42
2019,9,30,"河芸町三行",2014,179,199,145
2019,9,30,"河芸町千里ヶ丘",2015,1176,1356,1195
2019,9,30,"河芸町杜の街一丁目",2016,703,690,427
2019,9,30,"河芸町杜の街二丁目",2017,742,729,430
2019,9,30,"河芸町杜の街三丁目",2018,251,241,151
2019,9,30,"河芸町杜の街四丁目",2019,0,0,0
2019,9,30,"河芸町杜の街五丁目",2020,85,94,64
2019,9,30,"芸濃町椋本",3001,2381,2370,2070
2019,9,30,"芸濃町楠原",3002,152,177,136
2019,9,30,"芸濃町林",3003,448,449,347
2019,9,30,"芸濃町中縄",3004,195,230,181
2019,9,30,"芸濃町忍田",3005,140,133,115
2019,9,30,"芸濃町小野平",3006,101,117,85
2019,9,30,"芸濃町多門",3007,74,85,66
2019,9,30,"芸濃町北神山",3008,185,181,188
2019,9,30,"芸濃町萩野",3009,159,160,143
2019,9,30,"芸濃町岡本",3010,114,117,89
2019,9,30,"芸濃町雲林院",3011,301,329,294
2019,9,30,"芸濃町河内",3012,28,22,27
2019,9,30,"美里町五百野",4001,174,190,147
2019,9,30,"美里町足坂",4002,107,105,80
2019,9,30,"美里町三郷",4003,75,104,84
2019,9,30,"美里町南長野",4004,99,102,81
2019,9,30,"美里町北長野",4005,238,255,215
2019,9,30,"美里町平木",4006,45,41,47
2019,9,30,"美里町桂畑",4007,37,34,31
2019,9,30,"美里町家所",4008,607,670,541
2019,9,30,"美里町穴倉",4009,116,138,112
2019,9,30,"美里町高座原",4010,57,61,53
2019,9,30,"美里町日南田",4011,56,66,43
2019,9,30,"美里町船山",4012,20,17,18
2019,9,30,"安濃町草生",5001,367,398,309
2019,9,30,"安濃町安部",5002,100,100,78
2019,9,30,"安濃町中川",5003,100,103,90
2019,9,30,"安濃町川西",5004,337,385,287
2019,9,30,"安濃町神田",5005,17,18,15
2019,9,30,"安濃町南神山",5006,32,37,29
2019,9,30,"安濃町前野",5007,24,24,19
2019,9,30,"安濃町光明寺",5008,30,37,29
2019,9,30,"安濃町今徳",5009,224,233,228
2019,9,30,"安濃町妙法寺",5010,264,298,245
2019,9,30,"安濃町浄土寺",5011,238,247,185
2019,9,30,"安濃町連部",5012,64,74,43
2019,9,30,"安濃町安濃",5013,184,292,239
2019,9,30,"安濃町内多",5014,560,496,470
2019,9,30,"安濃町太田",5015,238,287,186
2019,9,30,"安濃町清水",5016,610,639,511
2019,9,30,"安濃町曽根",5017,282,290,274
2019,9,30,"安濃町野口",5018,94,83,68
2019,9,30,"安濃町戸島",5019,141,180,139
2019,9,30,"安濃町大塚",5020,89,91,77
2019,9,30,"安濃町荒木",5021,58,66,45
2019,9,30,"安濃町粟加",5022,164,174,128
2019,9,30,"安濃町田端上野",5023,648,702,570
2019,9,30,"安濃町東観音寺",5024,170,173,124
2019,9,30,"香良洲町",6001,2222,2346,1986
2019,9,30,"一志町井生",7001,218,217,190
2019,9,30,"一志町大仰",7002,239,268,239
2019,9,30,"一志町石橋",7003,49,49,43
2019,9,30,"一志町井関",7004,336,351,275
2019,9,30,"一志町波瀬",7005,627,772,710
2019,9,30,"一志町八太",7006,636,724,624
2019,9,30,"一志町片野",7007,433,469,428
2019,9,30,"一志町小山",7008,322,334,279
2019,9,30,"一志町其村",7009,77,75,61
2019,9,30,"一志町庄村",7010,253,269,197
2019,9,30,"一志町新沢田",7011,68,68,62
2019,9,30,"一志町虹が丘",7012,562,630,476
2019,9,30,"一志町小戸木",7013,12,13,8
2019,9,30,"一志町みのりヶ丘",7014,666,691,407
2019,9,30,"一志町高野",7015,1953,2095,1695
2019,9,30,"一志町田尻",7016,634,679,545
2019,9,30,"一志町日置",7017,173,182,149
2019,9,30,"一志町其倉",7018,43,45,47
2019,9,30,"白山町南家城",8001,485,516,474
2019,9,30,"白山町北家城",8002,108,108,97
2019,9,30,"白山町藤",8003,68,86,65
2019,9,30,"白山町二俣",8004,50,50,50
2019,9,30,"白山町真見",8005,32,37,34
2019,9,30,"白山町城立",8006,10,15,10
2019,9,30,"白山町小杉",8007,8,10,10
2019,9,30,"白山町大原",8008,77,12,86
2019,9,30,"白山町福田山",8009,21,24,25
2019,9,30,"白山町川口",8010,1058,1155,1007
2019,9,30,"白山町二本木",8011,1282,1461,1234
2019,9,30,"白山町岡",8012,62,72,62
2019,9,30,"白山町三ヶ野",8013,245,239,203
2019,9,30,"白山町佐田",8014,272,309,264
2019,9,30,"白山町中ノ村",8015,44,62,50
2019,9,30,"白山町南出",8016,185,180,164
2019,9,30,"白山町上ノ村",8017,364,411,364
2019,9,30,"白山町垣内",8018,40,43,52
2019,9,30,"白山町八対野",8019,305,334,280
2019,9,30,"白山町稲垣",8020,57,72,53
2019,9,30,"白山町古市",8021,77,83,79
2019,9,30,"白山町山田野",8022,238,258,227
2019,9,30,"白山町伊勢見",8023,20,15,22
2019,9,30,"美杉町竹原",9001,215,297,254
2019,9,30,"美杉町八手俣",9002,26,28,28
2019,9,30,"美杉町八知",9003,447,505,525
2019,9,30,"美杉町太郎生",9004,348,399,361
2019,9,30,"美杉町三多気",9005,27,43,43
2019,9,30,"美杉町杉平",9006,25,29,28
2019,9,30,"美杉町石名原",9007,149,163,158
2019,9,30,"美杉町川上",9008,93,106,110
2019,9,30,"美杉町奥津",9009,116,147,139
2019,9,30,"美杉町丹生俣",9010,77,79,80
2019,9,30,"美杉町上多気",9011,72,87,87
2019,9,30,"美杉町下多気",9012,143,136,157
2019,9,30,"美杉町下之川",9013,181,212,232
