﻿"年","月","日","地域","地区","年齢","男","女"
2021,1,31,"津","橋北","0",79,63
2021,1,31,"津","橋北","1",83,61
2021,1,31,"津","橋北","2",82,73
2021,1,31,"津","橋北","3",99,83
2021,1,31,"津","橋北","4",94,97
2021,1,31,"津","橋北","5",102,94
2021,1,31,"津","橋北","6",122,81
2021,1,31,"津","橋北","7",108,77
2021,1,31,"津","橋北","8",98,111
2021,1,31,"津","橋北","9",103,110
2021,1,31,"津","橋北","10",96,97
2021,1,31,"津","橋北","11",116,102
2021,1,31,"津","橋北","12",118,121
2021,1,31,"津","橋北","13",112,113
2021,1,31,"津","橋北","14",113,94
2021,1,31,"津","橋北","15",94,110
2021,1,31,"津","橋北","16",91,103
2021,1,31,"津","橋北","17",82,93
2021,1,31,"津","橋北","18",118,77
2021,1,31,"津","橋北","19",84,108
2021,1,31,"津","橋北","20",122,85
2021,1,31,"津","橋北","21",105,98
2021,1,31,"津","橋北","22",112,98
2021,1,31,"津","橋北","23",113,121
2021,1,31,"津","橋北","24",121,145
2021,1,31,"津","橋北","25",133,96
2021,1,31,"津","橋北","26",118,99
2021,1,31,"津","橋北","27",104,81
2021,1,31,"津","橋北","28",107,110
2021,1,31,"津","橋北","29",110,89
2021,1,31,"津","橋北","30",110,94
2021,1,31,"津","橋北","31",105,86
2021,1,31,"津","橋北","32",110,100
2021,1,31,"津","橋北","33",118,120
2021,1,31,"津","橋北","34",97,89
2021,1,31,"津","橋北","35",119,124
2021,1,31,"津","橋北","36",119,131
2021,1,31,"津","橋北","37",121,133
2021,1,31,"津","橋北","38",120,149
2021,1,31,"津","橋北","39",120,131
2021,1,31,"津","橋北","40",126,122
2021,1,31,"津","橋北","41",146,131
2021,1,31,"津","橋北","42",140,137
2021,1,31,"津","橋北","43",146,167
2021,1,31,"津","橋北","44",153,171
2021,1,31,"津","橋北","45",166,160
2021,1,31,"津","橋北","46",162,155
2021,1,31,"津","橋北","47",170,186
2021,1,31,"津","橋北","48",161,162
2021,1,31,"津","橋北","49",165,129
2021,1,31,"津","橋北","50",126,132
2021,1,31,"津","橋北","51",151,152
2021,1,31,"津","橋北","52",125,133
2021,1,31,"津","橋北","53",142,137
2021,1,31,"津","橋北","54",101,105
2021,1,31,"津","橋北","55",124,135
2021,1,31,"津","橋北","56",120,122
2021,1,31,"津","橋北","57",112,113
2021,1,31,"津","橋北","58",113,107
2021,1,31,"津","橋北","59",112,105
2021,1,31,"津","橋北","60",111,114
2021,1,31,"津","橋北","61",101,96
2021,1,31,"津","橋北","62",93,108
2021,1,31,"津","橋北","63",80,80
2021,1,31,"津","橋北","64",100,109
2021,1,31,"津","橋北","65",82,88
2021,1,31,"津","橋北","66",92,109
2021,1,31,"津","橋北","67",86,86
2021,1,31,"津","橋北","68",83,98
2021,1,31,"津","橋北","69",82,106
2021,1,31,"津","橋北","70",96,91
2021,1,31,"津","橋北","71",109,138
2021,1,31,"津","橋北","72",109,131
2021,1,31,"津","橋北","73",133,118
2021,1,31,"津","橋北","74",77,77
2021,1,31,"津","橋北","75",51,74
2021,1,31,"津","橋北","76",69,70
2021,1,31,"津","橋北","77",66,75
2021,1,31,"津","橋北","78",68,83
2021,1,31,"津","橋北","79",53,92
2021,1,31,"津","橋北","80",51,76
2021,1,31,"津","橋北","81",39,71
2021,1,31,"津","橋北","82",41,62
2021,1,31,"津","橋北","83",61,75
2021,1,31,"津","橋北","84",43,76
2021,1,31,"津","橋北","85",43,88
2021,1,31,"津","橋北","86",41,57
2021,1,31,"津","橋北","87",33,66
2021,1,31,"津","橋北","88",30,77
2021,1,31,"津","橋北","89",32,64
2021,1,31,"津","橋北","90",21,46
2021,1,31,"津","橋北","91",23,42
2021,1,31,"津","橋北","92",16,28
2021,1,31,"津","橋北","93",10,21
2021,1,31,"津","橋北","94",10,19
2021,1,31,"津","橋北","95",9,17
2021,1,31,"津","橋北","96",3,16
2021,1,31,"津","橋北","97",3,8
2021,1,31,"津","橋北","98",2,12
2021,1,31,"津","橋北","99",1,7
2021,1,31,"津","橋北","100+",2,12
2021,1,31,"津","敬和","0",24,24
2021,1,31,"津","敬和","1",15,10
2021,1,31,"津","敬和","2",23,12
2021,1,31,"津","敬和","3",29,15
2021,1,31,"津","敬和","4",29,23
2021,1,31,"津","敬和","5",18,19
2021,1,31,"津","敬和","6",22,29
2021,1,31,"津","敬和","7",25,22
2021,1,31,"津","敬和","8",21,19
2021,1,31,"津","敬和","9",17,20
2021,1,31,"津","敬和","10",29,28
2021,1,31,"津","敬和","11",23,29
2021,1,31,"津","敬和","12",25,18
2021,1,31,"津","敬和","13",33,27
2021,1,31,"津","敬和","14",28,26
2021,1,31,"津","敬和","15",36,27
2021,1,31,"津","敬和","16",33,29
2021,1,31,"津","敬和","17",26,25
2021,1,31,"津","敬和","18",28,37
2021,1,31,"津","敬和","19",31,27
2021,1,31,"津","敬和","20",39,34
2021,1,31,"津","敬和","21",30,36
2021,1,31,"津","敬和","22",41,43
2021,1,31,"津","敬和","23",63,42
2021,1,31,"津","敬和","24",39,44
2021,1,31,"津","敬和","25",60,35
2021,1,31,"津","敬和","26",46,39
2021,1,31,"津","敬和","27",58,33
2021,1,31,"津","敬和","28",38,34
2021,1,31,"津","敬和","29",49,47
2021,1,31,"津","敬和","30",56,39
2021,1,31,"津","敬和","31",43,32
2021,1,31,"津","敬和","32",45,39
2021,1,31,"津","敬和","33",46,33
2021,1,31,"津","敬和","34",48,33
2021,1,31,"津","敬和","35",53,26
2021,1,31,"津","敬和","36",53,36
2021,1,31,"津","敬和","37",35,37
2021,1,31,"津","敬和","38",56,37
2021,1,31,"津","敬和","39",36,40
2021,1,31,"津","敬和","40",48,37
2021,1,31,"津","敬和","41",41,38
2021,1,31,"津","敬和","42",51,38
2021,1,31,"津","敬和","43",53,33
2021,1,31,"津","敬和","44",61,49
2021,1,31,"津","敬和","45",48,43
2021,1,31,"津","敬和","46",59,32
2021,1,31,"津","敬和","47",65,46
2021,1,31,"津","敬和","48",72,55
2021,1,31,"津","敬和","49",73,48
2021,1,31,"津","敬和","50",74,62
2021,1,31,"津","敬和","51",65,63
2021,1,31,"津","敬和","52",62,42
2021,1,31,"津","敬和","53",46,59
2021,1,31,"津","敬和","54",62,47
2021,1,31,"津","敬和","55",64,61
2021,1,31,"津","敬和","56",65,48
2021,1,31,"津","敬和","57",49,53
2021,1,31,"津","敬和","58",57,51
2021,1,31,"津","敬和","59",51,42
2021,1,31,"津","敬和","60",57,41
2021,1,31,"津","敬和","61",49,53
2021,1,31,"津","敬和","62",60,41
2021,1,31,"津","敬和","63",35,45
2021,1,31,"津","敬和","64",55,49
2021,1,31,"津","敬和","65",59,35
2021,1,31,"津","敬和","66",48,49
2021,1,31,"津","敬和","67",55,35
2021,1,31,"津","敬和","68",58,67
2021,1,31,"津","敬和","69",59,54
2021,1,31,"津","敬和","70",59,52
2021,1,31,"津","敬和","71",78,68
2021,1,31,"津","敬和","72",72,82
2021,1,31,"津","敬和","73",55,77
2021,1,31,"津","敬和","74",33,45
2021,1,31,"津","敬和","75",44,47
2021,1,31,"津","敬和","76",48,71
2021,1,31,"津","敬和","77",62,66
2021,1,31,"津","敬和","78",40,66
2021,1,31,"津","敬和","79",44,61
2021,1,31,"津","敬和","80",37,60
2021,1,31,"津","敬和","81",30,55
2021,1,31,"津","敬和","82",32,63
2021,1,31,"津","敬和","83",30,57
2021,1,31,"津","敬和","84",32,67
2021,1,31,"津","敬和","85",22,50
2021,1,31,"津","敬和","86",29,46
2021,1,31,"津","敬和","87",26,38
2021,1,31,"津","敬和","88",20,51
2021,1,31,"津","敬和","89",20,38
2021,1,31,"津","敬和","90",14,35
2021,1,31,"津","敬和","91",11,27
2021,1,31,"津","敬和","92",11,29
2021,1,31,"津","敬和","93",4,23
2021,1,31,"津","敬和","94",10,23
2021,1,31,"津","敬和","95",8,11
2021,1,31,"津","敬和","96",3,10
2021,1,31,"津","敬和","97",0,7
2021,1,31,"津","敬和","98",0,6
2021,1,31,"津","敬和","99",0,3
2021,1,31,"津","敬和","100+",0,8
2021,1,31,"津","養正","0",10,13
2021,1,31,"津","養正","1",10,8
2021,1,31,"津","養正","2",13,9
2021,1,31,"津","養正","3",12,12
2021,1,31,"津","養正","4",10,16
2021,1,31,"津","養正","5",11,13
2021,1,31,"津","養正","6",15,13
2021,1,31,"津","養正","7",15,17
2021,1,31,"津","養正","8",8,13
2021,1,31,"津","養正","9",23,10
2021,1,31,"津","養正","10",16,17
2021,1,31,"津","養正","11",18,10
2021,1,31,"津","養正","12",20,16
2021,1,31,"津","養正","13",18,15
2021,1,31,"津","養正","14",15,18
2021,1,31,"津","養正","15",18,7
2021,1,31,"津","養正","16",8,13
2021,1,31,"津","養正","17",13,15
2021,1,31,"津","養正","18",15,12
2021,1,31,"津","養正","19",22,9
2021,1,31,"津","養正","20",17,17
2021,1,31,"津","養正","21",23,18
2021,1,31,"津","養正","22",19,23
2021,1,31,"津","養正","23",19,19
2021,1,31,"津","養正","24",25,18
2021,1,31,"津","養正","25",31,19
2021,1,31,"津","養正","26",17,16
2021,1,31,"津","養正","27",21,20
2021,1,31,"津","養正","28",22,13
2021,1,31,"津","養正","29",19,18
2021,1,31,"津","養正","30",27,12
2021,1,31,"津","養正","31",18,18
2021,1,31,"津","養正","32",25,17
2021,1,31,"津","養正","33",19,14
2021,1,31,"津","養正","34",14,19
2021,1,31,"津","養正","35",17,18
2021,1,31,"津","養正","36",24,23
2021,1,31,"津","養正","37",26,19
2021,1,31,"津","養正","38",25,23
2021,1,31,"津","養正","39",19,24
2021,1,31,"津","養正","40",21,27
2021,1,31,"津","養正","41",20,26
2021,1,31,"津","養正","42",26,29
2021,1,31,"津","養正","43",15,26
2021,1,31,"津","養正","44",24,24
2021,1,31,"津","養正","45",34,31
2021,1,31,"津","養正","46",22,31
2021,1,31,"津","養正","47",27,19
2021,1,31,"津","養正","48",35,30
2021,1,31,"津","養正","49",30,35
2021,1,31,"津","養正","50",35,27
2021,1,31,"津","養正","51",35,39
2021,1,31,"津","養正","52",25,24
2021,1,31,"津","養正","53",23,28
2021,1,31,"津","養正","54",15,15
2021,1,31,"津","養正","55",20,23
2021,1,31,"津","養正","56",30,22
2021,1,31,"津","養正","57",20,17
2021,1,31,"津","養正","58",22,22
2021,1,31,"津","養正","59",24,28
2021,1,31,"津","養正","60",22,31
2021,1,31,"津","養正","61",20,22
2021,1,31,"津","養正","62",21,31
2021,1,31,"津","養正","63",22,20
2021,1,31,"津","養正","64",14,29
2021,1,31,"津","養正","65",16,14
2021,1,31,"津","養正","66",28,19
2021,1,31,"津","養正","67",24,23
2021,1,31,"津","養正","68",25,38
2021,1,31,"津","養正","69",21,29
2021,1,31,"津","養正","70",29,29
2021,1,31,"津","養正","71",36,34
2021,1,31,"津","養正","72",33,39
2021,1,31,"津","養正","73",30,32
2021,1,31,"津","養正","74",25,23
2021,1,31,"津","養正","75",16,20
2021,1,31,"津","養正","76",20,33
2021,1,31,"津","養正","77",21,24
2021,1,31,"津","養正","78",17,24
2021,1,31,"津","養正","79",18,32
2021,1,31,"津","養正","80",12,34
2021,1,31,"津","養正","81",16,23
2021,1,31,"津","養正","82",12,19
2021,1,31,"津","養正","83",17,19
2021,1,31,"津","養正","84",14,25
2021,1,31,"津","養正","85",21,25
2021,1,31,"津","養正","86",14,13
2021,1,31,"津","養正","87",7,25
2021,1,31,"津","養正","88",6,20
2021,1,31,"津","養正","89",4,22
2021,1,31,"津","養正","90",9,13
2021,1,31,"津","養正","91",3,15
2021,1,31,"津","養正","92",5,15
2021,1,31,"津","養正","93",1,6
2021,1,31,"津","養正","94",1,10
2021,1,31,"津","養正","95",2,7
2021,1,31,"津","養正","96",2,7
2021,1,31,"津","養正","97",1,7
2021,1,31,"津","養正","98",0,2
2021,1,31,"津","養正","99",0,1
2021,1,31,"津","養正","100+",0,1
2021,1,31,"津","新町","0",45,39
2021,1,31,"津","新町","1",38,41
2021,1,31,"津","新町","2",51,44
2021,1,31,"津","新町","3",45,40
2021,1,31,"津","新町","4",49,44
2021,1,31,"津","新町","5",50,49
2021,1,31,"津","新町","6",51,41
2021,1,31,"津","新町","7",46,47
2021,1,31,"津","新町","8",47,38
2021,1,31,"津","新町","9",35,33
2021,1,31,"津","新町","10",47,43
2021,1,31,"津","新町","11",41,45
2021,1,31,"津","新町","12",50,44
2021,1,31,"津","新町","13",40,46
2021,1,31,"津","新町","14",35,44
2021,1,31,"津","新町","15",32,36
2021,1,31,"津","新町","16",33,27
2021,1,31,"津","新町","17",47,43
2021,1,31,"津","新町","18",38,48
2021,1,31,"津","新町","19",31,42
2021,1,31,"津","新町","20",46,40
2021,1,31,"津","新町","21",41,41
2021,1,31,"津","新町","22",43,43
2021,1,31,"津","新町","23",60,54
2021,1,31,"津","新町","24",50,44
2021,1,31,"津","新町","25",59,56
2021,1,31,"津","新町","26",42,53
2021,1,31,"津","新町","27",46,47
2021,1,31,"津","新町","28",53,40
2021,1,31,"津","新町","29",47,43
2021,1,31,"津","新町","30",60,45
2021,1,31,"津","新町","31",61,59
2021,1,31,"津","新町","32",47,52
2021,1,31,"津","新町","33",61,67
2021,1,31,"津","新町","34",57,63
2021,1,31,"津","新町","35",52,61
2021,1,31,"津","新町","36",61,83
2021,1,31,"津","新町","37",70,76
2021,1,31,"津","新町","38",71,49
2021,1,31,"津","新町","39",56,70
2021,1,31,"津","新町","40",74,52
2021,1,31,"津","新町","41",61,51
2021,1,31,"津","新町","42",70,61
2021,1,31,"津","新町","43",76,58
2021,1,31,"津","新町","44",77,64
2021,1,31,"津","新町","45",57,72
2021,1,31,"津","新町","46",61,61
2021,1,31,"津","新町","47",54,77
2021,1,31,"津","新町","48",72,75
2021,1,31,"津","新町","49",75,57
2021,1,31,"津","新町","50",69,63
2021,1,31,"津","新町","51",68,75
2021,1,31,"津","新町","52",58,80
2021,1,31,"津","新町","53",82,70
2021,1,31,"津","新町","54",36,46
2021,1,31,"津","新町","55",64,68
2021,1,31,"津","新町","56",68,66
2021,1,31,"津","新町","57",63,64
2021,1,31,"津","新町","58",60,58
2021,1,31,"津","新町","59",51,45
2021,1,31,"津","新町","60",62,52
2021,1,31,"津","新町","61",50,47
2021,1,31,"津","新町","62",62,59
2021,1,31,"津","新町","63",49,61
2021,1,31,"津","新町","64",68,57
2021,1,31,"津","新町","65",40,43
2021,1,31,"津","新町","66",47,52
2021,1,31,"津","新町","67",50,45
2021,1,31,"津","新町","68",61,50
2021,1,31,"津","新町","69",54,53
2021,1,31,"津","新町","70",58,65
2021,1,31,"津","新町","71",54,87
2021,1,31,"津","新町","72",68,89
2021,1,31,"津","新町","73",63,71
2021,1,31,"津","新町","74",39,44
2021,1,31,"津","新町","75",27,51
2021,1,31,"津","新町","76",36,63
2021,1,31,"津","新町","77",49,58
2021,1,31,"津","新町","78",43,47
2021,1,31,"津","新町","79",40,61
2021,1,31,"津","新町","80",55,77
2021,1,31,"津","新町","81",30,36
2021,1,31,"津","新町","82",29,56
2021,1,31,"津","新町","83",39,61
2021,1,31,"津","新町","84",40,63
2021,1,31,"津","新町","85",33,69
2021,1,31,"津","新町","86",24,55
2021,1,31,"津","新町","87",36,51
2021,1,31,"津","新町","88",26,44
2021,1,31,"津","新町","89",18,36
2021,1,31,"津","新町","90",14,34
2021,1,31,"津","新町","91",13,21
2021,1,31,"津","新町","92",9,22
2021,1,31,"津","新町","93",8,17
2021,1,31,"津","新町","94",7,15
2021,1,31,"津","新町","95",4,13
2021,1,31,"津","新町","96",5,11
2021,1,31,"津","新町","97",1,8
2021,1,31,"津","新町","98",1,5
2021,1,31,"津","新町","99",0,6
2021,1,31,"津","新町","100+",0,4
2021,1,31,"津","橋南","0",74,64
2021,1,31,"津","橋南","1",69,69
2021,1,31,"津","橋南","2",79,82
2021,1,31,"津","橋南","3",88,74
2021,1,31,"津","橋南","4",90,66
2021,1,31,"津","橋南","5",100,87
2021,1,31,"津","橋南","6",94,67
2021,1,31,"津","橋南","7",100,79
2021,1,31,"津","橋南","8",108,90
2021,1,31,"津","橋南","9",89,91
2021,1,31,"津","橋南","10",77,93
2021,1,31,"津","橋南","11",84,90
2021,1,31,"津","橋南","12",97,95
2021,1,31,"津","橋南","13",82,83
2021,1,31,"津","橋南","14",103,110
2021,1,31,"津","橋南","15",110,72
2021,1,31,"津","橋南","16",100,90
2021,1,31,"津","橋南","17",120,97
2021,1,31,"津","橋南","18",106,91
2021,1,31,"津","橋南","19",95,95
2021,1,31,"津","橋南","20",110,98
2021,1,31,"津","橋南","21",102,105
2021,1,31,"津","橋南","22",105,93
2021,1,31,"津","橋南","23",108,98
2021,1,31,"津","橋南","24",102,82
2021,1,31,"津","橋南","25",89,79
2021,1,31,"津","橋南","26",105,109
2021,1,31,"津","橋南","27",105,97
2021,1,31,"津","橋南","28",118,111
2021,1,31,"津","橋南","29",105,106
2021,1,31,"津","橋南","30",97,99
2021,1,31,"津","橋南","31",107,115
2021,1,31,"津","橋南","32",122,118
2021,1,31,"津","橋南","33",116,107
2021,1,31,"津","橋南","34",112,95
2021,1,31,"津","橋南","35",95,98
2021,1,31,"津","橋南","36",117,113
2021,1,31,"津","橋南","37",130,134
2021,1,31,"津","橋南","38",102,123
2021,1,31,"津","橋南","39",124,121
2021,1,31,"津","橋南","40",131,130
2021,1,31,"津","橋南","41",128,112
2021,1,31,"津","橋南","42",136,134
2021,1,31,"津","橋南","43",133,144
2021,1,31,"津","橋南","44",141,142
2021,1,31,"津","橋南","45",140,140
2021,1,31,"津","橋南","46",137,152
2021,1,31,"津","橋南","47",168,177
2021,1,31,"津","橋南","48",177,180
2021,1,31,"津","橋南","49",154,183
2021,1,31,"津","橋南","50",153,163
2021,1,31,"津","橋南","51",159,149
2021,1,31,"津","橋南","52",146,150
2021,1,31,"津","橋南","53",145,165
2021,1,31,"津","橋南","54",103,97
2021,1,31,"津","橋南","55",123,136
2021,1,31,"津","橋南","56",150,143
2021,1,31,"津","橋南","57",121,121
2021,1,31,"津","橋南","58",124,133
2021,1,31,"津","橋南","59",92,122
2021,1,31,"津","橋南","60",114,109
2021,1,31,"津","橋南","61",125,131
2021,1,31,"津","橋南","62",109,129
2021,1,31,"津","橋南","63",124,119
2021,1,31,"津","橋南","64",129,119
2021,1,31,"津","橋南","65",95,103
2021,1,31,"津","橋南","66",113,117
2021,1,31,"津","橋南","67",137,127
2021,1,31,"津","橋南","68",112,136
2021,1,31,"津","橋南","69",134,159
2021,1,31,"津","橋南","70",144,164
2021,1,31,"津","橋南","71",143,166
2021,1,31,"津","橋南","72",169,226
2021,1,31,"津","橋南","73",158,191
2021,1,31,"津","橋南","74",103,150
2021,1,31,"津","橋南","75",90,107
2021,1,31,"津","橋南","76",117,162
2021,1,31,"津","橋南","77",123,146
2021,1,31,"津","橋南","78",145,133
2021,1,31,"津","橋南","79",111,163
2021,1,31,"津","橋南","80",111,149
2021,1,31,"津","橋南","81",85,109
2021,1,31,"津","橋南","82",77,127
2021,1,31,"津","橋南","83",93,127
2021,1,31,"津","橋南","84",84,131
2021,1,31,"津","橋南","85",71,116
2021,1,31,"津","橋南","86",58,111
2021,1,31,"津","橋南","87",64,103
2021,1,31,"津","橋南","88",53,107
2021,1,31,"津","橋南","89",47,79
2021,1,31,"津","橋南","90",42,63
2021,1,31,"津","橋南","91",28,64
2021,1,31,"津","橋南","92",26,60
2021,1,31,"津","橋南","93",9,41
2021,1,31,"津","橋南","94",12,31
2021,1,31,"津","橋南","95",10,34
2021,1,31,"津","橋南","96",8,19
2021,1,31,"津","橋南","97",0,12
2021,1,31,"津","橋南","98",1,8
2021,1,31,"津","橋南","99",1,4
2021,1,31,"津","橋南","100+",1,9
2021,1,31,"津","白塚","0",15,22
2021,1,31,"津","白塚","1",23,27
2021,1,31,"津","白塚","2",26,19
2021,1,31,"津","白塚","3",23,22
2021,1,31,"津","白塚","4",22,19
2021,1,31,"津","白塚","5",22,22
2021,1,31,"津","白塚","6",19,27
2021,1,31,"津","白塚","7",23,27
2021,1,31,"津","白塚","8",22,19
2021,1,31,"津","白塚","9",32,26
2021,1,31,"津","白塚","10",19,31
2021,1,31,"津","白塚","11",28,25
2021,1,31,"津","白塚","12",29,34
2021,1,31,"津","白塚","13",29,25
2021,1,31,"津","白塚","14",30,25
2021,1,31,"津","白塚","15",24,34
2021,1,31,"津","白塚","16",32,25
2021,1,31,"津","白塚","17",28,30
2021,1,31,"津","白塚","18",32,34
2021,1,31,"津","白塚","19",42,38
2021,1,31,"津","白塚","20",38,31
2021,1,31,"津","白塚","21",44,43
2021,1,31,"津","白塚","22",43,43
2021,1,31,"津","白塚","23",52,53
2021,1,31,"津","白塚","24",42,45
2021,1,31,"津","白塚","25",36,45
2021,1,31,"津","白塚","26",39,42
2021,1,31,"津","白塚","27",37,45
2021,1,31,"津","白塚","28",37,45
2021,1,31,"津","白塚","29",41,43
2021,1,31,"津","白塚","30",50,35
2021,1,31,"津","白塚","31",45,34
2021,1,31,"津","白塚","32",44,46
2021,1,31,"津","白塚","33",47,39
2021,1,31,"津","白塚","34",40,32
2021,1,31,"津","白塚","35",40,33
2021,1,31,"津","白塚","36",40,32
2021,1,31,"津","白塚","37",35,40
2021,1,31,"津","白塚","38",38,37
2021,1,31,"津","白塚","39",35,36
2021,1,31,"津","白塚","40",49,39
2021,1,31,"津","白塚","41",48,36
2021,1,31,"津","白塚","42",44,45
2021,1,31,"津","白塚","43",57,47
2021,1,31,"津","白塚","44",49,46
2021,1,31,"津","白塚","45",54,55
2021,1,31,"津","白塚","46",52,60
2021,1,31,"津","白塚","47",49,64
2021,1,31,"津","白塚","48",60,67
2021,1,31,"津","白塚","49",68,67
2021,1,31,"津","白塚","50",65,47
2021,1,31,"津","白塚","51",63,59
2021,1,31,"津","白塚","52",67,51
2021,1,31,"津","白塚","53",63,54
2021,1,31,"津","白塚","54",44,37
2021,1,31,"津","白塚","55",74,64
2021,1,31,"津","白塚","56",53,58
2021,1,31,"津","白塚","57",49,64
2021,1,31,"津","白塚","58",40,50
2021,1,31,"津","白塚","59",45,45
2021,1,31,"津","白塚","60",51,50
2021,1,31,"津","白塚","61",68,47
2021,1,31,"津","白塚","62",65,61
2021,1,31,"津","白塚","63",46,58
2021,1,31,"津","白塚","64",49,66
2021,1,31,"津","白塚","65",48,59
2021,1,31,"津","白塚","66",46,55
2021,1,31,"津","白塚","67",52,61
2021,1,31,"津","白塚","68",54,59
2021,1,31,"津","白塚","69",76,66
2021,1,31,"津","白塚","70",53,60
2021,1,31,"津","白塚","71",60,67
2021,1,31,"津","白塚","72",67,68
2021,1,31,"津","白塚","73",59,62
2021,1,31,"津","白塚","74",41,53
2021,1,31,"津","白塚","75",29,53
2021,1,31,"津","白塚","76",48,71
2021,1,31,"津","白塚","77",55,61
2021,1,31,"津","白塚","78",36,60
2021,1,31,"津","白塚","79",37,47
2021,1,31,"津","白塚","80",40,55
2021,1,31,"津","白塚","81",34,49
2021,1,31,"津","白塚","82",28,36
2021,1,31,"津","白塚","83",35,53
2021,1,31,"津","白塚","84",26,34
2021,1,31,"津","白塚","85",28,32
2021,1,31,"津","白塚","86",21,29
2021,1,31,"津","白塚","87",10,28
2021,1,31,"津","白塚","88",17,29
2021,1,31,"津","白塚","89",16,24
2021,1,31,"津","白塚","90",14,18
2021,1,31,"津","白塚","91",9,15
2021,1,31,"津","白塚","92",7,17
2021,1,31,"津","白塚","93",3,14
2021,1,31,"津","白塚","94",0,11
2021,1,31,"津","白塚","95",2,8
2021,1,31,"津","白塚","96",1,7
2021,1,31,"津","白塚","97",0,3
2021,1,31,"津","白塚","98",2,1
2021,1,31,"津","白塚","99",0,2
2021,1,31,"津","白塚","100+",0,1
2021,1,31,"津","栗真","0",8,11
2021,1,31,"津","栗真","1",7,18
2021,1,31,"津","栗真","2",11,15
2021,1,31,"津","栗真","3",9,20
2021,1,31,"津","栗真","4",13,7
2021,1,31,"津","栗真","5",14,20
2021,1,31,"津","栗真","6",5,11
2021,1,31,"津","栗真","7",14,15
2021,1,31,"津","栗真","8",13,9
2021,1,31,"津","栗真","9",9,13
2021,1,31,"津","栗真","10",13,9
2021,1,31,"津","栗真","11",14,13
2021,1,31,"津","栗真","12",11,12
2021,1,31,"津","栗真","13",15,11
2021,1,31,"津","栗真","14",15,17
2021,1,31,"津","栗真","15",14,2
2021,1,31,"津","栗真","16",11,6
2021,1,31,"津","栗真","17",12,14
2021,1,31,"津","栗真","18",18,17
2021,1,31,"津","栗真","19",35,24
2021,1,31,"津","栗真","20",32,29
2021,1,31,"津","栗真","21",28,36
2021,1,31,"津","栗真","22",49,25
2021,1,31,"津","栗真","23",37,32
2021,1,31,"津","栗真","24",46,33
2021,1,31,"津","栗真","25",36,30
2021,1,31,"津","栗真","26",19,23
2021,1,31,"津","栗真","27",28,13
2021,1,31,"津","栗真","28",16,23
2021,1,31,"津","栗真","29",23,21
2021,1,31,"津","栗真","30",24,15
2021,1,31,"津","栗真","31",25,19
2021,1,31,"津","栗真","32",19,17
2021,1,31,"津","栗真","33",27,20
2021,1,31,"津","栗真","34",19,19
2021,1,31,"津","栗真","35",22,25
2021,1,31,"津","栗真","36",33,23
2021,1,31,"津","栗真","37",20,14
2021,1,31,"津","栗真","38",23,18
2021,1,31,"津","栗真","39",20,14
2021,1,31,"津","栗真","40",24,23
2021,1,31,"津","栗真","41",19,13
2021,1,31,"津","栗真","42",28,20
2021,1,31,"津","栗真","43",23,18
2021,1,31,"津","栗真","44",27,25
2021,1,31,"津","栗真","45",24,14
2021,1,31,"津","栗真","46",31,31
2021,1,31,"津","栗真","47",31,24
2021,1,31,"津","栗真","48",32,19
2021,1,31,"津","栗真","49",25,20
2021,1,31,"津","栗真","50",34,22
2021,1,31,"津","栗真","51",24,30
2021,1,31,"津","栗真","52",20,27
2021,1,31,"津","栗真","53",25,30
2021,1,31,"津","栗真","54",13,14
2021,1,31,"津","栗真","55",24,23
2021,1,31,"津","栗真","56",26,20
2021,1,31,"津","栗真","57",23,20
2021,1,31,"津","栗真","58",27,33
2021,1,31,"津","栗真","59",24,22
2021,1,31,"津","栗真","60",22,28
2021,1,31,"津","栗真","61",22,25
2021,1,31,"津","栗真","62",15,18
2021,1,31,"津","栗真","63",18,18
2021,1,31,"津","栗真","64",18,15
2021,1,31,"津","栗真","65",17,25
2021,1,31,"津","栗真","66",18,22
2021,1,31,"津","栗真","67",21,29
2021,1,31,"津","栗真","68",25,24
2021,1,31,"津","栗真","69",28,25
2021,1,31,"津","栗真","70",29,34
2021,1,31,"津","栗真","71",25,33
2021,1,31,"津","栗真","72",32,35
2021,1,31,"津","栗真","73",37,44
2021,1,31,"津","栗真","74",19,23
2021,1,31,"津","栗真","75",25,27
2021,1,31,"津","栗真","76",22,21
2021,1,31,"津","栗真","77",27,26
2021,1,31,"津","栗真","78",21,23
2021,1,31,"津","栗真","79",17,29
2021,1,31,"津","栗真","80",26,30
2021,1,31,"津","栗真","81",13,21
2021,1,31,"津","栗真","82",21,22
2021,1,31,"津","栗真","83",13,32
2021,1,31,"津","栗真","84",12,12
2021,1,31,"津","栗真","85",10,24
2021,1,31,"津","栗真","86",8,20
2021,1,31,"津","栗真","87",5,19
2021,1,31,"津","栗真","88",9,18
2021,1,31,"津","栗真","89",12,15
2021,1,31,"津","栗真","90",2,14
2021,1,31,"津","栗真","91",4,13
2021,1,31,"津","栗真","92",7,6
2021,1,31,"津","栗真","93",1,5
2021,1,31,"津","栗真","94",3,6
2021,1,31,"津","栗真","95",0,3
2021,1,31,"津","栗真","96",0,5
2021,1,31,"津","栗真","97",0,0
2021,1,31,"津","栗真","98",1,2
2021,1,31,"津","栗真","99",0,1
2021,1,31,"津","栗真","100+",0,1
2021,1,31,"津","一身田","0",41,35
