﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2022,5,31,"白塚町",1,3671,3914,3856
2022,5,31,"栗真小川町",2,413,481,388
2022,5,31,"栗真中山町",3,373,379,455
2022,5,31,"栗真町屋町",4,1135,1090,1281
2022,5,31,"一身田町",5,818,1032,943
2022,5,31,"一身田中野",6,1177,1166,1344
2022,5,31,"一身田大古曽",7,494,570,499
2022,5,31,"一身田豊野",8,835,872,724
2022,5,31,"一身田上津部田",9,1865,2144,1662
2022,5,31,"一身田平野",10,735,778,809
2022,5,31,"栄町一丁目",11,84,88,102
2022,5,31,"栄町二丁目",12,95,146,137
2022,5,31,"栄町三丁目",13,71,62,87
2022,5,31,"栄町四丁目",14,149,149,183
2022,5,31,"羽所町",15,89,81,111
2022,5,31,"広明町",16,330,381,318
2022,5,31,"大谷町",17,893,965,809
2022,5,31,"桜橋一丁目",18,479,427,502
2022,5,31,"桜橋二丁目",19,194,198,207
2022,5,31,"桜橋三丁目",20,669,706,704
2022,5,31,"上浜町一丁目",21,259,260,271
2022,5,31,"上浜町二丁目",22,188,181,222
2022,5,31,"上浜町三丁目",23,158,173,181
2022,5,31,"上浜町四丁目",24,812,759,624
2022,5,31,"上浜町五丁目",25,647,634,472
2022,5,31,"上浜町六丁目",26,889,972,848
2022,5,31,"江戸橋一丁目",27,310,317,401
2022,5,31,"江戸橋二丁目",28,269,248,384
2022,5,31,"江戸橋三丁目",29,89,60,130
2022,5,31,"鳥居町",30,336,382,346
2022,5,31,"島崎町",31,677,723,700
2022,5,31,"新立町津",32,7,7,9
2022,5,31,"万町津",33,63,57,65
2022,5,31,"北町津",35,33,29,40
2022,5,31,"東町津",36,13,15,13
2022,5,31,"寿町",37,354,321,406
2022,5,31,"港町",38,138,134,151
2022,5,31,"海岸町",39,404,336,464
2022,5,31,"相生町",42,129,144,154
2022,5,31,"愛宕町",43,87,108,123
2022,5,31,"新東町塔世",44,86,112,107
2022,5,31,"乙部",47,328,371,416
2022,5,31,"中河原",48,439,443,505
2022,5,31,"丸之内養正町",54,217,266,230
2022,5,31,"西丸之内",55,663,746,737
2022,5,31,"南丸之内",56,467,462,516
2022,5,31,"丸之内",57,212,229,265
2022,5,31,"中央",58,177,236,219
2022,5,31,"東丸之内",59,315,341,359
2022,5,31,"大門",60,253,284,335
2022,5,31,"北丸之内",61,169,185,206
2022,5,31,"東古河町",64,84,82,91
2022,5,31,"西古河町",65,319,357,345
2022,5,31,"八町一丁目",66,269,315,351
2022,5,31,"八町二丁目",67,262,252,267
2022,5,31,"八町三丁目",68,195,212,202
2022,5,31,"新町一丁目",69,266,331,351
2022,5,31,"新町二丁目",70,353,400,365
2022,5,31,"新町三丁目",71,100,108,100
2022,5,31,"南新町",72,395,426,481
2022,5,31,"押加部町",73,272,280,235
2022,5,31,"大園町",74,478,543,457
2022,5,31,"神納町",75,222,255,211
2022,5,31,"桜田町",76,316,362,329
2022,5,31,"博多町",77,27,26,26
2022,5,31,"川添町",78,152,161,159
2022,5,31,"南河路",79,95,107,91
2022,5,31,"野田",80,1068,1170,1027
2022,5,31,"神戸",81,956,1026,910
2022,5,31,"半田",82,3639,3962,3338
2022,5,31,"観音寺町",83,1093,1252,1061
2022,5,31,"渋見町",84,1334,1445,1153
2022,5,31,"長岡町",85,1669,1803,1353
2022,5,31,"河辺町",86,1843,1989,1491
2022,5,31,"安東町",87,232,260,231
2022,5,31,"一色町",88,83,70,56
2022,5,31,"北河路町",89,54,56,38
2022,5,31,"納所町",90,156,165,133
2022,5,31,"分部",91,261,281,263
2022,5,31,"小舟",92,596,690,615
2022,5,31,"殿村",93,161,173,155
2022,5,31,"産品",94,100,110,113
2022,5,31,"片田薬王寺町",95,18,21,24
2022,5,31,"片田久保町",96,79,69,61
2022,5,31,"片田町",97,103,108,94
2022,5,31,"片田井戸町",98,76,90,79
2022,5,31,"片田長谷町",99,164,159,295
2022,5,31,"片田志袋町",100,380,397,340
2022,5,31,"片田田中町",101,133,142,119
2022,5,31,"片田長谷場町",102,24,24,26
2022,5,31,"片田新町",103,1005,1089,939
2022,5,31,"美川町",104,462,483,374
2022,5,31,"野崎垣内岩田",109,19,24,21
2022,5,31,"西阿漕町岩田",110,87,88,81
2022,5,31,"上弁財町津興",112,87,119,104
2022,5,31,"船頭町津興",113,210,251,236
2022,5,31,"船頭町津",114,0,0,0
2022,5,31,"柳山津興",115,1116,1243,1224
2022,5,31,"下弁財町津興",116,482,550,552
2022,5,31,"阿漕町津興",117,791,821,847
2022,5,31,"三重町津興",118,133,162,131
2022,5,31,"藤枝町",119,70,101,84
2022,5,31,"八幡町津",120,156,180,194
2022,5,31,"藤方",121,2832,2876,2903
2022,5,31,"垂水",122,2691,2858,2341
2022,5,31,"高茶屋小森町",123,3183,3153,3031
2022,5,31,"高茶屋小森上野町",124,105,98,149
2022,5,31,"雲出本郷町",126,782,783,810
2022,5,31,"雲出長常町",127,550,554,553
2022,5,31,"雲出伊倉津町",128,594,609,562
2022,5,31,"雲出島貫町",129,259,275,235
2022,5,31,"雲出鋼管町",130,0,0,0
2022,5,31,"津興",131,362,399,414
2022,5,31,"大里山室町",132,175,180,153
2022,5,31,"大里野田町",133,122,206,198
2022,5,31,"大里小野田町",134,45,59,45
2022,5,31,"大里睦合町",135,349,421,335
2022,5,31,"大里川北町",136,371,388,308
2022,5,31,"大里窪田町",137,627,627,632
2022,5,31,"高野尾町",138,768,842,703
2022,5,31,"八幡町藤方",139,2,4,2
2022,5,31,"末広町",140,604,453,675
2022,5,31,"高洲町",141,377,438,506
2022,5,31,"住吉町",142,99,66,109
2022,5,31,"乙部",143,183,185,226
2022,5,31,"神納",144,49,63,61
2022,5,31,"八幡町津興",145,2,4,2
2022,5,31,"緑が丘一丁目",146,298,319,277
2022,5,31,"緑が丘二丁目",147,378,400,346
2022,5,31,"南が丘一丁目",148,493,550,391
2022,5,31,"南が丘二丁目",149,387,447,329
2022,5,31,"南が丘三丁目",150,427,451,315
2022,5,31,"南が丘四丁目",151,362,412,323
2022,5,31,"幸町",152,387,377,388
2022,5,31,"大倉",153,196,196,218
2022,5,31,"夢が丘一丁目",154,706,711,460
2022,5,31,"夢が丘二丁目",155,507,519,333
2022,5,31,"あのつ台一丁目",156,0,0,0
2022,5,31,"あのつ台二丁目",157,0,0,0
2022,5,31,"あのつ台三丁目",158,302,278,188
2022,5,31,"あのつ台四丁目",159,0,0,0
2022,5,31,"あのつ台五丁目",160,0,0,0
2022,5,31,"城山一丁目",161,381,382,344
2022,5,31,"城山二丁目",162,370,451,435
2022,5,31,"城山三丁目",163,393,452,520
2022,5,31,"高茶屋一丁目",164,472,508,427
2022,5,31,"高茶屋二丁目",165,421,474,420
2022,5,31,"高茶屋三丁目",166,304,350,305
2022,5,31,"高茶屋四丁目",167,614,506,581
2022,5,31,"高茶屋五丁目",168,819,784,726
2022,5,31,"高茶屋六丁目",169,609,609,624
2022,5,31,"高茶屋七丁目",170,225,251,229
2022,5,31,"修成町",171,230,236,242
2022,5,31,"岩田",172,298,297,298
2022,5,31,"本町",173,376,418,417
2022,5,31,"南中央",174,281,305,299
2022,5,31,"上弁財町",175,173,188,191
2022,5,31,"豊が丘一丁目",176,885,909,688
2022,5,31,"豊が丘二丁目",177,609,654,511
2022,5,31,"豊が丘三丁目",178,358,396,341
2022,5,31,"豊が丘四丁目",179,659,681,537
2022,5,31,"豊が丘五丁目",180,549,585,439
2022,5,31,"なぎさまち",987,0,0,0
2022,5,31,"久居東鷹跡町",1001,445,516,462
2022,5,31,"久居西鷹跡町",1002,632,689,579
2022,5,31,"久居万町",1003,264,256,229
2022,5,31,"久居中町",1004,455,418,448
2022,5,31,"久居幸町",1005,71,60,75
2022,5,31,"久居旅籠町",1006,43,49,54
2022,5,31,"久居寺町",1007,70,70,81
2022,5,31,"久居北口町",1008,980,1051,1043
2022,5,31,"久居烏木町",1009,416,409,414
2022,5,31,"久居明神町",1010,565,641,611
2022,5,31,"久居藤ヶ丘町",1011,124,130,119
2022,5,31,"久居元町",1012,1207,1217,1082
2022,5,31,"久居小戸木町",1013,1,3,4
2022,5,31,"久居野村町",1014,2621,2367,2178
2022,5,31,"久居小野辺町",1015,864,1001,687
2022,5,31,"久居井戸山町",1016,419,398,413
2022,5,31,"久居野口町",1017,137,166,157
2022,5,31,"久居相川町",1018,267,285,279
2022,5,31,"久居持川町",1019,512,538,490
2022,5,31,"久居桜が丘町",1020,607,626,542
2022,5,31,"久居新町",1021,2033,1772,2167
2022,5,31,"久居本町",1022,147,184,174
2022,5,31,"久居二ノ町",1023,177,191,177
2022,5,31,"須ヶ瀬町",1024,119,136,132
2022,5,31,"川方町",1025,610,614,541
2022,5,31,"牧町",1026,357,359,296
2022,5,31,"新家町",1027,464,507,349
2022,5,31,"木造町",1028,320,355,293
2022,5,31,"戸木町",1029,1493,1540,1504
2022,5,31,"久居射場町",1030,413,467,431
2022,5,31,"庄田町",1031,842,891,834
2022,5,31,"森町",1032,603,567,532
2022,5,31,"久居一色町",1033,388,403,348
2022,5,31,"中村町",1034,72,66,75
2022,5,31,"大鳥町",1035,42,48,42
2022,5,31,"稲葉町",1036,790,816,723
2022,5,31,"久居緑が丘町一丁目",1037,419,442,291
2022,5,31,"久居緑が丘町二丁目",1038,494,465,308
2022,5,31,"榊原町",1039,711,765,756
2022,5,31,"青葉台一丁目",1040,515,490,287
2022,5,31,"青葉台二丁目",1041,411,378,227
2022,5,31,"河芸町中別保",2001,770,867,756
2022,5,31,"河芸町一色",2002,529,586,512
2022,5,31,"河芸町影重",2003,330,380,324
2022,5,31,"河芸町上野",2004,1996,2167,1970
2022,5,31,"河芸町東千里",2005,534,524,589
2022,5,31,"河芸町西千里",2006,240,270,208
2022,5,31,"河芸町久知野",2007,151,150,128
2022,5,31,"河芸町中瀬",2008,160,173,169
2022,5,31,"河芸町北黒田",2009,118,129,100
2022,5,31,"河芸町南黒田",2010,174,187,149
2022,5,31,"河芸町高佐",2011,78,94,66
2022,5,31,"河芸町浜田",2012,626,622,489
2022,5,31,"河芸町赤部",2013,45,49,42
2022,5,31,"河芸町三行",2014,169,186,138
2022,5,31,"河芸町千里ヶ丘",2015,1134,1284,1178
2022,5,31,"河芸町杜の街一丁目",2016,683,675,432
2022,5,31,"河芸町杜の街二丁目",2017,737,720,444
2022,5,31,"河芸町杜の街三丁目",2018,329,294,186
2022,5,31,"河芸町杜の街四丁目",2019,0,0,0
2022,5,31,"河芸町杜の街五丁目",2020,267,271,175
2022,5,31,"芸濃町椋本",3001,2525,2469,2252
2022,5,31,"芸濃町楠原",3002,146,169,142
2022,5,31,"芸濃町林",3003,422,418,343
2022,5,31,"芸濃町中縄",3004,165,211,173
2022,5,31,"芸濃町忍田",3005,127,126,108
2022,5,31,"芸濃町小野平",3006,98,103,89
2022,5,31,"芸濃町多門",3007,78,85,65
2022,5,31,"芸濃町北神山",3008,179,171,178
2022,5,31,"芸濃町萩野",3009,149,153,143
2022,5,31,"芸濃町岡本",3010,108,118,93
2022,5,31,"芸濃町雲林院",3011,288,304,286
2022,5,31,"芸濃町河内",3012,26,13,24
2022,5,31,"美里町五百野",4001,156,182,144
2022,5,31,"美里町足坂",4002,104,103,88
2022,5,31,"美里町三郷",4003,72,97,79
2022,5,31,"美里町南長野",4004,97,98,80
2022,5,31,"美里町北長野",4005,224,223,207
2022,5,31,"美里町平木",4006,43,39,41
2022,5,31,"美里町桂畑",4007,34,31,34
2022,5,31,"美里町家所",4008,582,628,541
2022,5,31,"美里町穴倉",4009,112,127,115
2022,5,31,"美里町高座原",4010,53,57,51
2022,5,31,"美里町日南田",4011,54,60,45
2022,5,31,"美里町船山",4012,19,17,21
2022,5,31,"安濃町草生",5001,361,387,313
2022,5,31,"安濃町安部",5002,94,94,75
2022,5,31,"安濃町中川",5003,93,98,90
2022,5,31,"安濃町川西",5004,338,389,298
2022,5,31,"安濃町神田",5005,17,17,14
2022,5,31,"安濃町南神山",5006,26,32,26
2022,5,31,"安濃町前野",5007,24,24,19
2022,5,31,"安濃町光明寺",5008,28,35,28
2022,5,31,"安濃町今徳",5009,229,246,228
2022,5,31,"安濃町妙法寺",5010,252,284,250
2022,5,31,"安濃町浄土寺",5011,247,264,201
2022,5,31,"安濃町連部",5012,68,77,46
2022,5,31,"安濃町安濃",5013,201,224,194
2022,5,31,"安濃町内多",5014,527,473,458
2022,5,31,"安濃町太田",5015,228,272,185
2022,5,31,"安濃町清水",5016,605,623,522
2022,5,31,"安濃町曽根",5017,288,290,255
2022,5,31,"安濃町野口",5018,84,77,65
2022,5,31,"安濃町戸島",5019,136,174,143
2022,5,31,"安濃町大塚",5020,86,91,76
2022,5,31,"安濃町荒木",5021,62,67,51
2022,5,31,"安濃町粟加",5022,149,171,133
2022,5,31,"安濃町田端上野",5023,621,686,573
2022,5,31,"安濃町東観音寺",5024,177,180,128
2022,5,31,"香良洲町",6001,2119,2247,1962
2022,5,31,"一志町井生",7001,202,209,186
2022,5,31,"一志町大仰",7002,223,257,236
2022,5,31,"一志町石橋",7003,46,44,43
2022,5,31,"一志町井関",7004,339,362,298
2022,5,31,"一志町波瀬",7005,579,724,689
2022,5,31,"一志町八太",7006,622,687,616
2022,5,31,"一志町片野",7007,461,471,454
2022,5,31,"一志町小山",7008,316,323,280
2022,5,31,"一志町其村",7009,76,75,64
2022,5,31,"一志町庄村",7010,250,269,204
2022,5,31,"一志町新沢田",7011,66,70,63
2022,5,31,"一志町虹が丘",7012,537,616,488
2022,5,31,"一志町小戸木",7013,12,14,10
2022,5,31,"一志町みのりヶ丘",7014,731,753,452
2022,5,31,"一志町高野",7015,1883,2034,1719
2022,5,31,"一志町田尻",7016,669,700,585
2022,5,31,"一志町日置",7017,163,181,150
2022,5,31,"一志町其倉",7018,43,48,54
2022,5,31,"白山町南家城",8001,481,483,472
2022,5,31,"白山町北家城",8002,98,100,99
2022,5,31,"白山町藤",8003,66,80,66
2022,5,31,"白山町二俣",8004,47,45,50
2022,5,31,"白山町真見",8005,31,31,34
2022,5,31,"白山町城立",8006,12,13,11
2022,5,31,"白山町小杉",8007,7,10,10
2022,5,31,"白山町大原",8008,77,11,85
2022,5,31,"白山町福田山",8009,17,21,23
2022,5,31,"白山町川口",8010,993,1102,977
2022,5,31,"白山町二本木",8011,1258,1467,1265
2022,5,31,"白山町岡",8012,62,65,65
2022,5,31,"白山町三ヶ野",8013,222,219,197
2022,5,31,"白山町佐田",8014,247,281,248
2022,5,31,"白山町中ノ村",8015,41,74,68
2022,5,31,"白山町南出",8016,180,174,168
2022,5,31,"白山町上ノ村",8017,369,410,375
2022,5,31,"白山町垣内",8018,39,40,53
2022,5,31,"白山町八対野",8019,272,296,267
2022,5,31,"白山町稲垣",8020,58,70,58
2022,5,31,"白山町古市",8021,74,77,77
2022,5,31,"白山町山田野",8022,224,237,221
2022,5,31,"白山町伊勢見",8023,19,18,24
2022,5,31,"美杉町竹原",9001,199,271,242
2022,5,31,"美杉町八手俣",9002,20,26,24
2022,5,31,"美杉町八知",9003,401,459,484
2022,5,31,"美杉町太郎生",9004,315,363,334
2022,5,31,"美杉町三多気",9005,23,37,42
2022,5,31,"美杉町杉平",9006,25,26,28
2022,5,31,"美杉町石名原",9007,128,147,146
2022,5,31,"美杉町川上",9008,82,97,100
2022,5,31,"美杉町奥津",9009,112,136,133
2022,5,31,"美杉町丹生俣",9010,69,70,77
2022,5,31,"美杉町上多気",9011,67,77,78
2022,5,31,"美杉町下多気",9012,120,121,149
2022,5,31,"美杉町下之川",9013,165,193,216
2022,5,31,"全市計",9999,132951,140273,127659
