﻿"年","月","日","地域","地区","年齢","男","女"
2022,6,30,"津","橋北","0",80,60
2022,6,30,"津","橋北","1",67,57
2022,6,30,"津","橋北","2",109,71
2022,6,30,"津","橋北","3",76,70
2022,6,30,"津","橋北","4",104,76
2022,6,30,"津","橋北","5",85,106
2022,6,30,"津","橋北","6",103,101
2022,6,30,"津","橋北","7",114,85
2022,6,30,"津","橋北","8",111,76
2022,6,30,"津","橋北","9",103,89
2022,6,30,"津","橋北","10",92,110
2022,6,30,"津","橋北","11",104,93
2022,6,30,"津","橋北","12",97,100
2022,6,30,"津","橋北","13",124,126
2022,6,30,"津","橋北","14",108,109
2022,6,30,"津","橋北","15",117,95
2022,6,30,"津","橋北","16",107,118
2022,6,30,"津","橋北","17",95,105
2022,6,30,"津","橋北","18",90,95
2022,6,30,"津","橋北","19",108,83
2022,6,30,"津","橋北","20",105,109
2022,6,30,"津","橋北","21",119,99
2022,6,30,"津","橋北","22",132,112
2022,6,30,"津","橋北","23",130,115
2022,6,30,"津","橋北","24",107,118
2022,6,30,"津","橋北","25",130,116
2022,6,30,"津","橋北","26",121,100
2022,6,30,"津","橋北","27",120,105
2022,6,30,"津","橋北","28",118,87
2022,6,30,"津","橋北","29",104,92
2022,6,30,"津","橋北","30",120,124
2022,6,30,"津","橋北","31",108,94
2022,6,30,"津","橋北","32",106,97
2022,6,30,"津","橋北","33",102,101
2022,6,30,"津","橋北","34",116,110
2022,6,30,"津","橋北","35",95,103
2022,6,30,"津","橋北","36",116,112
2022,6,30,"津","橋北","37",120,128
2022,6,30,"津","橋北","38",106,127
2022,6,30,"津","橋北","39",132,137
2022,6,30,"津","橋北","40",121,142
2022,6,30,"津","橋北","41",117,125
2022,6,30,"津","橋北","42",138,133
2022,6,30,"津","橋北","43",162,129
2022,6,30,"津","橋北","44",136,167
2022,6,30,"津","橋北","45",150,162
2022,6,30,"津","橋北","46",168,166
2022,6,30,"津","橋北","47",157,159
2022,6,30,"津","橋北","48",176,171
2022,6,30,"津","橋北","49",163,173
2022,6,30,"津","橋北","50",165,161
2022,6,30,"津","橋北","51",162,120
2022,6,30,"津","橋北","52",140,145
2022,6,30,"津","橋北","53",126,141
2022,6,30,"津","橋北","54",135,124
2022,6,30,"津","橋北","55",113,131
2022,6,30,"津","橋北","56",109,95
2022,6,30,"津","橋北","57",129,150
2022,6,30,"津","橋北","58",109,107
2022,6,30,"津","橋北","59",114,115
2022,6,30,"津","橋北","60",104,101
2022,6,30,"津","橋北","61",104,112
2022,6,30,"津","橋北","62",102,104
2022,6,30,"津","橋北","63",104,106
2022,6,30,"津","橋北","64",82,86
2022,6,30,"津","橋北","65",96,92
2022,6,30,"津","橋北","66",74,94
2022,6,30,"津","橋北","67",87,106
2022,6,30,"津","橋北","68",94,89
2022,6,30,"津","橋北","69",84,100
2022,6,30,"津","橋北","70",83,101
2022,6,30,"津","橋北","71",88,99
2022,6,30,"津","橋北","72",99,125
2022,6,30,"津","橋北","73",89,138
2022,6,30,"津","橋北","74",127,111
2022,6,30,"津","橋北","75",102,101
2022,6,30,"津","橋北","76",44,64
2022,6,30,"津","橋北","77",68,77
2022,6,30,"津","橋北","78",67,60
2022,6,30,"津","橋北","79",57,84
2022,6,30,"津","橋北","80",59,87
2022,6,30,"津","橋北","81",42,74
2022,6,30,"津","橋北","82",40,81
2022,6,30,"津","橋北","83",40,45
2022,6,30,"津","橋北","84",42,77
2022,6,30,"津","橋北","85",55,74
2022,6,30,"津","橋北","86",37,72
2022,6,30,"津","橋北","87",43,62
2022,6,30,"津","橋北","88",27,60
2022,6,30,"津","橋北","89",27,72
2022,6,30,"津","橋北","90",26,68
2022,6,30,"津","橋北","91",22,42
2022,6,30,"津","橋北","92",20,43
2022,6,30,"津","橋北","93",15,26
2022,6,30,"津","橋北","94",7,20
2022,6,30,"津","橋北","95",7,15
2022,6,30,"津","橋北","96",8,16
2022,6,30,"津","橋北","97",3,10
2022,6,30,"津","橋北","98",1,10
2022,6,30,"津","橋北","99",1,5
2022,6,30,"津","橋北","100+",1,14
2022,6,30,"津","敬和","0",15,19
2022,6,30,"津","敬和","1",16,18
2022,6,30,"津","敬和","2",16,18
2022,6,30,"津","敬和","3",23,14
2022,6,30,"津","敬和","4",27,14
2022,6,30,"津","敬和","5",24,16
2022,6,30,"津","敬和","6",22,22
2022,6,30,"津","敬和","7",21,26
2022,6,30,"津","敬和","8",29,31
2022,6,30,"津","敬和","9",18,18
2022,6,30,"津","敬和","10",28,22
2022,6,30,"津","敬和","11",19,28
2022,6,30,"津","敬和","12",22,21
2022,6,30,"津","敬和","13",29,28
2022,6,30,"津","敬和","14",31,29
2022,6,30,"津","敬和","15",32,27
2022,6,30,"津","敬和","16",34,30
2022,6,30,"津","敬和","17",35,24
2022,6,30,"津","敬和","18",32,25
2022,6,30,"津","敬和","19",36,30
2022,6,30,"津","敬和","20",37,39
2022,6,30,"津","敬和","21",44,43
2022,6,30,"津","敬和","22",51,39
2022,6,30,"津","敬和","23",50,49
2022,6,30,"津","敬和","24",37,38
2022,6,30,"津","敬和","25",49,34
2022,6,30,"津","敬和","26",48,37
2022,6,30,"津","敬和","27",55,33
2022,6,30,"津","敬和","28",49,32
2022,6,30,"津","敬和","29",44,34
2022,6,30,"津","敬和","30",34,32
2022,6,30,"津","敬和","31",51,33
2022,6,30,"津","敬和","32",42,40
2022,6,30,"津","敬和","33",28,34
2022,6,30,"津","敬和","34",58,30
2022,6,30,"津","敬和","35",44,34
2022,6,30,"津","敬和","36",47,29
2022,6,30,"津","敬和","37",50,34
2022,6,30,"津","敬和","38",35,37
2022,6,30,"津","敬和","39",50,40
2022,6,30,"津","敬和","40",44,39
2022,6,30,"津","敬和","41",44,37
2022,6,30,"津","敬和","42",46,29
2022,6,30,"津","敬和","43",44,38
2022,6,30,"津","敬和","44",56,34
2022,6,30,"津","敬和","45",42,45
2022,6,30,"津","敬和","46",57,43
2022,6,30,"津","敬和","47",59,43
2022,6,30,"津","敬和","48",60,34
2022,6,30,"津","敬和","49",63,55
2022,6,30,"津","敬和","50",75,40
2022,6,30,"津","敬和","51",83,58
2022,6,30,"津","敬和","52",61,71
2022,6,30,"津","敬和","53",62,53
2022,6,30,"津","敬和","54",52,48
2022,6,30,"津","敬和","55",58,50
2022,6,30,"津","敬和","56",70,60
2022,6,30,"津","敬和","57",69,50
2022,6,30,"津","敬和","58",58,51
2022,6,30,"津","敬和","59",53,48
2022,6,30,"津","敬和","60",47,50
2022,6,30,"津","敬和","61",55,35
2022,6,30,"津","敬和","62",56,47
2022,6,30,"津","敬和","63",54,49
2022,6,30,"津","敬和","64",46,33
2022,6,30,"津","敬和","65",43,55
2022,6,30,"津","敬和","66",54,36
2022,6,30,"津","敬和","67",60,49
2022,6,30,"津","敬和","68",47,37
2022,6,30,"津","敬和","69",58,56
2022,6,30,"津","敬和","70",54,61
2022,6,30,"津","敬和","71",55,57
2022,6,30,"津","敬和","72",68,54
2022,6,30,"津","敬和","73",81,72
2022,6,30,"津","敬和","74",60,84
2022,6,30,"津","敬和","75",37,70
2022,6,30,"津","敬和","76",29,38
2022,6,30,"津","敬和","77",52,46
2022,6,30,"津","敬和","78",58,74
2022,6,30,"津","敬和","79",35,69
2022,6,30,"津","敬和","80",46,67
2022,6,30,"津","敬和","81",36,50
2022,6,30,"津","敬和","82",28,59
2022,6,30,"津","敬和","83",29,58
2022,6,30,"津","敬和","84",30,50
2022,6,30,"津","敬和","85",25,64
2022,6,30,"津","敬和","86",26,45
2022,6,30,"津","敬和","87",21,39
2022,6,30,"津","敬和","88",23,40
2022,6,30,"津","敬和","89",16,47
2022,6,30,"津","敬和","90",11,33
2022,6,30,"津","敬和","91",10,31
2022,6,30,"津","敬和","92",11,23
2022,6,30,"津","敬和","93",8,23
2022,6,30,"津","敬和","94",2,17
2022,6,30,"津","敬和","95",6,22
2022,6,30,"津","敬和","96",4,11
2022,6,30,"津","敬和","97",4,9
2022,6,30,"津","敬和","98",1,6
2022,6,30,"津","敬和","99",0,2
2022,6,30,"津","敬和","100+",0,7
2022,6,30,"津","養正","0",13,10
2022,6,30,"津","養正","1",6,8
2022,6,30,"津","養正","2",12,13
2022,6,30,"津","養正","3",14,3
2022,6,30,"津","養正","4",9,8
2022,6,30,"津","養正","5",13,17
2022,6,30,"津","養正","6",12,14
2022,6,30,"津","養正","7",13,4
2022,6,30,"津","養正","8",12,16
2022,6,30,"津","養正","9",15,16
2022,6,30,"津","養正","10",12,15
2022,6,30,"津","養正","11",18,14
2022,6,30,"津","養正","12",12,7
2022,6,30,"津","養正","13",22,15
2022,6,30,"津","養正","14",18,15
2022,6,30,"津","養正","15",11,10
2022,6,30,"津","養正","16",18,16
2022,6,30,"津","養正","17",12,11
2022,6,30,"津","養正","18",12,14
2022,6,30,"津","養正","19",20,16
2022,6,30,"津","養正","20",17,17
2022,6,30,"津","養正","21",15,13
2022,6,30,"津","養正","22",16,19
2022,6,30,"津","養正","23",18,17
2022,6,30,"津","養正","24",19,29
2022,6,30,"津","養正","25",33,10
2022,6,30,"津","養正","26",17,16
2022,6,30,"津","養正","27",21,14
2022,6,30,"津","養正","28",19,20
2022,6,30,"津","養正","29",18,22
2022,6,30,"津","養正","30",22,16
2022,6,30,"津","養正","31",20,13
2022,6,30,"津","養正","32",19,14
2022,6,30,"津","養正","33",20,18
2022,6,30,"津","養正","34",15,20
2022,6,30,"津","養正","35",21,17
2022,6,30,"津","養正","36",18,23
2022,6,30,"津","養正","37",25,20
2022,6,30,"津","養正","38",22,24
2022,6,30,"津","養正","39",18,19
2022,6,30,"津","養正","40",24,16
2022,6,30,"津","養正","41",17,24
2022,6,30,"津","養正","42",22,28
2022,6,30,"津","養正","43",24,23
2022,6,30,"津","養正","44",20,26
2022,6,30,"津","養正","45",10,24
2022,6,30,"津","養正","46",36,36
2022,6,30,"津","養正","47",30,26
2022,6,30,"津","養正","48",24,24
2022,6,30,"津","養正","49",35,34
2022,6,30,"津","養正","50",29,36
2022,6,30,"津","養正","51",33,20
2022,6,30,"津","養正","52",33,37
2022,6,30,"津","養正","53",32,28
2022,6,30,"津","養正","54",25,23
2022,6,30,"津","養正","55",24,26
2022,6,30,"津","養正","56",14,15
2022,6,30,"津","養正","57",28,24
2022,6,30,"津","養正","58",21,19
2022,6,30,"津","養正","59",22,23
2022,6,30,"津","養正","60",23,17
2022,6,30,"津","養正","61",21,36
2022,6,30,"津","養正","62",18,27
2022,6,30,"津","養正","63",19,24
2022,6,30,"津","養正","64",20,25
2022,6,30,"津","養正","65",15,22
2022,6,30,"津","養正","66",12,21
2022,6,30,"津","養正","67",25,18
2022,6,30,"津","養正","68",24,18
2022,6,30,"津","養正","69",24,28
2022,6,30,"津","養正","70",23,34
2022,6,30,"津","養正","71",25,25
2022,6,30,"津","養正","72",26,27
2022,6,30,"津","養正","73",35,40
2022,6,30,"津","養正","74",32,44
2022,6,30,"津","養正","75",29,25
2022,6,30,"津","養正","76",15,16
2022,6,30,"津","養正","77",19,27
2022,6,30,"津","養正","78",18,24
2022,6,30,"津","養正","79",20,26
2022,6,30,"津","養正","80",17,32
2022,6,30,"津","養正","81",11,30
2022,6,30,"津","養正","82",18,23
2022,6,30,"津","養正","83",15,22
2022,6,30,"津","養正","84",15,22
2022,6,30,"津","養正","85",10,20
2022,6,30,"津","養正","86",15,19
2022,6,30,"津","養正","87",14,18
2022,6,30,"津","養正","88",8,22
2022,6,30,"津","養正","89",7,20
2022,6,30,"津","養正","90",4,16
2022,6,30,"津","養正","91",6,17
2022,6,30,"津","養正","92",3,14
2022,6,30,"津","養正","93",5,8
2022,6,30,"津","養正","94",0,7
2022,6,30,"津","養正","95",0,8
2022,6,30,"津","養正","96",0,6
2022,6,30,"津","養正","97",3,6
2022,6,30,"津","養正","98",0,5
2022,6,30,"津","養正","99",1,5
2022,6,30,"津","養正","100+",0,4
2022,6,30,"津","新町","0",29,51
2022,6,30,"津","新町","1",35,36
2022,6,30,"津","新町","2",50,38
2022,6,30,"津","新町","3",38,43
2022,6,30,"津","新町","4",47,44
2022,6,30,"津","新町","5",55,53
2022,6,30,"津","新町","6",43,42
2022,6,30,"津","新町","7",44,38
2022,6,30,"津","新町","8",53,42
2022,6,30,"津","新町","9",47,43
2022,6,30,"津","新町","10",42,33
2022,6,30,"津","新町","11",40,41
2022,6,30,"津","新町","12",35,44
2022,6,30,"津","新町","13",47,43
2022,6,30,"津","新町","14",42,51
2022,6,30,"津","新町","15",37,42
2022,6,30,"津","新町","16",30,46
2022,6,30,"津","新町","17",36,28
2022,6,30,"津","新町","18",38,38
2022,6,30,"津","新町","19",37,40
2022,6,30,"津","新町","20",32,44
2022,6,30,"津","新町","21",39,44
2022,6,30,"津","新町","22",56,49
2022,6,30,"津","新町","23",60,61
2022,6,30,"津","新町","24",68,53
2022,6,30,"津","新町","25",43,49
2022,6,30,"津","新町","26",54,48
2022,6,30,"津","新町","27",57,58
2022,6,30,"津","新町","28",52,42
2022,6,30,"津","新町","29",42,52
2022,6,30,"津","新町","30",39,42
2022,6,30,"津","新町","31",55,43
2022,6,30,"津","新町","32",57,60
2022,6,30,"津","新町","33",54,55
2022,6,30,"津","新町","34",58,69
2022,6,30,"津","新町","35",55,54
2022,6,30,"津","新町","36",54,70
2022,6,30,"津","新町","37",74,71
2022,6,30,"津","新町","38",58,84
2022,6,30,"津","新町","39",70,56
2022,6,30,"津","新町","40",64,69
2022,6,30,"津","新町","41",68,57
2022,6,30,"津","新町","42",66,46
2022,6,30,"津","新町","43",71,67
2022,6,30,"津","新町","44",74,52
2022,6,30,"津","新町","45",71,63
2022,6,30,"津","新町","46",57,63
2022,6,30,"津","新町","47",73,67
2022,6,30,"津","新町","48",67,75
2022,6,30,"津","新町","49",61,74
2022,6,30,"津","新町","50",77,68
2022,6,30,"津","新町","51",74,53
2022,6,30,"津","新町","52",51,79
2022,6,30,"津","新町","53",67,68
2022,6,30,"津","新町","54",65,79
2022,6,30,"津","新町","55",60,50
2022,6,30,"津","新町","56",51,54
2022,6,30,"津","新町","57",73,64
2022,6,30,"津","新町","58",66,62
2022,6,30,"津","新町","59",59,56
2022,6,30,"津","新町","60",54,54
2022,6,30,"津","新町","61",57,52
2022,6,30,"津","新町","62",48,50
2022,6,30,"津","新町","63",54,51
2022,6,30,"津","新町","64",54,61
2022,6,30,"津","新町","65",61,65
2022,6,30,"津","新町","66",50,38
2022,6,30,"津","新町","67",41,58
2022,6,30,"津","新町","68",47,48
2022,6,30,"津","新町","69",49,46
2022,6,30,"津","新町","70",70,50
2022,6,30,"津","新町","71",46,66
2022,6,30,"津","新町","72",51,76
2022,6,30,"津","新町","73",70,88
2022,6,30,"津","新町","74",67,78
2022,6,30,"津","新町","75",47,59
2022,6,30,"津","新町","76",24,42
2022,6,30,"津","新町","77",34,58
2022,6,30,"津","新町","78",41,64
2022,6,30,"津","新町","79",43,43
2022,6,30,"津","新町","80",39,63
2022,6,30,"津","新町","81",55,62
2022,6,30,"津","新町","82",35,58
2022,6,30,"津","新町","83",24,43
2022,6,30,"津","新町","84",34,52
2022,6,30,"津","新町","85",28,62
2022,6,30,"津","新町","86",39,67
2022,6,30,"津","新町","87",21,52
2022,6,30,"津","新町","88",27,48
2022,6,30,"津","新町","89",27,43
2022,6,30,"津","新町","90",16,29
2022,6,30,"津","新町","91",12,35
2022,6,30,"津","新町","92",13,31
2022,6,30,"津","新町","93",8,18
2022,6,30,"津","新町","94",5,12
2022,6,30,"津","新町","95",5,15
2022,6,30,"津","新町","96",7,11
2022,6,30,"津","新町","97",3,8
2022,6,30,"津","新町","98",1,5
2022,6,30,"津","新町","99",0,3
2022,6,30,"津","新町","100+",0,5
2022,6,30,"津","橋南","0",78,69
2022,6,30,"津","橋南","1",60,71
2022,6,30,"津","橋南","2",62,68
2022,6,30,"津","橋南","3",75,60
2022,6,30,"津","橋南","4",85,70
2022,6,30,"津","橋南","5",87,74
2022,6,30,"津","橋南","6",89,68
2022,6,30,"津","橋南","7",98,69
2022,6,30,"津","橋南","8",95,81
2022,6,30,"津","橋南","9",97,83
2022,6,30,"津","橋南","10",92,88
2022,6,30,"津","橋南","11",91,100
2022,6,30,"津","橋南","12",78,80
2022,6,30,"津","橋南","13",89,93
2022,6,30,"津","橋南","14",88,98
2022,6,30,"津","橋南","15",94,94
2022,6,30,"津","橋南","16",116,88
2022,6,30,"津","橋南","17",98,80
2022,6,30,"津","橋南","18",103,92
2022,6,30,"津","橋南","19",109,92
2022,6,30,"津","橋南","20",97,99
2022,6,30,"津","橋南","21",94,84
2022,6,30,"津","橋南","22",113,91
2022,6,30,"津","橋南","23",95,86
2022,6,30,"津","橋南","24",94,76
2022,6,30,"津","橋南","25",101,99
2022,6,30,"津","橋南","26",106,96
2022,6,30,"津","橋南","27",94,89
2022,6,30,"津","橋南","28",101,108
2022,6,30,"津","橋南","29",108,100
2022,6,30,"津","橋南","30",116,112
2022,6,30,"津","橋南","31",88,95
2022,6,30,"津","橋南","32",97,99
2022,6,30,"津","橋南","33",99,114
2022,6,30,"津","橋南","34",126,110
2022,6,30,"津","橋南","35",94,89
2022,6,30,"津","橋南","36",97,98
2022,6,30,"津","橋南","37",112,102
2022,6,30,"津","橋南","38",118,125
2022,6,30,"津","橋南","39",111,147
2022,6,30,"津","橋南","40",122,119
2022,6,30,"津","橋南","41",136,116
2022,6,30,"津","橋南","42",121,109
2022,6,30,"津","橋南","43",133,121
2022,6,30,"津","橋南","44",132,156
2022,6,30,"津","橋南","45",139,128
2022,6,30,"津","橋南","46",140,153
2022,6,30,"津","橋南","47",137,141
2022,6,30,"津","橋南","48",173,181
2022,6,30,"津","橋南","49",151,171
2022,6,30,"津","橋南","50",159,168
2022,6,30,"津","橋南","51",135,185
2022,6,30,"津","橋南","52",171,142
2022,6,30,"津","橋南","53",156,151
2022,6,30,"津","橋南","54",144,158
2022,6,30,"津","橋南","55",127,124
2022,6,30,"津","橋南","56",118,123
2022,6,30,"津","橋南","57",137,145
2022,6,30,"津","橋南","58",137,117
2022,6,30,"津","橋南","59",116,129
2022,6,30,"津","橋南","60",95,117
2022,6,30,"津","橋南","61",100,129
2022,6,30,"津","橋南","62",126,112
2022,6,30,"津","橋南","63",114,137
2022,6,30,"津","橋南","64",114,115
2022,6,30,"津","橋南","65",124,125
2022,6,30,"津","橋南","66",111,107
2022,6,30,"津","橋南","67",100,107
2022,6,30,"津","橋南","68",131,121
2022,6,30,"津","橋南","69",125,123
2022,6,30,"津","橋南","70",121,148
2022,6,30,"津","橋南","71",134,174
2022,6,30,"津","橋南","72",144,156
2022,6,30,"津","橋南","73",141,208
2022,6,30,"津","橋南","74",178,211
2022,6,30,"津","橋南","75",122,173
2022,6,30,"津","橋南","76",76,94
2022,6,30,"津","橋南","77",98,156
2022,6,30,"津","橋南","78",122,157
2022,6,30,"津","橋南","79",125,121
2022,6,30,"津","橋南","80",108,153
2022,6,30,"津","橋南","81",104,149
2022,6,30,"津","橋南","82",87,120
2022,6,30,"津","橋南","83",71,111
2022,6,30,"津","橋南","84",83,130
2022,6,30,"津","橋南","85",81,128
2022,6,30,"津","橋南","86",65,96
2022,6,30,"津","橋南","87",52,110
2022,6,30,"津","橋南","88",51,89
2022,6,30,"津","橋南","89",47,91
2022,6,30,"津","橋南","90",29,68
2022,6,30,"津","橋南","91",42,61
2022,6,30,"津","橋南","92",17,52
2022,6,30,"津","橋南","93",25,57
2022,6,30,"津","橋南","94",8,31
2022,6,30,"津","橋南","95",8,27
2022,6,30,"津","橋南","96",6,26
2022,6,30,"津","橋南","97",4,17
2022,6,30,"津","橋南","98",0,11
2022,6,30,"津","橋南","99",1,6
2022,6,30,"津","橋南","100+",1,10
2022,6,30,"津","白塚","0",28,25
2022,6,30,"津","白塚","1",16,14
2022,6,30,"津","白塚","2",17,18
2022,6,30,"津","白塚","3",25,12
2022,6,30,"津","白塚","4",19,18
2022,6,30,"津","白塚","5",19,22
2022,6,30,"津","白塚","6",20,20
2022,6,30,"津","白塚","7",26,27
2022,6,30,"津","白塚","8",14,24
2022,6,30,"津","白塚","9",24,19
2022,6,30,"津","白塚","10",31,24
2022,6,30,"津","白塚","11",23,29
2022,6,30,"津","白塚","12",23,25
2022,6,30,"津","白塚","13",28,28
2022,6,30,"津","白塚","14",26,26
2022,6,30,"津","白塚","15",30,26
2022,6,30,"津","白塚","16",22,33
2022,6,30,"津","白塚","17",26,31
2022,6,30,"津","白塚","18",35,26
2022,6,30,"津","白塚","19",30,33
2022,6,30,"津","白塚","20",50,31
2022,6,30,"津","白塚","21",33,30
2022,6,30,"津","白塚","22",51,37
2022,6,30,"津","白塚","23",53,45
2022,6,30,"津","白塚","24",47,52
2022,6,30,"津","白塚","25",44,50
2022,6,30,"津","白塚","26",35,49
2022,6,30,"津","白塚","27",51,45
2022,6,30,"津","白塚","28",33,38
2022,6,30,"津","白塚","29",44,35
2022,6,30,"津","白塚","30",38,46
2022,6,30,"津","白塚","31",42,37
2022,6,30,"津","白塚","32",43,33
2022,6,30,"津","白塚","33",38,40
2022,6,30,"津","白塚","34",43,38
2022,6,30,"津","白塚","35",41,33
2022,6,30,"津","白塚","36",31,31
2022,6,30,"津","白塚","37",44,34
2022,6,30,"津","白塚","38",26,33
2022,6,30,"津","白塚","39",41,36
2022,6,30,"津","白塚","40",41,46
2022,6,30,"津","白塚","41",37,35
2022,6,30,"津","白塚","42",48,39
2022,6,30,"津","白塚","43",40,35
2022,6,30,"津","白塚","44",48,43
2022,6,30,"津","白塚","45",54,47
2022,6,30,"津","白塚","46",48,43
2022,6,30,"津","白塚","47",59,56
2022,6,30,"津","白塚","48",44,68
2022,6,30,"津","白塚","49",58,62
2022,6,30,"津","白塚","50",65,66
2022,6,30,"津","白塚","51",56,52
2022,6,30,"津","白塚","52",61,58
2022,6,30,"津","白塚","53",69,44
2022,6,30,"津","白塚","54",66,57
2022,6,30,"津","白塚","55",53,46
2022,6,30,"津","白塚","56",57,53
2022,6,30,"津","白塚","57",61,52
2022,6,30,"津","白塚","58",50,64
2022,6,30,"津","白塚","59",39,53
2022,6,30,"津","白塚","60",43,44
2022,6,30,"津","白塚","61",53,50
2022,6,30,"津","白塚","62",61,50
2022,6,30,"津","白塚","63",69,50
2022,6,30,"津","白塚","64",52,63
2022,6,30,"津","白塚","65",45,65
2022,6,30,"津","白塚","66",50,53
2022,6,30,"津","白塚","67",45,63
2022,6,30,"津","白塚","68",49,50
2022,6,30,"津","白塚","69",41,66
2022,6,30,"津","白塚","70",70,63
2022,6,30,"津","白塚","71",68,55
2022,6,30,"津","白塚","72",53,73
2022,6,30,"津","白塚","73",59,59
2022,6,30,"津","白塚","74",67,64
2022,6,30,"津","白塚","75",43,62
2022,6,30,"津","白塚","76",29,42
2022,6,30,"津","白塚","77",42,59
2022,6,30,"津","白塚","78",39,73
2022,6,30,"津","白塚","79",48,54
2022,6,30,"津","白塚","80",35,49
2022,6,30,"津","白塚","81",40,46
2022,6,30,"津","白塚","82",33,48
2022,6,30,"津","白塚","83",28,34
2022,6,30,"津","白塚","84",27,55
2022,6,30,"津","白塚","85",27,31
2022,6,30,"津","白塚","86",19,29
2022,6,30,"津","白塚","87",24,33
2022,6,30,"津","白塚","88",8,25
2022,6,30,"津","白塚","89",13,21
2022,6,30,"津","白塚","90",11,24
2022,6,30,"津","白塚","91",13,20
2022,6,30,"津","白塚","92",6,13
2022,6,30,"津","白塚","93",5,14
2022,6,30,"津","白塚","94",4,7
2022,6,30,"津","白塚","95",1,13
2022,6,30,"津","白塚","96",0,5
2022,6,30,"津","白塚","97",0,6
2022,6,30,"津","白塚","98",1,1
2022,6,30,"津","白塚","99",1,2
2022,6,30,"津","白塚","100+",0,1
2022,6,30,"津","栗真","0",8,10
2022,6,30,"津","栗真","1",8,11
2022,6,30,"津","栗真","2",5,6
2022,6,30,"津","栗真","3",5,14
2022,6,30,"津","栗真","4",14,18
2022,6,30,"津","栗真","5",14,14
2022,6,30,"津","栗真","6",11,11
2022,6,30,"津","栗真","7",11,16
2022,6,30,"津","栗真","8",7,13
2022,6,30,"津","栗真","9",17,9
2022,6,30,"津","栗真","10",16,14
2022,6,30,"津","栗真","11",10,8
2022,6,30,"津","栗真","12",14,13
2022,6,30,"津","栗真","13",11,19
2022,6,30,"津","栗真","14",13,9
2022,6,30,"津","栗真","15",18,16
2022,6,30,"津","栗真","16",13,6
2022,6,30,"津","栗真","17",13,7
2022,6,30,"津","栗真","18",29,23
2022,6,30,"津","栗真","19",35,25
2022,6,30,"津","栗真","20",41,28
2022,6,30,"津","栗真","21",52,26
2022,6,30,"津","栗真","22",38,39
2022,6,30,"津","栗真","23",36,26
2022,6,30,"津","栗真","24",32,35
2022,6,30,"津","栗真","25",22,29
2022,6,30,"津","栗真","26",25,30
2022,6,30,"津","栗真","27",20,15
2022,6,30,"津","栗真","28",19,15
2022,6,30,"津","栗真","29",20,16
2022,6,30,"津","栗真","30",24,18
2022,6,30,"津","栗真","31",17,18
2022,6,30,"津","栗真","32",24,19
2022,6,30,"津","栗真","33",13,21
2022,6,30,"津","栗真","34",26,15
2022,6,30,"津","栗真","35",22,20
2022,6,30,"津","栗真","36",24,20
2022,6,30,"津","栗真","37",21,20
2022,6,30,"津","栗真","38",25,12
2022,6,30,"津","栗真","39",24,18
2022,6,30,"津","栗真","40",22,18
2022,6,30,"津","栗真","41",21,21
2022,6,30,"津","栗真","42",21,18
2022,6,30,"津","栗真","43",20,23
2022,6,30,"津","栗真","44",27,20
2022,6,30,"津","栗真","45",25,15
2022,6,30,"津","栗真","46",24,19
2022,6,30,"津","栗真","47",35,24
2022,6,30,"津","栗真","48",30,31
2022,6,30,"津","栗真","49",30,23
2022,6,30,"津","栗真","50",27,17
2022,6,30,"津","栗真","51",27,19
2022,6,30,"津","栗真","52",30,32
2022,6,30,"津","栗真","53",24,28
2022,6,30,"津","栗真","54",21,23
2022,6,30,"津","栗真","55",21,21
2022,6,30,"津","栗真","56",20,23
2022,6,30,"津","栗真","57",23,21
2022,6,30,"津","栗真","58",21,23
2022,6,30,"津","栗真","59",31,30
2022,6,30,"津","栗真","60",24,25
2022,6,30,"津","栗真","61",21,20
2022,6,30,"津","栗真","62",22,27
2022,6,30,"津","栗真","63",19,23
2022,6,30,"津","栗真","64",19,19
2022,6,30,"津","栗真","65",17,14
2022,6,30,"津","栗真","66",15,22
2022,6,30,"津","栗真","67",15,23
2022,6,30,"津","栗真","68",21,29
2022,6,30,"津","栗真","69",21,27
2022,6,30,"津","栗真","70",27,21
2022,6,30,"津","栗真","71",25,33
2022,6,30,"津","栗真","72",33,31
2022,6,30,"津","栗真","73",30,34
2022,6,30,"津","栗真","74",33,41
2022,6,30,"津","栗真","75",27,33
2022,6,30,"津","栗真","76",21,20
2022,6,30,"津","栗真","77",22,21
2022,6,30,"津","栗真","78",30,25
2022,6,30,"津","栗真","79",19,26
2022,6,30,"津","栗真","80",14,27
2022,6,30,"津","栗真","81",21,24
2022,6,30,"津","栗真","82",17,26
2022,6,30,"津","栗真","83",13,21
2022,6,30,"津","栗真","84",13,22
2022,6,30,"津","栗真","85",13,24
2022,6,30,"津","栗真","86",6,16
2022,6,30,"津","栗真","87",9,23
2022,6,30,"津","栗真","88",5,15
2022,6,30,"津","栗真","89",8,20
2022,6,30,"津","栗真","90",12,13
2022,6,30,"津","栗真","91",1,13
2022,6,30,"津","栗真","92",4,10
2022,6,30,"津","栗真","93",8,3
2022,6,30,"津","栗真","94",0,7
2022,6,30,"津","栗真","95",3,4
2022,6,30,"津","栗真","96",0,5
2022,6,30,"津","栗真","97",0,2
2022,6,30,"津","栗真","98",0,1
2022,6,30,"津","栗真","99",1,0
2022,6,30,"津","栗真","100+",0,1
2022,6,30,"津","一身田","0",33,31
