﻿"年","月","日","地域","地区","年齢","男","女"
2017,8,31,"津","橋北","0",81,90
2017,8,31,"津","橋北","1",93,98
2017,8,31,"津","橋北","2",123,84
2017,8,31,"津","橋北","3",121,69
2017,8,31,"津","橋北","4",111,96
2017,8,31,"津","橋北","5",86,108
2017,8,31,"津","橋北","6",108,104
2017,8,31,"津","橋北","7",105,104
2017,8,31,"津","橋北","8",133,116
2017,8,31,"津","橋北","9",101,115
2017,8,31,"津","橋北","10",124,98
2017,8,31,"津","橋北","11",101,115
2017,8,31,"津","橋北","12",98,98
2017,8,31,"津","橋北","13",96,92
2017,8,31,"津","橋北","14",94,77
2017,8,31,"津","橋北","15",95,75
2017,8,31,"津","橋北","16",71,87
2017,8,31,"津","橋北","17",94,77
2017,8,31,"津","橋北","18",81,84
2017,8,31,"津","橋北","19",87,89
2017,8,31,"津","橋北","20",84,108
2017,8,31,"津","橋北","21",103,111
2017,8,31,"津","橋北","22",128,122
2017,8,31,"津","橋北","23",129,90
2017,8,31,"津","橋北","24",122,109
2017,8,31,"津","橋北","25",93,106
2017,8,31,"津","橋北","26",102,96
2017,8,31,"津","橋北","27",126,108
2017,8,31,"津","橋北","28",112,98
2017,8,31,"津","橋北","29",117,112
2017,8,31,"津","橋北","30",120,99
2017,8,31,"津","橋北","31",105,114
2017,8,31,"津","橋北","32",125,123
2017,8,31,"津","橋北","33",121,124
2017,8,31,"津","橋北","34",126,145
2017,8,31,"津","橋北","35",123,145
2017,8,31,"津","橋北","36",122,117
2017,8,31,"津","橋北","37",139,133
2017,8,31,"津","橋北","38",154,127
2017,8,31,"津","橋北","39",141,149
2017,8,31,"津","橋北","40",145,171
2017,8,31,"津","橋北","41",174,162
2017,8,31,"津","橋北","42",161,160
2017,8,31,"津","橋北","43",158,155
2017,8,31,"津","橋北","44",160,181
2017,8,31,"津","橋北","45",172,168
2017,8,31,"津","橋北","46",146,121
2017,8,31,"津","橋北","47",148,135
2017,8,31,"津","橋北","48",149,142
2017,8,31,"津","橋北","49",136,125
2017,8,31,"津","橋北","50",129,140
2017,8,31,"津","橋北","51",102,99
2017,8,31,"津","橋北","52",134,144
2017,8,31,"津","橋北","53",112,107
2017,8,31,"津","橋北","54",124,127
2017,8,31,"津","橋北","55",108,110
2017,8,31,"津","橋北","56",117,111
2017,8,31,"津","橋北","57",121,114
2017,8,31,"津","橋北","58",98,99
2017,8,31,"津","橋北","59",89,97
2017,8,31,"津","橋北","60",106,99
2017,8,31,"津","橋北","61",93,100
2017,8,31,"津","橋北","62",93,103
2017,8,31,"津","橋北","63",90,90
2017,8,31,"津","橋北","64",91,98
2017,8,31,"津","橋北","65",87,109
2017,8,31,"津","橋北","66",81,103
2017,8,31,"津","橋北","67",108,113
2017,8,31,"津","橋北","68",109,155
2017,8,31,"津","橋北","69",130,112
2017,8,31,"津","橋北","70",118,110
2017,8,31,"津","橋北","71",56,64
2017,8,31,"津","橋北","72",73,83
2017,8,31,"津","橋北","73",71,62
2017,8,31,"津","橋北","74",77,90
2017,8,31,"津","橋北","75",61,96
2017,8,31,"津","橋北","76",59,81
2017,8,31,"津","橋北","77",49,93
2017,8,31,"津","橋北","78",46,51
2017,8,31,"津","橋北","79",57,79
2017,8,31,"津","橋北","80",64,85
2017,8,31,"津","橋北","81",55,80
2017,8,31,"津","橋北","82",47,91
2017,8,31,"津","橋北","83",45,75
2017,8,31,"津","橋北","84",49,104
2017,8,31,"津","橋北","85",42,73
2017,8,31,"津","橋北","86",41,78
2017,8,31,"津","橋北","87",38,67
2017,8,31,"津","橋北","88",32,42
2017,8,31,"津","橋北","89",28,39
2017,8,31,"津","橋北","90",20,42
2017,8,31,"津","橋北","91",16,35
2017,8,31,"津","橋北","92",8,29
2017,8,31,"津","橋北","93",5,24
2017,8,31,"津","橋北","94",3,21
2017,8,31,"津","橋北","95",3,21
2017,8,31,"津","橋北","96",2,9
2017,8,31,"津","橋北","97",2,8
2017,8,31,"津","橋北","98",3,6
2017,8,31,"津","橋北","99",1,5
2017,8,31,"津","橋北","100+",0,11
2017,8,31,"津","敬和","0",18,18
2017,8,31,"津","敬和","1",22,22
2017,8,31,"津","敬和","2",27,23
2017,8,31,"津","敬和","3",24,24
2017,8,31,"津","敬和","4",23,25
2017,8,31,"津","敬和","5",24,20
2017,8,31,"津","敬和","6",14,27
2017,8,31,"津","敬和","7",31,19
2017,8,31,"津","敬和","8",25,25
2017,8,31,"津","敬和","9",36,21
2017,8,31,"津","敬和","10",24,30
2017,8,31,"津","敬和","11",35,32
2017,8,31,"津","敬和","12",32,24
2017,8,31,"津","敬和","13",34,20
2017,8,31,"津","敬和","14",25,29
2017,8,31,"津","敬和","15",33,39
2017,8,31,"津","敬和","16",39,26
2017,8,31,"津","敬和","17",28,24
2017,8,31,"津","敬和","18",31,36
2017,8,31,"津","敬和","19",32,36
2017,8,31,"津","敬和","20",31,39
2017,8,31,"津","敬和","21",47,42
2017,8,31,"津","敬和","22",51,37
2017,8,31,"津","敬和","23",60,47
2017,8,31,"津","敬和","24",55,43
2017,8,31,"津","敬和","25",52,36
2017,8,31,"津","敬和","26",70,42
2017,8,31,"津","敬和","27",62,43
2017,8,31,"津","敬和","28",47,39
2017,8,31,"津","敬和","29",63,43
2017,8,31,"津","敬和","30",49,47
2017,8,31,"津","敬和","31",55,35
2017,8,31,"津","敬和","32",71,30
2017,8,31,"津","敬和","33",47,33
2017,8,31,"津","敬和","34",56,43
2017,8,31,"津","敬和","35",53,38
2017,8,31,"津","敬和","36",36,44
2017,8,31,"津","敬和","37",67,31
2017,8,31,"津","敬和","38",54,44
2017,8,31,"津","敬和","39",55,40
2017,8,31,"津","敬和","40",74,50
2017,8,31,"津","敬和","41",64,53
2017,8,31,"津","敬和","42",62,39
2017,8,31,"津","敬和","43",60,40
2017,8,31,"津","敬和","44",74,66
2017,8,31,"津","敬和","45",82,44
2017,8,31,"津","敬和","46",84,54
2017,8,31,"津","敬和","47",70,68
2017,8,31,"津","敬和","48",58,58
2017,8,31,"津","敬和","49",63,57
2017,8,31,"津","敬和","50",60,54
2017,8,31,"津","敬和","51",65,52
2017,8,31,"津","敬和","52",74,60
2017,8,31,"津","敬和","53",61,54
2017,8,31,"津","敬和","54",58,47
2017,8,31,"津","敬和","55",44,51
2017,8,31,"津","敬和","56",59,35
2017,8,31,"津","敬和","57",59,40
2017,8,31,"津","敬和","58",56,48
2017,8,31,"津","敬和","59",52,40
2017,8,31,"津","敬和","60",41,59
2017,8,31,"津","敬和","61",59,40
2017,8,31,"津","敬和","62",62,43
2017,8,31,"津","敬和","63",47,42
2017,8,31,"津","敬和","64",65,51
2017,8,31,"津","敬和","65",57,55
2017,8,31,"津","敬和","66",68,59
2017,8,31,"津","敬和","67",71,67
2017,8,31,"津","敬和","68",88,63
2017,8,31,"津","敬和","69",64,83
2017,8,31,"津","敬和","70",44,76
2017,8,31,"津","敬和","71",45,39
2017,8,31,"津","敬和","72",56,50
2017,8,31,"津","敬和","73",75,79
2017,8,31,"津","敬和","74",52,76
2017,8,31,"津","敬和","75",56,74
2017,8,31,"津","敬和","76",41,53
2017,8,31,"津","敬和","77",36,70
2017,8,31,"津","敬和","78",40,64
2017,8,31,"津","敬和","79",37,53
2017,8,31,"津","敬和","80",38,73
2017,8,31,"津","敬和","81",34,69
2017,8,31,"津","敬和","82",34,47
2017,8,31,"津","敬和","83",35,58
2017,8,31,"津","敬和","84",31,58
2017,8,31,"津","敬和","85",22,43
2017,8,31,"津","敬和","86",26,53
2017,8,31,"津","敬和","87",20,38
2017,8,31,"津","敬和","88",19,45
2017,8,31,"津","敬和","89",10,34
2017,8,31,"津","敬和","90",11,38
2017,8,31,"津","敬和","91",15,23
2017,8,31,"津","敬和","92",12,27
2017,8,31,"津","敬和","93",4,17
2017,8,31,"津","敬和","94",1,22
2017,8,31,"津","敬和","95",2,14
2017,8,31,"津","敬和","96",1,7
2017,8,31,"津","敬和","97",0,5
2017,8,31,"津","敬和","98",0,6
2017,8,31,"津","敬和","99",0,2
2017,8,31,"津","敬和","100+",0,5
2017,8,31,"津","養正","0",9,13
2017,8,31,"津","養正","1",12,15
2017,8,31,"津","養正","2",10,7
2017,8,31,"津","養正","3",15,13
2017,8,31,"津","養正","4",14,13
2017,8,31,"津","養正","5",15,11
2017,8,31,"津","養正","6",19,13
2017,8,31,"津","養正","7",10,16
2017,8,31,"津","養正","8",22,13
2017,8,31,"津","養正","9",16,14
2017,8,31,"津","養正","10",12,14
2017,8,31,"津","養正","11",19,15
2017,8,31,"津","養正","12",10,8
2017,8,31,"津","養正","13",9,15
2017,8,31,"津","養正","14",15,13
2017,8,31,"津","養正","15",12,10
2017,8,31,"津","養正","16",9,12
2017,8,31,"津","養正","17",17,14
2017,8,31,"津","養正","18",14,18
2017,8,31,"津","養正","19",16,20
2017,8,31,"津","養正","20",24,16
2017,8,31,"津","養正","21",22,14
2017,8,31,"津","養正","22",24,25
2017,8,31,"津","養正","23",31,15
2017,8,31,"津","養正","24",21,22
2017,8,31,"津","養正","25",28,17
2017,8,31,"津","養正","26",31,15
2017,8,31,"津","養正","27",31,20
2017,8,31,"津","養正","28",18,16
2017,8,31,"津","養正","29",22,10
2017,8,31,"津","養正","30",13,14
2017,8,31,"津","養正","31",22,20
2017,8,31,"津","養正","32",26,18
2017,8,31,"津","養正","33",24,26
2017,8,31,"津","養正","34",14,27
2017,8,31,"津","養正","35",15,24
2017,8,31,"津","養正","36",20,20
2017,8,31,"津","養正","37",20,28
2017,8,31,"津","養正","38",22,16
2017,8,31,"津","養正","39",16,23
2017,8,31,"津","養正","40",18,18
2017,8,31,"津","養正","41",38,24
2017,8,31,"津","養正","42",29,32
2017,8,31,"津","養正","43",14,24
2017,8,31,"津","養正","44",37,29
2017,8,31,"津","養正","45",28,35
2017,8,31,"津","養正","46",29,25
2017,8,31,"津","養正","47",33,35
2017,8,31,"津","養正","48",24,30
2017,8,31,"津","養正","49",26,25
2017,8,31,"津","養正","50",27,30
2017,8,31,"津","養正","51",10,20
2017,8,31,"津","養正","52",29,21
2017,8,31,"津","養正","53",27,21
2017,8,31,"津","養正","54",21,18
2017,8,31,"津","養正","55",22,23
2017,8,31,"津","養正","56",20,36
2017,8,31,"津","養正","57",26,23
2017,8,31,"津","養正","58",19,23
2017,8,31,"津","養正","59",28,27
2017,8,31,"津","養正","60",19,21
2017,8,31,"津","養正","61",17,24
2017,8,31,"津","養正","62",23,20
2017,8,31,"津","養正","63",26,16
2017,8,31,"津","養正","64",27,32
2017,8,31,"津","養正","65",24,30
2017,8,31,"津","養正","66",26,31
2017,8,31,"津","養正","67",25,23
2017,8,31,"津","養正","68",40,40
2017,8,31,"津","養正","69",38,45
2017,8,31,"津","養正","70",29,27
2017,8,31,"津","養正","71",19,18
2017,8,31,"津","養正","72",19,28
2017,8,31,"津","養正","73",20,27
2017,8,31,"津","養正","74",23,25
2017,8,31,"津","養正","75",21,32
2017,8,31,"津","養正","76",14,32
2017,8,31,"津","養正","77",18,34
2017,8,31,"津","養正","78",15,24
2017,8,31,"津","養正","79",19,21
2017,8,31,"津","養正","80",15,28
2017,8,31,"津","養正","81",22,25
2017,8,31,"津","養正","82",20,23
2017,8,31,"津","養正","83",17,31
2017,8,31,"津","養正","84",13,23
2017,8,31,"津","養正","85",11,25
2017,8,31,"津","養正","86",12,30
2017,8,31,"津","養正","87",10,19
2017,8,31,"津","養正","88",7,17
2017,8,31,"津","養正","89",10,17
2017,8,31,"津","養正","90",4,10
2017,8,31,"津","養正","91",4,20
2017,8,31,"津","養正","92",7,10
2017,8,31,"津","養正","93",3,8
2017,8,31,"津","養正","94",2,12
2017,8,31,"津","養正","95",1,5
2017,8,31,"津","養正","96",2,1
2017,8,31,"津","養正","97",0,5
2017,8,31,"津","養正","98",0,3
2017,8,31,"津","養正","99",0,2
2017,8,31,"津","養正","100+",0,0
2017,8,31,"津","新町","0",47,35
2017,8,31,"津","新町","1",33,44
2017,8,31,"津","新町","2",44,38
2017,8,31,"津","新町","3",45,44
2017,8,31,"津","新町","4",45,40
2017,8,31,"津","新町","5",44,35
2017,8,31,"津","新町","6",43,46
2017,8,31,"津","新町","7",40,38
2017,8,31,"津","新町","8",47,40
2017,8,31,"津","新町","9",45,45
2017,8,31,"津","新町","10",40,38
2017,8,31,"津","新町","11",31,50
2017,8,31,"津","新町","12",40,29
2017,8,31,"津","新町","13",32,35
2017,8,31,"津","新町","14",47,38
2017,8,31,"津","新町","15",33,48
2017,8,31,"津","新町","16",48,37
2017,8,31,"津","新町","17",41,43
2017,8,31,"津","新町","18",45,36
2017,8,31,"津","新町","19",45,42
2017,8,31,"津","新町","20",39,44
2017,8,31,"津","新町","21",45,37
2017,8,31,"津","新町","22",42,48
2017,8,31,"津","新町","23",44,38
2017,8,31,"津","新町","24",55,46
2017,8,31,"津","新町","25",52,37
2017,8,31,"津","新町","26",44,52
2017,8,31,"津","新町","27",46,54
2017,8,31,"津","新町","28",54,41
2017,8,31,"津","新町","29",56,46
2017,8,31,"津","新町","30",50,52
2017,8,31,"津","新町","31",51,57
2017,8,31,"津","新町","32",52,58
2017,8,31,"津","新町","33",63,76
2017,8,31,"津","新町","34",58,66
2017,8,31,"津","新町","35",71,60
2017,8,31,"津","新町","36",73,60
2017,8,31,"津","新町","37",56,43
2017,8,31,"津","新町","38",59,47
2017,8,31,"津","新町","39",74,61
2017,8,31,"津","新町","40",62,58
2017,8,31,"津","新町","41",62,67
2017,8,31,"津","新町","42",65,69
2017,8,31,"津","新町","43",57,78
2017,8,31,"津","新町","44",60,68
2017,8,31,"津","新町","45",83,61
2017,8,31,"津","新町","46",73,61
2017,8,31,"津","新町","47",61,76
2017,8,31,"津","新町","48",59,72
2017,8,31,"津","新町","49",73,82
2017,8,31,"津","新町","50",61,56
2017,8,31,"津","新町","51",40,61
2017,8,31,"津","新町","52",74,64
2017,8,31,"津","新町","53",70,64
2017,8,31,"津","新町","54",66,60
2017,8,31,"津","新町","55",59,59
2017,8,31,"津","新町","56",52,47
2017,8,31,"津","新町","57",49,47
2017,8,31,"津","新町","58",65,55
2017,8,31,"津","新町","59",64,55
2017,8,31,"津","新町","60",62,72
2017,8,31,"津","新町","61",53,43
2017,8,31,"津","新町","62",45,56
2017,8,31,"津","新町","63",52,50
2017,8,31,"津","新町","64",47,45
2017,8,31,"津","新町","65",72,56
2017,8,31,"津","新町","66",53,64
2017,8,31,"津","新町","67",61,73
2017,8,31,"津","新町","68",73,84
2017,8,31,"津","新町","69",67,92
2017,8,31,"津","新町","70",57,73
2017,8,31,"津","新町","71",35,40
2017,8,31,"津","新町","72",40,54
2017,8,31,"津","新町","73",46,73
2017,8,31,"津","新町","74",46,49
2017,8,31,"津","新町","75",49,57
2017,8,31,"津","新町","76",58,58
2017,8,31,"津","新町","77",49,80
2017,8,31,"津","新町","78",29,47
2017,8,31,"津","新町","79",41,56
2017,8,31,"津","新町","80",39,75
2017,8,31,"津","新町","81",58,71
2017,8,31,"津","新町","82",32,67
2017,8,31,"津","新町","83",38,63
2017,8,31,"津","新町","84",40,60
2017,8,31,"津","新町","85",32,45
2017,8,31,"津","新町","86",24,61
2017,8,31,"津","新町","87",28,40
2017,8,31,"津","新町","88",22,31
2017,8,31,"津","新町","89",11,27
2017,8,31,"津","新町","90",14,29
2017,8,31,"津","新町","91",17,21
2017,8,31,"津","新町","92",11,22
2017,8,31,"津","新町","93",3,18
2017,8,31,"津","新町","94",0,11
2017,8,31,"津","新町","95",4,13
2017,8,31,"津","新町","96",0,12
2017,8,31,"津","新町","97",0,2
2017,8,31,"津","新町","98",0,5
2017,8,31,"津","新町","99",1,4
2017,8,31,"津","新町","100+",0,4
2017,8,31,"津","橋南","0",78,81
2017,8,31,"津","橋南","1",110,72
2017,8,31,"津","橋南","2",100,82
2017,8,31,"津","橋南","3",93,88
2017,8,31,"津","橋南","4",92,81
2017,8,31,"津","橋南","5",96,81
2017,8,31,"津","橋南","6",103,108
2017,8,31,"津","橋南","7",80,77
2017,8,31,"津","橋南","8",79,94
2017,8,31,"津","橋南","9",100,95
2017,8,31,"津","橋南","10",90,86
2017,8,31,"津","橋南","11",106,98
2017,8,31,"津","橋南","12",111,76
2017,8,31,"津","橋南","13",100,100
2017,8,31,"津","橋南","14",118,85
2017,8,31,"津","橋南","15",96,103
2017,8,31,"津","橋南","16",103,82
2017,8,31,"津","橋南","17",116,106
2017,8,31,"津","橋南","18",92,93
2017,8,31,"津","橋南","19",97,100
2017,8,31,"津","橋南","20",74,88
2017,8,31,"津","橋南","21",100,100
2017,8,31,"津","橋南","22",92,91
2017,8,31,"津","橋南","23",95,98
2017,8,31,"津","橋南","24",95,95
2017,8,31,"津","橋南","25",110,85
2017,8,31,"津","橋南","26",104,92
2017,8,31,"津","橋南","27",115,107
2017,8,31,"津","橋南","28",98,117
2017,8,31,"津","橋南","29",121,119
2017,8,31,"津","橋南","30",112,101
2017,8,31,"津","橋南","31",115,104
2017,8,31,"津","橋南","32",100,120
2017,8,31,"津","橋南","33",124,125
2017,8,31,"津","橋南","34",129,141
2017,8,31,"津","橋南","35",103,111
2017,8,31,"津","橋南","36",138,131
2017,8,31,"津","橋南","37",113,134
2017,8,31,"津","橋南","38",146,117
2017,8,31,"津","橋南","39",125,127
2017,8,31,"津","橋南","40",152,137
2017,8,31,"津","橋南","41",138,151
2017,8,31,"津","橋南","42",142,128
2017,8,31,"津","橋南","43",144,177
2017,8,31,"津","橋南","44",177,182
2017,8,31,"津","橋南","45",166,174
2017,8,31,"津","橋南","46",156,166
2017,8,31,"津","橋南","47",172,164
2017,8,31,"津","橋南","48",161,148
2017,8,31,"津","橋南","49",149,151
2017,8,31,"津","橋南","50",148,149
2017,8,31,"津","橋南","51",116,111
2017,8,31,"津","橋南","52",140,144
2017,8,31,"津","橋南","53",143,134
2017,8,31,"津","橋南","54",130,120
2017,8,31,"津","橋南","55",105,119
2017,8,31,"津","橋南","56",88,137
2017,8,31,"津","橋南","57",137,117
2017,8,31,"津","橋南","58",114,134
2017,8,31,"津","橋南","59",122,115
2017,8,31,"津","橋南","60",139,120
2017,8,31,"津","橋南","61",110,110
2017,8,31,"津","橋南","62",107,117
2017,8,31,"津","橋南","63",121,122
2017,8,31,"津","橋南","64",140,130
2017,8,31,"津","橋南","65",132,151
2017,8,31,"津","橋南","66",134,181
2017,8,31,"津","橋南","67",151,148
2017,8,31,"津","橋南","68",153,198
2017,8,31,"津","橋南","69",193,222
2017,8,31,"津","橋南","70",139,188
2017,8,31,"津","橋南","71",91,108
2017,8,31,"津","橋南","72",111,143
2017,8,31,"津","橋南","73",138,172
2017,8,31,"津","橋南","74",143,139
2017,8,31,"津","橋南","75",144,166
2017,8,31,"津","橋南","76",126,164
2017,8,31,"津","橋南","77",115,139
2017,8,31,"津","橋南","78",78,122
2017,8,31,"津","橋南","79",102,149
2017,8,31,"津","橋南","80",105,138
2017,8,31,"津","橋南","81",105,122
2017,8,31,"津","橋南","82",80,135
2017,8,31,"津","橋南","83",86,128
2017,8,31,"津","橋南","84",67,126
2017,8,31,"津","橋南","85",65,106
2017,8,31,"津","橋南","86",86,97
2017,8,31,"津","橋南","87",52,90
2017,8,31,"津","橋南","88",42,97
2017,8,31,"津","橋南","89",32,70
2017,8,31,"津","橋南","90",26,58
2017,8,31,"津","橋南","91",31,52
2017,8,31,"津","橋南","92",17,44
2017,8,31,"津","橋南","93",9,37
2017,8,31,"津","橋南","94",5,26
2017,8,31,"津","橋南","95",4,17
2017,8,31,"津","橋南","96",4,18
2017,8,31,"津","橋南","97",1,14
2017,8,31,"津","橋南","98",1,4
2017,8,31,"津","橋南","99",1,5
2017,8,31,"津","橋南","100+",2,10
2017,8,31,"津","白塚","0",27,29
2017,8,31,"津","白塚","1",20,25
2017,8,31,"津","白塚","2",26,28
2017,8,31,"津","白塚","3",22,27
2017,8,31,"津","白塚","4",23,23
2017,8,31,"津","白塚","5",29,22
2017,8,31,"津","白塚","6",30,34
2017,8,31,"津","白塚","7",20,25
2017,8,31,"津","白塚","8",29,32
2017,8,31,"津","白塚","9",28,31
2017,8,31,"津","白塚","10",32,20
2017,8,31,"津","白塚","11",27,36
2017,8,31,"津","白塚","12",19,34
2017,8,31,"津","白塚","13",34,26
2017,8,31,"津","白塚","14",35,33
2017,8,31,"津","白塚","15",34,28
2017,8,31,"津","白塚","16",32,29
2017,8,31,"津","白塚","17",45,34
2017,8,31,"津","白塚","18",35,37
2017,8,31,"津","白塚","19",51,43
2017,8,31,"津","白塚","20",46,52
2017,8,31,"津","白塚","21",51,55
2017,8,31,"津","白塚","22",43,51
2017,8,31,"津","白塚","23",37,59
2017,8,31,"津","白塚","24",42,44
2017,8,31,"津","白塚","25",37,52
2017,8,31,"津","白塚","26",56,56
2017,8,31,"津","白塚","27",51,43
2017,8,31,"津","白塚","28",56,51
2017,8,31,"津","白塚","29",48,48
2017,8,31,"津","白塚","30",53,44
2017,8,31,"津","白塚","31",35,49
2017,8,31,"津","白塚","32",49,49
2017,8,31,"津","白塚","33",35,38
2017,8,31,"津","白塚","34",52,43
2017,8,31,"津","白塚","35",37,38
2017,8,31,"津","白塚","36",44,34
2017,8,31,"津","白塚","37",46,43
2017,8,31,"津","白塚","38",50,39
2017,8,31,"津","白塚","39",45,52
2017,8,31,"津","白塚","40",53,62
2017,8,31,"津","白塚","41",60,50
2017,8,31,"津","白塚","42",53,52
2017,8,31,"津","白塚","43",51,73
2017,8,31,"津","白塚","44",65,59
2017,8,31,"津","白塚","45",62,62
2017,8,31,"津","白塚","46",56,57
2017,8,31,"津","白塚","47",62,53
2017,8,31,"津","白塚","48",71,49
2017,8,31,"津","白塚","49",70,52
2017,8,31,"津","白塚","50",58,49
2017,8,31,"津","白塚","51",50,42
2017,8,31,"津","白塚","52",70,62
2017,8,31,"津","白塚","53",50,65
2017,8,31,"津","白塚","54",43,57
2017,8,31,"津","白塚","55",42,49
2017,8,31,"津","白塚","56",59,53
2017,8,31,"津","白塚","57",60,50
2017,8,31,"津","白塚","58",63,52
2017,8,31,"津","白塚","59",61,57
2017,8,31,"津","白塚","60",43,68
2017,8,31,"津","白塚","61",51,53
2017,8,31,"津","白塚","62",49,59
2017,8,31,"津","白塚","63",55,56
2017,8,31,"津","白塚","64",46,65
2017,8,31,"津","白塚","65",74,62
2017,8,31,"津","白塚","66",76,65
2017,8,31,"津","白塚","67",56,59
2017,8,31,"津","白塚","68",62,75
2017,8,31,"津","白塚","69",74,65
2017,8,31,"津","白塚","70",56,63
2017,8,31,"津","白塚","71",35,48
2017,8,31,"津","白塚","72",51,57
2017,8,31,"津","白塚","73",47,86
2017,8,31,"津","白塚","74",52,58
2017,8,31,"津","白塚","75",47,55
2017,8,31,"津","白塚","76",48,50
2017,8,31,"津","白塚","77",45,59
2017,8,31,"津","白塚","78",43,46
2017,8,31,"津","白塚","79",37,57
2017,8,31,"津","白塚","80",34,42
2017,8,31,"津","白塚","81",35,37
2017,8,31,"津","白塚","82",35,37
2017,8,31,"津","白塚","83",31,34
2017,8,31,"津","白塚","84",20,37
2017,8,31,"津","白塚","85",21,38
2017,8,31,"津","白塚","86",22,31
2017,8,31,"津","白塚","87",16,22
2017,8,31,"津","白塚","88",13,26
2017,8,31,"津","白塚","89",13,18
2017,8,31,"津","白塚","90",7,18
2017,8,31,"津","白塚","91",5,17
2017,8,31,"津","白塚","92",5,16
2017,8,31,"津","白塚","93",2,6
2017,8,31,"津","白塚","94",3,5
2017,8,31,"津","白塚","95",0,4
2017,8,31,"津","白塚","96",0,3
2017,8,31,"津","白塚","97",0,4
2017,8,31,"津","白塚","98",0,1
2017,8,31,"津","白塚","99",0,2
2017,8,31,"津","白塚","100+",0,1
2017,8,31,"津","栗真","0",12,15
2017,8,31,"津","栗真","1",18,22
2017,8,31,"津","栗真","2",13,14
2017,8,31,"津","栗真","3",11,15
2017,8,31,"津","栗真","4",15,14
2017,8,31,"津","栗真","5",21,11
2017,8,31,"津","栗真","6",12,16
2017,8,31,"津","栗真","7",13,14
2017,8,31,"津","栗真","8",16,15
2017,8,31,"津","栗真","9",14,11
2017,8,31,"津","栗真","10",14,10
2017,8,31,"津","栗真","11",14,12
2017,8,31,"津","栗真","12",10,5
2017,8,31,"津","栗真","13",13,9
2017,8,31,"津","栗真","14",13,13
2017,8,31,"津","栗真","15",17,16
2017,8,31,"津","栗真","16",17,10
2017,8,31,"津","栗真","17",11,25
2017,8,31,"津","栗真","18",26,16
2017,8,31,"津","栗真","19",29,30
2017,8,31,"津","栗真","20",25,26
2017,8,31,"津","栗真","21",37,22
2017,8,31,"津","栗真","22",42,34
2017,8,31,"津","栗真","23",26,30
2017,8,31,"津","栗真","24",36,25
2017,8,31,"津","栗真","25",28,28
2017,8,31,"津","栗真","26",37,33
2017,8,31,"津","栗真","27",30,33
2017,8,31,"津","栗真","28",20,28
2017,8,31,"津","栗真","29",29,22
2017,8,31,"津","栗真","30",21,27
2017,8,31,"津","栗真","31",33,21
2017,8,31,"津","栗真","32",29,30
2017,8,31,"津","栗真","33",33,25
2017,8,31,"津","栗真","34",33,23
2017,8,31,"津","栗真","35",27,24
2017,8,31,"津","栗真","36",28,21
2017,8,31,"津","栗真","37",25,19
2017,8,31,"津","栗真","38",20,24
2017,8,31,"津","栗真","39",28,21
2017,8,31,"津","栗真","40",23,15
2017,8,31,"津","栗真","41",25,20
2017,8,31,"津","栗真","42",27,25
2017,8,31,"津","栗真","43",34,29
2017,8,31,"津","栗真","44",42,22
2017,8,31,"津","栗真","45",28,21
2017,8,31,"津","栗真","46",29,23
2017,8,31,"津","栗真","47",24,27
2017,8,31,"津","栗真","48",22,28
2017,8,31,"津","栗真","49",29,19
2017,8,31,"津","栗真","50",27,23
2017,8,31,"津","栗真","51",19,22
2017,8,31,"津","栗真","52",22,19
2017,8,31,"津","栗真","53",19,18
2017,8,31,"津","栗真","54",29,32
2017,8,31,"津","栗真","55",22,28
2017,8,31,"津","栗真","56",24,19
2017,8,31,"津","栗真","57",23,25
2017,8,31,"津","栗真","58",16,24
2017,8,31,"津","栗真","59",16,14
2017,8,31,"津","栗真","60",20,17
2017,8,31,"津","栗真","61",14,20
2017,8,31,"津","栗真","62",19,24
2017,8,31,"津","栗真","63",19,27
2017,8,31,"津","栗真","64",28,31
2017,8,31,"津","栗真","65",28,18
2017,8,31,"津","栗真","66",26,33
2017,8,31,"津","栗真","67",33,35
2017,8,31,"津","栗真","68",35,32
2017,8,31,"津","栗真","69",35,39
2017,8,31,"津","栗真","70",31,36
2017,8,31,"津","栗真","71",26,24
2017,8,31,"津","栗真","72",21,29
2017,8,31,"津","栗真","73",32,25
2017,8,31,"津","栗真","74",26,24
2017,8,31,"津","栗真","75",21,33
2017,8,31,"津","栗真","76",17,25
2017,8,31,"津","栗真","77",24,30
2017,8,31,"津","栗真","78",18,27
2017,8,31,"津","栗真","79",18,22
2017,8,31,"津","栗真","80",21,31
2017,8,31,"津","栗真","81",14,18
2017,8,31,"津","栗真","82",15,27
2017,8,31,"津","栗真","83",8,19
2017,8,31,"津","栗真","84",12,29
2017,8,31,"津","栗真","85",18,22
2017,8,31,"津","栗真","86",7,19
2017,8,31,"津","栗真","87",13,14
2017,8,31,"津","栗真","88",8,16
2017,8,31,"津","栗真","89",8,10
2017,8,31,"津","栗真","90",4,7
2017,8,31,"津","栗真","91",1,12
2017,8,31,"津","栗真","92",1,6
2017,8,31,"津","栗真","93",2,12
2017,8,31,"津","栗真","94",1,3
2017,8,31,"津","栗真","95",3,2
2017,8,31,"津","栗真","96",1,2
2017,8,31,"津","栗真","97",0,2
2017,8,31,"津","栗真","98",0,1
2017,8,31,"津","栗真","99",0,1
2017,8,31,"津","栗真","100+",0,0
2017,8,31,"津","一身田","0",48,43
