﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,3,31,"白塚町",1,4070,4305,3853
2016,3,31,"栗真小川町",2,415,506,383
2016,3,31,"栗真中山町",3,389,385,431
2016,3,31,"栗真町屋町",4,1196,1191,1271
2016,3,31,"一身田町",5,931,1210,1011
2016,3,31,"一身田中野",6,1048,1071,1175
2016,3,31,"一身田大古曽",7,518,596,473
2016,3,31,"一身田豊野",8,883,947,741
2016,3,31,"一身田上津部田",9,1985,2247,1632
2016,3,31,"一身田平野",10,769,788,764
2016,3,31,"栄町一丁目",11,79,88,86
2016,3,31,"栄町二丁目",12,103,140,127
2016,3,31,"栄町三丁目",13,72,67,74
2016,3,31,"栄町四丁目",14,150,167,168
2016,3,31,"羽所町",15,86,86,107
2016,3,31,"広明町",16,342,367,302
2016,3,31,"大谷町",17,839,948,768
2016,3,31,"桜橋一丁目",18,469,448,464
2016,3,31,"桜橋二丁目",19,207,215,207
2016,3,31,"桜橋三丁目",20,668,744,657
2016,3,31,"上浜町一丁目",21,266,275,289
2016,3,31,"上浜町二丁目",22,182,160,192
2016,3,31,"上浜町三丁目",23,146,168,168
2016,3,31,"上浜町四丁目",24,765,739,565
2016,3,31,"上浜町五丁目",25,607,597,426
2016,3,31,"上浜町六丁目",26,769,840,700
2016,3,31,"江戸橋一丁目",27,292,298,342
2016,3,31,"江戸橋二丁目",28,282,265,391
2016,3,31,"江戸橋三丁目",29,92,77,152
2016,3,31,"鳥居町",30,397,400,370
2016,3,31,"島崎町",31,752,771,705
2016,3,31,"新立町津",32,11,15,14
2016,3,31,"万町津",33,62,61,58
2016,3,31,"北町津",35,27,28,33
2016,3,31,"東町津",36,15,17,15
2016,3,31,"寿町",37,361,369,395
2016,3,31,"港町",38,135,139,153
2016,3,31,"海岸町",39,415,335,461
2016,3,31,"相生町",42,143,166,184
2016,3,31,"愛宕町",43,108,115,133
2016,3,31,"新東町塔世",44,99,115,108
2016,3,31,"乙部",47,360,424,440
2016,3,31,"中河原",48,503,510,560
2016,3,31,"丸之内養正町",54,220,268,230
2016,3,31,"西丸之内",55,653,767,691
2016,3,31,"南丸之内",56,453,475,517
2016,3,31,"丸之内",57,225,250,254
2016,3,31,"中央",58,203,239,214
2016,3,31,"東丸之内",59,385,401,412
2016,3,31,"大門",60,273,304,337
2016,3,31,"北丸之内",61,179,191,191
2016,3,31,"東古河町",64,87,81,90
2016,3,31,"西古河町",65,320,375,332
2016,3,31,"八町一丁目",66,281,321,329
2016,3,31,"八町二丁目",67,278,277,268
2016,3,31,"八町三丁目",68,178,214,187
2016,3,31,"新町一丁目",69,291,339,354
2016,3,31,"新町二丁目",70,383,422,364
2016,3,31,"新町三丁目",71,85,101,88
2016,3,31,"南新町",72,360,393,414
2016,3,31,"押加部町",73,266,282,228
2016,3,31,"大園町",74,468,514,434
2016,3,31,"神納町",75,252,267,215
2016,3,31,"桜田町",76,326,335,304
2016,3,31,"博多町",77,42,29,29
2016,3,31,"川添町",78,144,148,141
2016,3,31,"南河路",79,90,111,87
2016,3,31,"野田",80,1127,1255,1052
2016,3,31,"神戸",81,976,1048,903
2016,3,31,"半田",82,3622,3921,3104
2016,3,31,"観音寺町",83,1109,1195,1006
2016,3,31,"渋見町",84,1291,1467,1087
2016,3,31,"長岡町",85,1668,1857,1331
2016,3,31,"河辺町",86,1802,1976,1362
2016,3,31,"安東町",87,261,299,236
2016,3,31,"一色町",88,78,62,48
2016,3,31,"北河路町",89,67,61,40
2016,3,31,"納所町",90,188,185,142
2016,3,31,"分部",91,300,331,268
2016,3,31,"小舟",92,680,768,628
2016,3,31,"殿村",93,176,180,144
2016,3,31,"産品",94,120,124,131
2016,3,31,"片田薬王寺町",95,23,23,23
2016,3,31,"片田久保町",96,84,88,71
2016,3,31,"片田町",97,125,126,103
2016,3,31,"片田井戸町",98,92,104,81
2016,3,31,"片田長谷町",99,187,192,342
2016,3,31,"片田志袋町",100,414,431,344
2016,3,31,"片田田中町",101,140,164,116
2016,3,31,"片田長谷場町",102,28,29,27
2016,3,31,"片田新町",103,1116,1194,945
2016,3,31,"美川町",104,423,441,353
2016,3,31,"野崎垣内岩田",109,20,21,18
2016,3,31,"西阿漕町岩田",110,108,116,88
2016,3,31,"上弁財町津興",112,95,120,111
2016,3,31,"船頭町津興",113,233,280,259
2016,3,31,"船頭町津",114,0,0,0
2016,3,31,"柳山津興",115,1188,1356,1250
2016,3,31,"下弁財町津興",116,516,575,574
2016,3,31,"阿漕町津興",117,813,843,805
2016,3,31,"三重町津興",118,154,192,139
2016,3,31,"藤枝町",119,87,110,90
2016,3,31,"八幡町津",120,187,212,201
2016,3,31,"藤方",121,2765,2899,2589
2016,3,31,"垂水",122,2700,2817,2238
2016,3,31,"高茶屋小森町",123,3065,3069,2744
2016,3,31,"高茶屋小森上野町",124,103,119,156
2016,3,31,"雲出本郷町",126,788,845,759
2016,3,31,"雲出長常町",127,626,611,569
2016,3,31,"雲出伊倉津町",128,666,676,557
2016,3,31,"雲出島貫町",129,282,302,240
2016,3,31,"雲出鋼管町",130,0,0,0
2016,3,31,"津興",131,409,485,443
2016,3,31,"大里山室町",132,201,215,156
2016,3,31,"大里野田町",133,124,226,202
2016,3,31,"大里小野田町",134,45,66,40
2016,3,31,"大里睦合町",135,390,446,311
2016,3,31,"大里川北町",136,425,451,305
2016,3,31,"大里窪田町",137,616,632,559
2016,3,31,"高野尾町",138,825,906,713
2016,3,31,"八幡町藤方",139,2,2,1
2016,3,31,"末広町",140,645,475,676
2016,3,31,"高洲町",141,468,503,579
2016,3,31,"住吉町",142,110,69,125
2016,3,31,"乙部",143,208,216,246
2016,3,31,"神納",144,53,58,57
2016,3,31,"八幡町津興",145,2,4,2
2016,3,31,"緑が丘一丁目",146,321,338,253
2016,3,31,"緑が丘二丁目",147,400,448,340
2016,3,31,"南が丘一丁目",148,561,592,401
2016,3,31,"南が丘二丁目",149,434,474,324
2016,3,31,"南が丘三丁目",150,485,493,313
2016,3,31,"南が丘四丁目",151,424,466,313
2016,3,31,"幸町",152,385,386,375
2016,3,31,"大倉",153,209,198,216
2016,3,31,"夢が丘一丁目",154,715,723,438
2016,3,31,"夢が丘二丁目",155,509,520,319
2016,3,31,"あのつ台一丁目",156,0,0,0
2016,3,31,"あのつ台二丁目",157,0,0,0
2016,3,31,"あのつ台三丁目",158,239,219,145
2016,3,31,"あのつ台四丁目",159,0,1,1
2016,3,31,"あのつ台五丁目",160,0,0,0
2016,3,31,"城山一丁目",161,330,349,318
2016,3,31,"城山二丁目",162,406,499,452
2016,3,31,"城山三丁目",163,429,495,522
2016,3,31,"高茶屋一丁目",164,436,454,354
2016,3,31,"高茶屋二丁目",165,399,440,365
2016,3,31,"高茶屋三丁目",166,324,375,319
2016,3,31,"高茶屋四丁目",167,520,485,459
2016,3,31,"高茶屋五丁目",168,723,675,662
2016,3,31,"高茶屋六丁目",169,660,682,648
2016,3,31,"高茶屋七丁目",170,227,251,228
2016,3,31,"修成町",171,212,239,217
2016,3,31,"岩田",172,335,326,325
2016,3,31,"本町",173,418,460,431
2016,3,31,"南中央",174,307,314,304
2016,3,31,"上弁財町",175,209,216,210
2016,3,31,"豊が丘一丁目",176,904,957,659
2016,3,31,"豊が丘二丁目",177,644,683,505
2016,3,31,"豊が丘三丁目",178,368,396,321
2016,3,31,"豊が丘四丁目",179,640,672,464
2016,3,31,"豊が丘五丁目",180,591,650,418
2016,3,31,"なぎさまち",987,0,0,0
2016,3,31,"久居東鷹跡町",1001,444,489,415
2016,3,31,"久居西鷹跡町",1002,572,590,507
2016,3,31,"久居万町",1003,249,239,208
2016,3,31,"久居中町",1004,448,407,437
2016,3,31,"久居幸町",1005,63,61,74
2016,3,31,"久居旅籠町",1006,38,40,40
2016,3,31,"久居寺町",1007,86,90,92
2016,3,31,"久居北口町",1008,905,1023,913
2016,3,31,"久居烏木町",1009,410,426,392
2016,3,31,"久居明神町",1010,613,687,594
2016,3,31,"久居藤ヶ丘町",1011,126,137,128
2016,3,31,"久居元町",1012,1101,1118,965
2016,3,31,"久居小戸木町",1013,1,5,4
2016,3,31,"久居野村町",1014,2640,2308,2129
2016,3,31,"久居小野辺町",1015,847,947,638
2016,3,31,"久居井戸山町",1016,448,445,423
2016,3,31,"久居野口町",1017,139,171,154
2016,3,31,"久居相川町",1018,304,317,287
2016,3,31,"久居持川町",1019,534,577,477
2016,3,31,"久居桜が丘町",1020,611,626,517
2016,3,31,"久居新町",1021,1993,1811,2019
2016,3,31,"久居本町",1022,151,178,163
2016,3,31,"久居二ノ町",1023,195,220,199
2016,3,31,"須ヶ瀬町",1024,149,173,152
2016,3,31,"川方町",1025,495,481,444
2016,3,31,"牧町",1026,307,297,246
2016,3,31,"新家町",1027,489,551,343
2016,3,31,"木造町",1028,363,379,300
2016,3,31,"戸木町",1029,1550,1587,1485
2016,3,31,"久居射場町",1030,450,454,417
2016,3,31,"庄田町",1031,848,917,756
2016,3,31,"森町",1032,648,661,530
2016,3,31,"久居一色町",1033,406,411,336
2016,3,31,"中村町",1034,80,78,76
2016,3,31,"大鳥町",1035,54,53,43
2016,3,31,"稲葉町",1036,797,825,696
2016,3,31,"久居緑が丘町一丁目",1037,445,445,270
2016,3,31,"久居緑が丘町二丁目",1038,485,471,285
2016,3,31,"榊原町",1039,820,891,814
2016,3,31,"青葉台一丁目",1040,397,399,228
2016,3,31,"青葉台二丁目",1041,319,284,180
2016,3,31,"河芸町中別保",2001,862,941,796
2016,3,31,"河芸町一色",2002,566,651,511
2016,3,31,"河芸町影重",2003,364,387,321
2016,3,31,"河芸町上野",2004,2113,2335,1920
2016,3,31,"河芸町東千里",2005,557,560,555
2016,3,31,"河芸町西千里",2006,226,263,194
2016,3,31,"河芸町久知野",2007,163,163,127
2016,3,31,"河芸町中瀬",2008,177,194,162
2016,3,31,"河芸町北黒田",2009,137,148,113
2016,3,31,"河芸町南黒田",2010,201,217,151
2016,3,31,"河芸町高佐",2011,91,98,68
2016,3,31,"河芸町浜田",2012,564,571,438
2016,3,31,"河芸町赤部",2013,50,56,42
2016,3,31,"河芸町三行",2014,193,213,136
2016,3,31,"河芸町千里ヶ丘",2015,1254,1409,1235
2016,3,31,"河芸町杜の街一丁目",2016,694,683,414
2016,3,31,"河芸町杜の街二丁目",2017,745,728,426
2016,3,31,"河芸町杜の街三丁目",2018,116,125,81
2016,3,31,"芸濃町椋本",3001,2266,2278,1889
2016,3,31,"芸濃町楠原",3002,158,193,134
2016,3,31,"芸濃町林",3003,454,478,333
2016,3,31,"芸濃町中縄",3004,204,240,185
2016,3,31,"芸濃町忍田",3005,149,149,122
2016,3,31,"芸濃町小野平",3006,111,122,82
2016,3,31,"芸濃町多門",3007,84,92,67
2016,3,31,"芸濃町北神山",3008,179,181,161
2016,3,31,"芸濃町萩野",3009,166,172,143
2016,3,31,"芸濃町岡本",3010,116,120,91
2016,3,31,"芸濃町雲林院",3011,321,357,297
2016,3,31,"芸濃町河内",3012,27,18,25
2016,3,31,"美里町五百野",4001,189,206,151
2016,3,31,"美里町足坂",4002,107,115,80
2016,3,31,"美里町三郷",4003,74,112,87
2016,3,31,"美里町南長野",4004,108,112,79
2016,3,31,"美里町北長野",4005,260,277,215
2016,3,31,"美里町平木",4006,46,47,47
2016,3,31,"美里町桂畑",4007,45,44,34
2016,3,31,"美里町家所",4008,636,694,522
2016,3,31,"美里町穴倉",4009,126,143,107
2016,3,31,"美里町高座原",4010,60,58,51
2016,3,31,"美里町日南田",4011,55,70,40
2016,3,31,"美里町船山",4012,20,21,19
2016,3,31,"安濃町草生",5001,387,426,298
2016,3,31,"安濃町安部",5002,103,109,75
2016,3,31,"安濃町中川",5003,106,115,93
2016,3,31,"安濃町川西",5004,332,386,268
2016,3,31,"安濃町神田",5005,17,17,13
2016,3,31,"安濃町南神山",5006,35,37,27
2016,3,31,"安濃町前野",5007,24,26,18
2016,3,31,"安濃町光明寺",5008,30,38,27
2016,3,31,"安濃町今徳",5009,233,241,225
2016,3,31,"安濃町妙法寺",5010,291,323,255
2016,3,31,"安濃町浄土寺",5011,244,253,180
2016,3,31,"安濃町連部",5012,65,69,43
2016,3,31,"安濃町安濃",5013,195,258,198
2016,3,31,"安濃町内多",5014,542,532,450
2016,3,31,"安濃町太田",5015,247,280,172
2016,3,31,"安濃町清水",5016,619,676,510
2016,3,31,"安濃町曽根",5017,291,292,274
2016,3,31,"安濃町野口",5018,88,88,66
2016,3,31,"安濃町戸島",5019,163,188,146
2016,3,31,"安濃町大塚",5020,85,78,65
2016,3,31,"安濃町荒木",5021,62,69,44
2016,3,31,"安濃町粟加",5022,182,192,129
2016,3,31,"安濃町田端上野",5023,671,732,546
2016,3,31,"安濃町東観音寺",5024,138,155,102
2016,3,31,"香良洲町",6001,2355,2494,2011
2016,3,31,"一志町井生",7001,239,245,196
2016,3,31,"一志町大仰",7002,253,293,234
2016,3,31,"一志町石橋",7003,51,54,41
2016,3,31,"一志町井関",7004,352,369,277
2016,3,31,"一志町波瀬",7005,704,842,721
2016,3,31,"一志町八太",7006,629,717,600
2016,3,31,"一志町片野",7007,420,462,408
2016,3,31,"一志町小山",7008,330,322,264
2016,3,31,"一志町其村",7009,71,69,50
2016,3,31,"一志町庄村",7010,247,267,182
2016,3,31,"一志町新沢田",7011,72,73,61
2016,3,31,"一志町虹が丘",7012,618,678,470
2016,3,31,"一志町小戸木",7013,13,12,8
2016,3,31,"一志町みのりヶ丘",7014,569,581,334
2016,3,31,"一志町高野",7015,1965,2144,1638
2016,3,31,"一志町田尻",7016,568,601,474
2016,3,31,"一志町日置",7017,168,172,133
2016,3,31,"一志町其倉",7018,39,46,47
2016,3,31,"白山町南家城",8001,541,563,496
2016,3,31,"白山町北家城",8002,119,112,96
2016,3,31,"白山町藤",8003,77,99,69
2016,3,31,"白山町二俣",8004,51,55,49
2016,3,31,"白山町真見",8005,33,39,29
2016,3,31,"白山町城立",8006,12,19,13
2016,3,31,"白山町小杉",8007,11,12,13
2016,3,31,"白山町大原",8008,81,5,82
2016,3,31,"白山町福田山",8009,29,28,28
2016,3,31,"白山町川口",8010,1154,1262,1023
2016,3,31,"白山町二本木",8011,1309,1521,1189
2016,3,31,"白山町岡",8012,71,76,64
2016,3,31,"白山町三ヶ野",8013,264,267,208
2016,3,31,"白山町佐田",8014,278,335,276
2016,3,31,"白山町中ノ村",8015,53,61,45
2016,3,31,"白山町南出",8016,186,200,170
2016,3,31,"白山町上ノ村",8017,375,439,363
2016,3,31,"白山町垣内",8018,45,52,50
2016,3,31,"白山町八対野",8019,478,411,499
2016,3,31,"白山町稲垣",8020,65,73,53
2016,3,31,"白山町古市",8021,80,83,74
2016,3,31,"白山町山田野",8022,254,275,235
2016,3,31,"白山町伊勢見",8023,16,10,17
2016,3,31,"美杉町竹原",9001,251,330,283
2016,3,31,"美杉町八手俣",9002,28,34,30
2016,3,31,"美杉町八知",9003,491,574,543
2016,3,31,"美杉町太郎生",9004,406,490,388
2016,3,31,"美杉町三多気",9005,30,49,43
2016,3,31,"美杉町杉平",9006,30,35,28
2016,3,31,"美杉町石名原",9007,158,182,164
2016,3,31,"美杉町川上",9008,104,119,123
2016,3,31,"美杉町奥津",9009,127,171,146
2016,3,31,"美杉町丹生俣",9010,82,91,82
2016,3,31,"美杉町上多気",9011,82,104,97
2016,3,31,"美杉町下多気",9012,174,164,175
2016,3,31,"美杉町下之川",9013,200,263,245
