﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,11,30,"白塚町",1,3917,4159,3903
2018,11,30,"栗真小川町",2,428,503,393
2018,11,30,"栗真中山町",3,393,398,440
2018,11,30,"栗真町屋町",4,1244,1170,1293
2018,11,30,"一身田町",5,862,1135,976
2018,11,30,"一身田中野",6,1068,1101,1217
2018,11,30,"一身田大古曽",7,527,589,490
2018,11,30,"一身田豊野",8,862,905,715
2018,11,30,"一身田上津部田",9,1943,2191,1627
2018,11,30,"一身田平野",10,752,789,788
2018,11,30,"栄町一丁目",11,87,86,93
2018,11,30,"栄町二丁目",12,100,140,125
2018,11,30,"栄町三丁目",13,65,61,73
2018,11,30,"栄町四丁目",14,141,168,173
2018,11,30,"羽所町",15,84,81,103
2018,11,30,"広明町",16,341,369,310
2018,11,30,"大谷町",17,868,983,806
2018,11,30,"桜橋一丁目",18,476,444,482
2018,11,30,"桜橋二丁目",19,204,196,207
2018,11,30,"桜橋三丁目",20,621,678,628
2018,11,30,"上浜町一丁目",21,268,272,284
2018,11,30,"上浜町二丁目",22,189,169,197
2018,11,30,"上浜町三丁目",23,145,165,159
2018,11,30,"上浜町四丁目",24,806,760,585
2018,11,30,"上浜町五丁目",25,647,640,446
2018,11,30,"上浜町六丁目",26,758,844,711
2018,11,30,"江戸橋一丁目",27,304,303,383
2018,11,30,"江戸橋二丁目",28,278,295,421
2018,11,30,"江戸橋三丁目",29,116,115,211
2018,11,30,"鳥居町",30,376,397,362
2018,11,30,"島崎町",31,780,814,756
2018,11,30,"新立町津",32,6,10,9
2018,11,30,"万町津",33,74,63,69
2018,11,30,"北町津",35,27,28,34
2018,11,30,"東町津",36,15,15,12
2018,11,30,"寿町",37,378,368,431
2018,11,30,"港町",38,141,140,155
2018,11,30,"海岸町",39,411,329,456
2018,11,30,"相生町",42,137,159,173
2018,11,30,"愛宕町",43,106,122,142
2018,11,30,"新東町塔世",44,97,114,109
2018,11,30,"乙部",47,344,394,419
2018,11,30,"中河原",48,511,485,568
2018,11,30,"丸之内養正町",54,226,275,240
2018,11,30,"西丸之内",55,657,751,706
2018,11,30,"南丸之内",56,501,473,529
2018,11,30,"丸之内",57,223,237,260
2018,11,30,"中央",58,190,234,210
2018,11,30,"東丸之内",59,379,380,407
2018,11,30,"大門",60,265,292,338
2018,11,30,"北丸之内",61,188,189,214
2018,11,30,"東古河町",64,81,73,90
2018,11,30,"西古河町",65,324,376,347
2018,11,30,"八町一丁目",66,270,311,331
2018,11,30,"八町二丁目",67,268,263,255
2018,11,30,"八町三丁目",68,194,210,202
2018,11,30,"新町一丁目",69,272,334,341
2018,11,30,"新町二丁目",70,378,404,358
2018,11,30,"新町三丁目",71,89,102,88
2018,11,30,"南新町",72,360,404,419
2018,11,30,"押加部町",73,279,280,230
2018,11,30,"大園町",74,505,540,452
2018,11,30,"神納町",75,226,247,201
2018,11,30,"桜田町",76,328,350,311
2018,11,30,"博多町",77,40,28,30
2018,11,30,"川添町",78,167,166,165
2018,11,30,"南河路",79,93,111,89
2018,11,30,"野田",80,1063,1202,1018
2018,11,30,"神戸",81,1008,1061,932
2018,11,30,"半田",82,3722,4017,3260
2018,11,30,"観音寺町",83,1123,1238,1054
2018,11,30,"渋見町",84,1305,1448,1111
2018,11,30,"長岡町",85,1693,1845,1347
2018,11,30,"河辺町",86,1808,1931,1384
2018,11,30,"安東町",87,250,283,235
2018,11,30,"一色町",88,75,67,53
2018,11,30,"北河路町",89,63,58,38
2018,11,30,"納所町",90,169,166,135
2018,11,30,"分部",91,278,318,270
2018,11,30,"小舟",92,662,753,635
2018,11,30,"殿村",93,165,182,148
2018,11,30,"産品",94,105,122,117
2018,11,30,"片田薬王寺町",95,18,20,21
2018,11,30,"片田久保町",96,84,79,67
2018,11,30,"片田町",97,108,119,100
2018,11,30,"片田井戸町",98,88,105,83
2018,11,30,"片田長谷町",99,178,179,322
2018,11,30,"片田志袋町",100,407,416,346
2018,11,30,"片田田中町",101,141,152,117
2018,11,30,"片田長谷場町",102,27,26,29
2018,11,30,"片田新町",103,1057,1152,940
2018,11,30,"美川町",104,466,477,374
2018,11,30,"野崎垣内岩田",109,23,24,20
2018,11,30,"西阿漕町岩田",110,105,109,87
2018,11,30,"上弁財町津興",112,93,118,106
2018,11,30,"船頭町津興",113,226,263,252
2018,11,30,"船頭町津",114,0,0,0
2018,11,30,"柳山津興",115,1176,1321,1239
2018,11,30,"下弁財町津興",116,512,562,570
2018,11,30,"阿漕町津興",117,843,852,848
2018,11,30,"三重町津興",118,152,184,132
2018,11,30,"藤枝町",119,79,101,82
2018,11,30,"八幡町津",120,161,192,189
2018,11,30,"藤方",121,2829,2973,2792
2018,11,30,"垂水",122,2665,2851,2262
2018,11,30,"高茶屋小森町",123,3160,3139,2926
2018,11,30,"高茶屋小森上野町",124,109,90,146
2018,11,30,"雲出本郷町",126,795,808,801
2018,11,30,"雲出長常町",127,576,584,542
2018,11,30,"雲出伊倉津町",128,651,660,580
2018,11,30,"雲出島貫町",129,272,291,234
2018,11,30,"雲出鋼管町",130,0,0,0
2018,11,30,"津興",131,374,441,422
2018,11,30,"大里山室町",132,188,205,158
2018,11,30,"大里野田町",133,129,210,200
2018,11,30,"大里小野田町",134,43,61,42
2018,11,30,"大里睦合町",135,369,433,326
2018,11,30,"大里川北町",136,408,426,309
2018,11,30,"大里窪田町",137,620,638,584
2018,11,30,"高野尾町",138,815,888,730
2018,11,30,"八幡町藤方",139,2,3,1
2018,11,30,"末広町",140,641,475,702
2018,11,30,"高洲町",141,421,491,570
2018,11,30,"住吉町",142,136,67,143
2018,11,30,"乙部",143,182,209,235
2018,11,30,"神納",144,60,64,64
2018,11,30,"八幡町津興",145,2,4,2
2018,11,30,"緑が丘一丁目",146,314,337,273
2018,11,30,"緑が丘二丁目",147,388,422,342
2018,11,30,"南が丘一丁目",148,550,593,411
2018,11,30,"南が丘二丁目",149,406,458,318
2018,11,30,"南が丘三丁目",150,473,489,319
2018,11,30,"南が丘四丁目",151,381,439,311
2018,11,30,"幸町",152,400,400,389
2018,11,30,"大倉",153,205,207,229
2018,11,30,"夢が丘一丁目",154,709,708,441
2018,11,30,"夢が丘二丁目",155,512,531,327
2018,11,30,"あのつ台一丁目",156,0,0,0
2018,11,30,"あのつ台二丁目",157,0,0,0
2018,11,30,"あのつ台三丁目",158,276,252,165
2018,11,30,"あのつ台四丁目",159,0,1,1
2018,11,30,"あのつ台五丁目",160,0,0,0
2018,11,30,"城山一丁目",161,382,379,352
2018,11,30,"城山二丁目",162,388,486,448
2018,11,30,"城山三丁目",163,433,481,544
2018,11,30,"高茶屋一丁目",164,462,493,387
2018,11,30,"高茶屋二丁目",165,397,432,371
2018,11,30,"高茶屋三丁目",166,322,344,313
2018,11,30,"高茶屋四丁目",167,537,485,500
2018,11,30,"高茶屋五丁目",168,811,765,726
2018,11,30,"高茶屋六丁目",169,628,612,619
2018,11,30,"高茶屋七丁目",170,225,220,223
2018,11,30,"修成町",171,205,220,219
2018,11,30,"岩田",172,333,309,317
2018,11,30,"本町",173,434,491,497
2018,11,30,"南中央",174,302,309,311
2018,11,30,"上弁財町",175,223,210,216
2018,11,30,"豊が丘一丁目",176,893,947,665
2018,11,30,"豊が丘二丁目",177,637,676,518
2018,11,30,"豊が丘三丁目",178,351,381,324
2018,11,30,"豊が丘四丁目",179,637,656,486
2018,11,30,"豊が丘五丁目",180,570,626,427
2018,11,30,"なぎさまち",987,0,0,0
2018,11,30,"久居東鷹跡町",1001,456,494,435
2018,11,30,"久居西鷹跡町",1002,624,633,551
2018,11,30,"久居万町",1003,249,239,209
2018,11,30,"久居中町",1004,467,441,474
2018,11,30,"久居幸町",1005,65,65,81
2018,11,30,"久居旅籠町",1006,37,39,42
2018,11,30,"久居寺町",1007,84,90,98
2018,11,30,"久居北口町",1008,889,953,901
2018,11,30,"久居烏木町",1009,399,426,393
2018,11,30,"久居明神町",1010,595,666,599
2018,11,30,"久居藤ヶ丘町",1011,119,132,119
2018,11,30,"久居元町",1012,1150,1173,1034
2018,11,30,"久居小戸木町",1013,2,5,5
2018,11,30,"久居野村町",1014,2710,2374,2190
2018,11,30,"久居小野辺町",1015,888,1001,673
2018,11,30,"久居井戸山町",1016,448,435,429
2018,11,30,"久居野口町",1017,129,174,153
2018,11,30,"久居相川町",1018,289,319,292
2018,11,30,"久居持川町",1019,514,539,473
2018,11,30,"久居桜が丘町",1020,609,641,530
2018,11,30,"久居新町",1021,2085,1813,2128
2018,11,30,"久居本町",1022,138,168,155
2018,11,30,"久居二ノ町",1023,182,209,189
2018,11,30,"須ヶ瀬町",1024,136,157,145
2018,11,30,"川方町",1025,571,559,499
2018,11,30,"牧町",1026,345,357,288
2018,11,30,"新家町",1027,483,548,343
2018,11,30,"木造町",1028,355,373,300
2018,11,30,"戸木町",1029,1540,1564,1503
2018,11,30,"久居射場町",1030,426,458,427
2018,11,30,"庄田町",1031,868,901,813
2018,11,30,"森町",1032,631,635,526
2018,11,30,"久居一色町",1033,404,415,348
2018,11,30,"中村町",1034,77,72,74
2018,11,30,"大鳥町",1035,44,50,42
2018,11,30,"稲葉町",1036,793,816,721
2018,11,30,"久居緑が丘町一丁目",1037,443,450,282
2018,11,30,"久居緑が丘町二丁目",1038,503,469,296
2018,11,30,"榊原町",1039,776,823,787
2018,11,30,"青葉台一丁目",1040,466,459,263
2018,11,30,"青葉台二丁目",1041,364,326,198
2018,11,30,"河芸町中別保",2001,837,925,792
2018,11,30,"河芸町一色",2002,544,634,504
2018,11,30,"河芸町影重",2003,340,380,316
2018,11,30,"河芸町上野",2004,2091,2244,1921
2018,11,30,"河芸町東千里",2005,540,571,577
2018,11,30,"河芸町西千里",2006,235,267,199
2018,11,30,"河芸町久知野",2007,156,153,124
2018,11,30,"河芸町中瀬",2008,171,178,162
2018,11,30,"河芸町北黒田",2009,136,134,105
2018,11,30,"河芸町南黒田",2010,188,203,150
2018,11,30,"河芸町高佐",2011,82,95,67
2018,11,30,"河芸町浜田",2012,595,614,459
2018,11,30,"河芸町赤部",2013,49,53,42
2018,11,30,"河芸町三行",2014,184,205,138
2018,11,30,"河芸町千里ヶ丘",2015,1185,1378,1208
2018,11,30,"河芸町杜の街一丁目",2016,708,694,426
2018,11,30,"河芸町杜の街二丁目",2017,749,732,428
2018,11,30,"河芸町杜の街三丁目",2018,230,220,137
2018,11,30,"河芸町杜の街四丁目",2019,0,0,0
2018,11,30,"河芸町杜の街五丁目",2020,23,19,14
2018,11,30,"芸濃町椋本",3001,2374,2319,2010
2018,11,30,"芸濃町楠原",3002,150,180,132
2018,11,30,"芸濃町林",3003,446,453,345
2018,11,30,"芸濃町中縄",3004,201,228,183
2018,11,30,"芸濃町忍田",3005,146,137,120
2018,11,30,"芸濃町小野平",3006,106,120,86
2018,11,30,"芸濃町多門",3007,79,89,66
2018,11,30,"芸濃町北神山",3008,181,176,174
2018,11,30,"芸濃町萩野",3009,153,170,137
2018,11,30,"芸濃町岡本",3010,115,116,89
2018,11,30,"芸濃町雲林院",3011,298,332,290
2018,11,30,"芸濃町河内",3012,28,22,26
2018,11,30,"美里町五百野",4001,176,196,150
2018,11,30,"美里町足坂",4002,109,107,82
2018,11,30,"美里町三郷",4003,80,107,85
2018,11,30,"美里町南長野",4004,100,107,82
2018,11,30,"美里町北長野",4005,242,262,212
2018,11,30,"美里町平木",4006,48,43,52
2018,11,30,"美里町桂畑",4007,40,37,30
2018,11,30,"美里町家所",4008,621,682,538
2018,11,30,"美里町穴倉",4009,119,141,109
2018,11,30,"美里町高座原",4010,59,60,54
2018,11,30,"美里町日南田",4011,56,69,41
2018,11,30,"美里町船山",4012,21,17,18
2018,11,30,"安濃町草生",5001,376,408,307
2018,11,30,"安濃町安部",5002,99,102,76
2018,11,30,"安濃町中川",5003,100,102,87
2018,11,30,"安濃町川西",5004,343,385,281
2018,11,30,"安濃町神田",5005,17,18,15
2018,11,30,"安濃町南神山",5006,33,37,29
2018,11,30,"安濃町前野",5007,24,25,17
2018,11,30,"安濃町光明寺",5008,29,37,28
2018,11,30,"安濃町今徳",5009,223,233,227
2018,11,30,"安濃町妙法寺",5010,268,304,241
2018,11,30,"安濃町浄土寺",5011,239,245,182
2018,11,30,"安濃町連部",5012,66,74,44
2018,11,30,"安濃町安濃",5013,184,291,238
2018,11,30,"安濃町内多",5014,553,487,450
2018,11,30,"安濃町太田",5015,247,292,186
2018,11,30,"安濃町清水",5016,603,650,506
2018,11,30,"安濃町曽根",5017,292,281,275
2018,11,30,"安濃町野口",5018,90,82,67
2018,11,30,"安濃町戸島",5019,146,185,145
2018,11,30,"安濃町大塚",5020,83,90,75
2018,11,30,"安濃町荒木",5021,58,68,45
2018,11,30,"安濃町粟加",5022,164,177,128
2018,11,30,"安濃町田端上野",5023,651,707,563
2018,11,30,"安濃町東観音寺",5024,167,163,117
2018,11,30,"香良洲町",6001,2277,2367,1998
2018,11,30,"一志町井生",7001,220,218,193
2018,11,30,"一志町大仰",7002,244,274,241
2018,11,30,"一志町石橋",7003,50,49,43
2018,11,30,"一志町井関",7004,338,351,271
2018,11,30,"一志町波瀬",7005,643,793,712
2018,11,30,"一志町八太",7006,632,726,615
2018,11,30,"一志町片野",7007,422,456,412
2018,11,30,"一志町小山",7008,323,329,277
2018,11,30,"一志町其村",7009,79,75,61
2018,11,30,"一志町庄村",7010,255,265,195
2018,11,30,"一志町新沢田",7011,68,70,61
2018,11,30,"一志町虹が丘",7012,580,647,481
2018,11,30,"一志町小戸木",7013,12,12,8
2018,11,30,"一志町みのりヶ丘",7014,645,676,388
2018,11,30,"一志町高野",7015,1963,2121,1690
2018,11,30,"一志町田尻",7016,625,665,533
2018,11,30,"一志町日置",7017,175,187,150
2018,11,30,"一志町其倉",7018,43,48,49
2018,11,30,"白山町南家城",8001,504,519,479
2018,11,30,"白山町北家城",8002,112,111,98
2018,11,30,"白山町藤",8003,73,88,66
2018,11,30,"白山町二俣",8004,52,49,48
2018,11,30,"白山町真見",8005,32,38,32
2018,11,30,"白山町城立",8006,10,15,10
2018,11,30,"白山町小杉",8007,9,11,11
2018,11,30,"白山町大原",8008,76,10,84
2018,11,30,"白山町福田山",8009,24,25,26
2018,11,30,"白山町川口",8010,1077,1189,1009
2018,11,30,"白山町二本木",8011,1294,1495,1230
2018,11,30,"白山町岡",8012,67,72,61
2018,11,30,"白山町三ヶ野",8013,249,242,206
2018,11,30,"白山町佐田",8014,270,315,265
2018,11,30,"白山町中ノ村",8015,47,53,41
2018,11,30,"白山町南出",8016,190,183,163
2018,11,30,"白山町上ノ村",8017,363,415,360
2018,11,30,"白山町垣内",8018,40,44,52
2018,11,30,"白山町八対野",8019,310,341,287
2018,11,30,"白山町稲垣",8020,62,71,52
2018,11,30,"白山町古市",8021,78,88,80
2018,11,30,"白山町山田野",8022,251,265,235
2018,11,30,"白山町伊勢見",8023,18,15,20
2018,11,30,"美杉町竹原",9001,225,314,266
2018,11,30,"美杉町八手俣",9002,27,30,29
2018,11,30,"美杉町八知",9003,458,519,529
2018,11,30,"美杉町太郎生",9004,365,414,367
2018,11,30,"美杉町三多気",9005,29,44,43
2018,11,30,"美杉町杉平",9006,26,29,27
2018,11,30,"美杉町石名原",9007,153,168,161
2018,11,30,"美杉町川上",9008,95,112,116
2018,11,30,"美杉町奥津",9009,117,157,143
2018,11,30,"美杉町丹生俣",9010,80,81,81
2018,11,30,"美杉町上多気",9011,75,90,90
2018,11,30,"美杉町下多気",9012,152,141,163
2018,11,30,"美杉町下之川",9013,186,227,239
