﻿"年","月","日","地域","地区","年齢","男","女"
2016,5,31,"津","橋北","0",114,91
2016,5,31,"津","橋北","1",123,89
2016,5,31,"津","橋北","2",118,80
2016,5,31,"津","橋北","3",108,101
2016,5,31,"津","橋北","4",94,111
2016,5,31,"津","橋北","5",109,96
2016,5,31,"津","橋北","6",119,104
2016,5,31,"津","橋北","7",122,121
2016,5,31,"津","橋北","8",113,113
2016,5,31,"津","橋北","9",117,102
2016,5,31,"津","橋北","10",111,112
2016,5,31,"津","橋北","11",97,103
2016,5,31,"津","橋北","12",81,86
2016,5,31,"津","橋北","13",105,82
2016,5,31,"津","橋北","14",79,82
2016,5,31,"津","橋北","15",83,85
2016,5,31,"津","橋北","16",80,76
2016,5,31,"津","橋北","17",79,79
2016,5,31,"津","橋北","18",68,89
2016,5,31,"津","橋北","19",85,94
2016,5,31,"津","橋北","20",108,112
2016,5,31,"津","橋北","21",113,123
2016,5,31,"津","橋北","22",109,91
2016,5,31,"津","橋北","23",114,107
2016,5,31,"津","橋北","24",120,109
2016,5,31,"津","橋北","25",97,96
2016,5,31,"津","橋北","26",114,88
2016,5,31,"津","橋北","27",119,112
2016,5,31,"津","橋北","28",108,102
2016,5,31,"津","橋北","29",125,120
2016,5,31,"津","橋北","30",115,99
2016,5,31,"津","橋北","31",136,126
2016,5,31,"津","橋北","32",107,131
2016,5,31,"津","橋北","33",137,152
2016,5,31,"津","橋北","34",123,148
2016,5,31,"津","橋北","35",136,123
2016,5,31,"津","橋北","36",124,126
2016,5,31,"津","橋北","37",165,133
2016,5,31,"津","橋北","38",151,155
2016,5,31,"津","橋北","39",155,172
2016,5,31,"津","橋北","40",173,168
2016,5,31,"津","橋北","41",172,157
2016,5,31,"津","橋北","42",163,168
2016,5,31,"津","橋北","43",175,175
2016,5,31,"津","橋北","44",163,148
2016,5,31,"津","橋北","45",142,119
2016,5,31,"津","橋北","46",147,144
2016,5,31,"津","橋北","47",142,141
2016,5,31,"津","橋北","48",147,126
2016,5,31,"津","橋北","49",117,133
2016,5,31,"津","橋北","50",113,99
2016,5,31,"津","橋北","51",137,146
2016,5,31,"津","橋北","52",119,107
2016,5,31,"津","橋北","53",108,124
2016,5,31,"津","橋北","54",123,111
2016,5,31,"津","橋北","55",108,119
2016,5,31,"津","橋北","56",117,110
2016,5,31,"津","橋北","57",103,110
2016,5,31,"津","橋北","58",100,96
2016,5,31,"津","橋北","59",106,103
2016,5,31,"津","橋北","60",89,98
2016,5,31,"津","橋北","61",95,106
2016,5,31,"津","橋北","62",95,88
2016,5,31,"津","橋北","63",87,110
2016,5,31,"津","橋北","64",88,104
2016,5,31,"津","橋北","65",93,99
2016,5,31,"津","橋北","66",113,128
2016,5,31,"津","橋北","67",108,139
2016,5,31,"津","橋北","68",133,118
2016,5,31,"津","橋北","69",107,100
2016,5,31,"津","橋北","70",62,60
2016,5,31,"津","橋北","71",76,77
2016,5,31,"津","橋北","72",69,64
2016,5,31,"津","橋北","73",76,92
2016,5,31,"津","橋北","74",72,94
2016,5,31,"津","橋北","75",52,80
2016,5,31,"津","橋北","76",48,89
2016,5,31,"津","橋北","77",52,56
2016,5,31,"津","橋北","78",63,82
2016,5,31,"津","橋北","79",59,86
2016,5,31,"津","橋北","80",57,90
2016,5,31,"津","橋北","81",55,85
2016,5,31,"津","橋北","82",49,89
2016,5,31,"津","橋北","83",53,101
2016,5,31,"津","橋北","84",49,84
2016,5,31,"津","橋北","85",39,71
2016,5,31,"津","橋北","86",47,67
2016,5,31,"津","橋北","87",41,44
2016,5,31,"津","橋北","88",25,48
2016,5,31,"津","橋北","89",19,44
2016,5,31,"津","橋北","90",19,41
2016,5,31,"津","橋北","91",7,36
2016,5,31,"津","橋北","92",8,29
2016,5,31,"津","橋北","93",3,24
2016,5,31,"津","橋北","94",4,21
2016,5,31,"津","橋北","95",3,11
2016,5,31,"津","橋北","96",3,11
2016,5,31,"津","橋北","97",3,9
2016,5,31,"津","橋北","98",2,8
2016,5,31,"津","橋北","99",0,4
2016,5,31,"津","橋北","100+",1,7
2016,5,31,"津","敬和","0",27,22
2016,5,31,"津","敬和","1",26,29
2016,5,31,"津","敬和","2",29,20
2016,5,31,"津","敬和","3",22,24
2016,5,31,"津","敬和","4",26,24
2016,5,31,"津","敬和","5",24,31
2016,5,31,"津","敬和","6",28,21
2016,5,31,"津","敬和","7",28,30
2016,5,31,"津","敬和","8",35,21
2016,5,31,"津","敬和","9",25,26
2016,5,31,"津","敬和","10",39,28
2016,5,31,"津","敬和","11",34,21
2016,5,31,"津","敬和","12",25,29
2016,5,31,"津","敬和","13",26,27
2016,5,31,"津","敬和","14",29,35
2016,5,31,"津","敬和","15",36,28
2016,5,31,"津","敬和","16",31,29
2016,5,31,"津","敬和","17",31,24
2016,5,31,"津","敬和","18",30,30
2016,5,31,"津","敬和","19",25,29
2016,5,31,"津","敬和","20",48,31
2016,5,31,"津","敬和","21",43,35
2016,5,31,"津","敬和","22",55,42
2016,5,31,"津","敬和","23",54,44
2016,5,31,"津","敬和","24",58,38
2016,5,31,"津","敬和","25",67,45
2016,5,31,"津","敬和","26",71,48
2016,5,31,"津","敬和","27",60,48
2016,5,31,"津","敬和","28",70,44
2016,5,31,"津","敬和","29",50,35
2016,5,31,"津","敬和","30",59,35
2016,5,31,"津","敬和","31",51,32
2016,5,31,"津","敬和","32",44,49
2016,5,31,"津","敬和","33",52,42
2016,5,31,"津","敬和","34",45,36
2016,5,31,"津","敬和","35",46,39
2016,5,31,"津","敬和","36",66,33
2016,5,31,"津","敬和","37",54,45
2016,5,31,"津","敬和","38",68,50
2016,5,31,"津","敬和","39",60,42
2016,5,31,"津","敬和","40",62,47
2016,5,31,"津","敬和","41",59,41
2016,5,31,"津","敬和","42",59,49
2016,5,31,"津","敬和","43",64,59
2016,5,31,"津","敬和","44",81,41
2016,5,31,"津","敬和","45",79,61
2016,5,31,"津","敬和","46",56,68
2016,5,31,"津","敬和","47",65,62
2016,5,31,"津","敬和","48",55,50
2016,5,31,"津","敬和","49",61,46
2016,5,31,"津","敬和","50",66,64
2016,5,31,"津","敬和","51",77,51
2016,5,31,"津","敬和","52",53,49
2016,5,31,"津","敬和","53",53,48
2016,5,31,"津","敬和","54",52,51
2016,5,31,"津","敬和","55",61,36
2016,5,31,"津","敬和","56",57,41
2016,5,31,"津","敬和","57",58,50
2016,5,31,"津","敬和","58",41,33
2016,5,31,"津","敬和","59",52,61
2016,5,31,"津","敬和","60",59,35
2016,5,31,"津","敬和","61",63,47
2016,5,31,"津","敬和","62",49,37
2016,5,31,"津","敬和","63",65,59
2016,5,31,"津","敬和","64",59,58
2016,5,31,"津","敬和","65",61,63
2016,5,31,"津","敬和","66",78,64
2016,5,31,"津","敬和","67",88,74
2016,5,31,"津","敬和","68",70,78
2016,5,31,"津","敬和","69",43,65
2016,5,31,"津","敬和","70",40,42
2016,5,31,"津","敬和","71",62,62
2016,5,31,"津","敬和","72",72,82
2016,5,31,"津","敬和","73",49,65
2016,5,31,"津","敬和","74",53,70
2016,5,31,"津","敬和","75",50,64
2016,5,31,"津","敬和","76",31,62
2016,5,31,"津","敬和","77",39,68
2016,5,31,"津","敬和","78",40,64
2016,5,31,"津","敬和","79",37,72
2016,5,31,"津","敬和","80",39,63
2016,5,31,"津","敬和","81",40,56
2016,5,31,"津","敬和","82",37,55
2016,5,31,"津","敬和","83",29,62
2016,5,31,"津","敬和","84",31,50
2016,5,31,"津","敬和","85",22,51
2016,5,31,"津","敬和","86",21,48
2016,5,31,"津","敬和","87",23,47
2016,5,31,"津","敬和","88",12,43
2016,5,31,"津","敬和","89",15,38
2016,5,31,"津","敬和","90",17,31
2016,5,31,"津","敬和","91",13,25
2016,5,31,"津","敬和","92",7,23
2016,5,31,"津","敬和","93",1,26
2016,5,31,"津","敬和","94",2,17
2016,5,31,"津","敬和","95",2,7
2016,5,31,"津","敬和","96",0,6
2016,5,31,"津","敬和","97",0,5
2016,5,31,"津","敬和","98",0,4
2016,5,31,"津","敬和","99",1,4
2016,5,31,"津","敬和","100+",0,4
2016,5,31,"津","養正","0",14,11
2016,5,31,"津","養正","1",11,6
2016,5,31,"津","養正","2",10,19
2016,5,31,"津","養正","3",16,11
2016,5,31,"津","養正","4",14,12
2016,5,31,"津","養正","5",19,12
2016,5,31,"津","養正","6",10,14
2016,5,31,"津","養正","7",22,15
2016,5,31,"津","養正","8",14,14
2016,5,31,"津","養正","9",15,16
2016,5,31,"津","養正","10",15,13
2016,5,31,"津","養正","11",10,11
2016,5,31,"津","養正","12",11,10
2016,5,31,"津","養正","13",15,16
2016,5,31,"津","養正","14",8,8
2016,5,31,"津","養正","15",12,12
2016,5,31,"津","養正","16",13,15
2016,5,31,"津","養正","17",14,18
2016,5,31,"津","養正","18",9,21
2016,5,31,"津","養正","19",20,16
2016,5,31,"津","養正","20",15,22
2016,5,31,"津","養正","21",21,15
2016,5,31,"津","養正","22",25,16
2016,5,31,"津","養正","23",23,22
2016,5,31,"津","養正","24",23,20
2016,5,31,"津","養正","25",25,24
2016,5,31,"津","養正","26",30,17
2016,5,31,"津","養正","27",20,13
2016,5,31,"津","養正","28",22,22
2016,5,31,"津","養正","29",17,14
2016,5,31,"津","養正","30",18,14
2016,5,31,"津","養正","31",20,13
2016,5,31,"津","養正","32",21,28
2016,5,31,"津","養正","33",15,27
2016,5,31,"津","養正","34",16,22
2016,5,31,"津","養正","35",19,21
2016,5,31,"津","養正","36",23,21
2016,5,31,"津","養正","37",22,21
2016,5,31,"津","養正","38",18,20
2016,5,31,"津","養正","39",19,23
2016,5,31,"津","養正","40",34,25
2016,5,31,"津","養正","41",22,29
2016,5,31,"津","養正","42",25,25
2016,5,31,"津","養正","43",37,30
2016,5,31,"津","養正","44",28,34
2016,5,31,"津","養正","45",35,26
2016,5,31,"津","養正","46",26,30
2016,5,31,"津","養正","47",27,29
2016,5,31,"津","養正","48",24,26
2016,5,31,"津","養正","49",22,23
2016,5,31,"津","養正","50",16,20
2016,5,31,"津","養正","51",23,27
2016,5,31,"津","養正","52",23,16
2016,5,31,"津","養正","53",17,24
2016,5,31,"津","養正","54",23,23
2016,5,31,"津","養正","55",23,39
2016,5,31,"津","養正","56",21,25
2016,5,31,"津","養正","57",24,25
2016,5,31,"津","養正","58",26,26
2016,5,31,"津","養正","59",14,20
2016,5,31,"津","養正","60",17,19
2016,5,31,"津","養正","61",25,20
2016,5,31,"津","養正","62",28,18
2016,5,31,"津","養正","63",26,36
2016,5,31,"津","養正","64",22,33
2016,5,31,"津","養正","65",31,30
2016,5,31,"津","養正","66",27,27
2016,5,31,"津","養正","67",45,46
2016,5,31,"津","養正","68",37,36
2016,5,31,"津","養正","69",31,30
2016,5,31,"津","養正","70",19,17
2016,5,31,"津","養正","71",18,29
2016,5,31,"津","養正","72",21,24
2016,5,31,"津","養正","73",23,27
2016,5,31,"津","養正","74",18,31
2016,5,31,"津","養正","75",15,37
2016,5,31,"津","養正","76",18,28
2016,5,31,"津","養正","77",18,26
2016,5,31,"津","養正","78",19,22
2016,5,31,"津","養正","79",19,28
2016,5,31,"津","養正","80",21,27
2016,5,31,"津","養正","81",22,25
2016,5,31,"津","養正","82",18,27
2016,5,31,"津","養正","83",13,23
2016,5,31,"津","養正","84",16,29
2016,5,31,"津","養正","85",14,26
2016,5,31,"津","養正","86",9,19
2016,5,31,"津","養正","87",9,26
2016,5,31,"津","養正","88",8,14
2016,5,31,"津","養正","89",4,13
2016,5,31,"津","養正","90",6,17
2016,5,31,"津","養正","91",9,13
2016,5,31,"津","養正","92",2,12
2016,5,31,"津","養正","93",4,10
2016,5,31,"津","養正","94",1,7
2016,5,31,"津","養正","95",2,4
2016,5,31,"津","養正","96",1,3
2016,5,31,"津","養正","97",0,4
2016,5,31,"津","養正","98",1,3
2016,5,31,"津","養正","99",0,0
2016,5,31,"津","養正","100+",2,0
2016,5,31,"津","新町","0",40,36
2016,5,31,"津","新町","1",45,32
2016,5,31,"津","新町","2",44,42
2016,5,31,"津","新町","3",47,39
2016,5,31,"津","新町","4",42,30
2016,5,31,"津","新町","5",44,49
2016,5,31,"津","新町","6",34,41
2016,5,31,"津","新町","7",44,40
2016,5,31,"津","新町","8",42,43
2016,5,31,"津","新町","9",39,47
2016,5,31,"津","新町","10",33,40
2016,5,31,"津","新町","11",39,27
2016,5,31,"津","新町","12",35,37
2016,5,31,"津","新町","13",42,45
2016,5,31,"津","新町","14",36,40
2016,5,31,"津","新町","15",49,32
2016,5,31,"津","新町","16",40,42
2016,5,31,"津","新町","17",42,40
2016,5,31,"津","新町","18",50,32
2016,5,31,"津","新町","19",31,39
2016,5,31,"津","新町","20",58,44
2016,5,31,"津","新町","21",42,39
2016,5,31,"津","新町","22",38,41
2016,5,31,"津","新町","23",52,37
2016,5,31,"津","新町","24",49,38
2016,5,31,"津","新町","25",38,48
2016,5,31,"津","新町","26",48,48
2016,5,31,"津","新町","27",54,41
2016,5,31,"津","新町","28",47,46
2016,5,31,"津","新町","29",52,52
2016,5,31,"津","新町","30",55,64
2016,5,31,"津","新町","31",59,71
2016,5,31,"津","新町","32",53,65
2016,5,31,"津","新町","33",61,59
2016,5,31,"津","新町","34",58,68
2016,5,31,"津","新町","35",72,44
2016,5,31,"津","新町","36",61,48
2016,5,31,"津","新町","37",66,55
2016,5,31,"津","新町","38",74,53
2016,5,31,"津","新町","39",65,63
2016,5,31,"津","新町","40",58,62
2016,5,31,"津","新町","41",59,67
2016,5,31,"津","新町","42",57,77
2016,5,31,"津","新町","43",63,74
2016,5,31,"津","新町","44",81,56
2016,5,31,"津","新町","45",71,57
2016,5,31,"津","新町","46",56,84
2016,5,31,"津","新町","47",63,75
2016,5,31,"津","新町","48",75,71
2016,5,31,"津","新町","49",49,54
2016,5,31,"津","新町","50",56,66
2016,5,31,"津","新町","51",67,58
2016,5,31,"津","新町","52",65,63
2016,5,31,"津","新町","53",62,62
2016,5,31,"津","新町","54",52,48
2016,5,31,"津","新町","55",62,54
2016,5,31,"津","新町","56",41,49
2016,5,31,"津","新町","57",68,51
2016,5,31,"津","新町","58",61,58
2016,5,31,"津","新町","59",69,68
2016,5,31,"津","新町","60",48,44
2016,5,31,"津","新町","61",47,57
2016,5,31,"津","新町","62",56,53
2016,5,31,"津","新町","63",52,53
2016,5,31,"津","新町","64",73,49
2016,5,31,"津","新町","65",49,73
2016,5,31,"津","新町","66",64,79
2016,5,31,"津","新町","67",76,87
2016,5,31,"津","新町","68",71,91
2016,5,31,"津","新町","69",55,64
2016,5,31,"津","新町","70",24,43
2016,5,31,"津","新町","71",46,65
2016,5,31,"津","新町","72",50,66
2016,5,31,"津","新町","73",45,53
2016,5,31,"津","新町","74",48,64
2016,5,31,"津","新町","75",68,66
2016,5,31,"津","新町","76",45,66
2016,5,31,"津","新町","77",37,53
2016,5,31,"津","新町","78",44,59
2016,5,31,"津","新町","79",38,73
2016,5,31,"津","新町","80",54,79
2016,5,31,"津","新町","81",36,60
2016,5,31,"津","新町","82",46,74
2016,5,31,"津","新町","83",45,58
2016,5,31,"津","新町","84",31,56
2016,5,31,"津","新町","85",33,59
2016,5,31,"津","新町","86",28,39
2016,5,31,"津","新町","87",23,35
2016,5,31,"津","新町","88",10,25
2016,5,31,"津","新町","89",20,32
2016,5,31,"津","新町","90",22,21
2016,5,31,"津","新町","91",12,23
2016,5,31,"津","新町","92",4,19
2016,5,31,"津","新町","93",1,14
2016,5,31,"津","新町","94",2,13
2016,5,31,"津","新町","95",0,12
2016,5,31,"津","新町","96",0,3
2016,5,31,"津","新町","97",1,8
2016,5,31,"津","新町","98",0,4
2016,5,31,"津","新町","99",0,3
2016,5,31,"津","新町","100+",0,2
2016,5,31,"津","橋南","0",92,72
2016,5,31,"津","橋南","1",88,84
2016,5,31,"津","橋南","2",97,79
2016,5,31,"津","橋南","3",99,81
2016,5,31,"津","橋南","4",83,86
2016,5,31,"津","橋南","5",97,108
2016,5,31,"津","橋南","6",82,70
2016,5,31,"津","橋南","7",88,86
2016,5,31,"津","橋南","8",97,97
2016,5,31,"津","橋南","9",91,93
2016,5,31,"津","橋南","10",111,81
2016,5,31,"津","橋南","11",102,90
2016,5,31,"津","橋南","12",111,92
2016,5,31,"津","橋南","13",94,88
2016,5,31,"津","橋南","14",103,100
2016,5,31,"津","橋南","15",100,89
2016,5,31,"津","橋南","16",119,97
2016,5,31,"津","橋南","17",96,104
2016,5,31,"津","橋南","18",94,91
2016,5,31,"津","橋南","19",87,95
2016,5,31,"津","橋南","20",95,89
2016,5,31,"津","橋南","21",105,97
2016,5,31,"津","橋南","22",91,99
2016,5,31,"津","橋南","23",95,85
2016,5,31,"津","橋南","24",103,89
2016,5,31,"津","橋南","25",88,84
2016,5,31,"津","橋南","26",112,102
2016,5,31,"津","橋南","27",97,119
2016,5,31,"津","橋南","28",111,93
2016,5,31,"津","橋南","29",122,101
2016,5,31,"津","橋南","30",101,109
2016,5,31,"津","橋南","31",105,102
2016,5,31,"津","橋南","32",114,125
2016,5,31,"津","橋南","33",123,129
2016,5,31,"津","橋南","34",115,129
2016,5,31,"津","橋南","35",139,132
2016,5,31,"津","橋南","36",128,119
2016,5,31,"津","橋南","37",140,118
2016,5,31,"津","橋南","38",122,144
2016,5,31,"津","橋南","39",140,144
2016,5,31,"津","橋南","40",145,141
2016,5,31,"津","橋南","41",143,143
2016,5,31,"津","橋南","42",166,172
2016,5,31,"津","橋南","43",159,180
2016,5,31,"津","橋南","44",173,177
2016,5,31,"津","橋南","45",147,168
2016,5,31,"津","橋南","46",178,145
2016,5,31,"津","橋南","47",165,151
2016,5,31,"津","橋南","48",149,158
2016,5,31,"津","橋南","49",134,117
2016,5,31,"津","橋南","50",125,128
2016,5,31,"津","橋南","51",144,148
2016,5,31,"津","橋南","52",140,119
2016,5,31,"津","橋南","53",125,132
2016,5,31,"津","橋南","54",94,127
2016,5,31,"津","橋南","55",103,121
2016,5,31,"津","橋南","56",129,119
2016,5,31,"津","橋南","57",124,136
2016,5,31,"津","橋南","58",115,119
2016,5,31,"津","橋南","59",133,119
2016,5,31,"津","橋南","60",104,107
2016,5,31,"津","橋南","61",106,124
2016,5,31,"津","橋南","62",138,123
2016,5,31,"津","橋南","63",139,125
2016,5,31,"津","橋南","64",125,159
2016,5,31,"津","橋南","65",147,186
2016,5,31,"津","橋南","66",147,153
2016,5,31,"津","橋南","67",160,220
2016,5,31,"津","橋南","68",206,219
2016,5,31,"津","橋南","69",129,172
2016,5,31,"津","橋南","70",89,95
2016,5,31,"津","橋南","71",109,161
2016,5,31,"津","橋南","72",147,164
2016,5,31,"津","橋南","73",156,135
2016,5,31,"津","橋南","74",139,178
2016,5,31,"津","橋南","75",126,170
2016,5,31,"津","橋南","76",103,126
2016,5,31,"津","橋南","77",82,122
2016,5,31,"津","橋南","78",105,149
2016,5,31,"津","橋南","79",121,149
2016,5,31,"津","橋南","80",103,120
2016,5,31,"津","橋南","81",96,139
2016,5,31,"津","橋南","82",86,128
2016,5,31,"津","橋南","83",78,126
2016,5,31,"津","橋南","84",73,112
2016,5,31,"津","橋南","85",90,100
2016,5,31,"津","橋南","86",55,103
2016,5,31,"津","橋南","87",55,102
2016,5,31,"津","橋南","88",33,69
2016,5,31,"津","橋南","89",30,67
2016,5,31,"津","橋南","90",35,62
2016,5,31,"津","橋南","91",22,53
2016,5,31,"津","橋南","92",11,43
2016,5,31,"津","橋南","93",5,37
2016,5,31,"津","橋南","94",4,20
2016,5,31,"津","橋南","95",4,19
2016,5,31,"津","橋南","96",3,20
2016,5,31,"津","橋南","97",2,13
2016,5,31,"津","橋南","98",0,10
2016,5,31,"津","橋南","99",2,2
2016,5,31,"津","橋南","100+",3,8
2016,5,31,"津","白塚","0",25,26
2016,5,31,"津","白塚","1",28,31
2016,5,31,"津","白塚","2",16,28
2016,5,31,"津","白塚","3",23,21
2016,5,31,"津","白塚","4",35,33
2016,5,31,"津","白塚","5",23,33
2016,5,31,"津","白塚","6",26,25
2016,5,31,"津","白塚","7",27,36
2016,5,31,"津","白塚","8",32,28
2016,5,31,"津","白塚","9",28,26
2016,5,31,"津","白塚","10",24,35
2016,5,31,"津","白塚","11",24,29
2016,5,31,"津","白塚","12",36,30
2016,5,31,"津","白塚","13",33,39
2016,5,31,"津","白塚","14",37,26
2016,5,31,"津","白塚","15",33,25
2016,5,31,"津","白塚","16",46,35
2016,5,31,"津","白塚","17",30,33
2016,5,31,"津","白塚","18",48,40
2016,5,31,"津","白塚","19",47,45
2016,5,31,"津","白塚","20",46,54
2016,5,31,"津","白塚","21",41,56
2016,5,31,"津","白塚","22",36,61
2016,5,31,"津","白塚","23",53,42
2016,5,31,"津","白塚","24",52,66
2016,5,31,"津","白塚","25",59,50
2016,5,31,"津","白塚","26",47,50
2016,5,31,"津","白塚","27",57,63
2016,5,31,"津","白塚","28",62,47
2016,5,31,"津","白塚","29",43,52
2016,5,31,"津","白塚","30",38,51
2016,5,31,"津","白塚","31",49,41
2016,5,31,"津","白塚","32",35,47
2016,5,31,"津","白塚","33",56,41
2016,5,31,"津","白塚","34",44,39
2016,5,31,"津","白塚","35",43,40
2016,5,31,"津","白塚","36",50,45
2016,5,31,"津","白塚","37",46,40
2016,5,31,"津","白塚","38",53,55
2016,5,31,"津","白塚","39",52,57
2016,5,31,"津","白塚","40",55,51
2016,5,31,"津","白塚","41",53,52
2016,5,31,"津","白塚","42",55,70
2016,5,31,"津","白塚","43",59,63
2016,5,31,"津","白塚","44",63,61
2016,5,31,"津","白塚","45",61,54
2016,5,31,"津","白塚","46",68,55
2016,5,31,"津","白塚","47",77,45
2016,5,31,"津","白塚","48",68,58
2016,5,31,"津","白塚","49",52,44
2016,5,31,"津","白塚","50",56,54
2016,5,31,"津","白塚","51",60,51
2016,5,31,"津","白塚","52",50,64
2016,5,31,"津","白塚","53",48,59
2016,5,31,"津","白塚","54",48,49
2016,5,31,"津","白塚","55",56,55
2016,5,31,"津","白塚","56",63,47
2016,5,31,"津","白塚","57",60,55
2016,5,31,"津","白塚","58",56,59
2016,5,31,"津","白塚","59",46,71
2016,5,31,"津","白塚","60",50,51
2016,5,31,"津","白塚","61",48,61
2016,5,31,"津","白塚","62",56,49
2016,5,31,"津","白塚","63",58,65
2016,5,31,"津","白塚","64",84,67
2016,5,31,"津","白塚","65",64,59
2016,5,31,"津","白塚","66",57,71
2016,5,31,"津","白塚","67",70,65
2016,5,31,"津","白塚","68",73,69
2016,5,31,"津","白塚","69",51,65
2016,5,31,"津","白塚","70",31,41
2016,5,31,"津","白塚","71",54,68
2016,5,31,"津","白塚","72",51,77
2016,5,31,"津","白塚","73",52,59
2016,5,31,"津","白塚","74",48,54
2016,5,31,"津","白塚","75",51,52
2016,5,31,"津","白塚","76",45,65
2016,5,31,"津","白塚","77",40,41
2016,5,31,"津","白塚","78",43,63
2016,5,31,"津","白塚","79",34,39
2016,5,31,"津","白塚","80",41,39
2016,5,31,"津","白塚","81",41,39
2016,5,31,"津","白塚","82",23,39
2016,5,31,"津","白塚","83",31,40
2016,5,31,"津","白塚","84",28,33
2016,5,31,"津","白塚","85",21,34
2016,5,31,"津","白塚","86",22,29
2016,5,31,"津","白塚","87",13,30
2016,5,31,"津","白塚","88",14,22
2016,5,31,"津","白塚","89",8,19
2016,5,31,"津","白塚","90",4,17
2016,5,31,"津","白塚","91",4,15
2016,5,31,"津","白塚","92",3,6
2016,5,31,"津","白塚","93",3,8
2016,5,31,"津","白塚","94",0,4
2016,5,31,"津","白塚","95",2,6
2016,5,31,"津","白塚","96",0,2
2016,5,31,"津","白塚","97",0,2
2016,5,31,"津","白塚","98",0,2
2016,5,31,"津","白塚","99",0,1
2016,5,31,"津","白塚","100+",0,3
2016,5,31,"津","栗真","0",20,23
2016,5,31,"津","栗真","1",13,16
2016,5,31,"津","栗真","2",8,15
2016,5,31,"津","栗真","3",17,12
2016,5,31,"津","栗真","4",16,14
2016,5,31,"津","栗真","5",12,11
2016,5,31,"津","栗真","6",15,12
2016,5,31,"津","栗真","7",17,15
2016,5,31,"津","栗真","8",14,8
2016,5,31,"津","栗真","9",12,17
2016,5,31,"津","栗真","10",12,8
2016,5,31,"津","栗真","11",13,7
2016,5,31,"津","栗真","12",9,12
2016,5,31,"津","栗真","13",16,13
2016,5,31,"津","栗真","14",14,11
2016,5,31,"津","栗真","15",20,15
2016,5,31,"津","栗真","16",8,18
2016,5,31,"津","栗真","17",23,9
2016,5,31,"津","栗真","18",21,29
2016,5,31,"津","栗真","19",28,23
2016,5,31,"津","栗真","20",47,27
2016,5,31,"津","栗真","21",44,37
2016,5,31,"津","栗真","22",43,29
2016,5,31,"津","栗真","23",43,35
2016,5,31,"津","栗真","24",30,42
2016,5,31,"津","栗真","25",32,36
2016,5,31,"津","栗真","26",24,39
2016,5,31,"津","栗真","27",23,25
2016,5,31,"津","栗真","28",31,24
2016,5,31,"津","栗真","29",18,25
2016,5,31,"津","栗真","30",37,19
2016,5,31,"津","栗真","31",30,26
2016,5,31,"津","栗真","32",29,17
2016,5,31,"津","栗真","33",32,31
2016,5,31,"津","栗真","34",22,16
2016,5,31,"津","栗真","35",26,23
2016,5,31,"津","栗真","36",22,18
2016,5,31,"津","栗真","37",22,21
2016,5,31,"津","栗真","38",27,24
2016,5,31,"津","栗真","39",21,11
2016,5,31,"津","栗真","40",32,20
2016,5,31,"津","栗真","41",35,28
2016,5,31,"津","栗真","42",32,32
2016,5,31,"津","栗真","43",32,22
2016,5,31,"津","栗真","44",24,20
2016,5,31,"津","栗真","45",26,19
2016,5,31,"津","栗真","46",27,29
2016,5,31,"津","栗真","47",31,24
2016,5,31,"津","栗真","48",25,21
2016,5,31,"津","栗真","49",20,18
2016,5,31,"津","栗真","50",17,22
2016,5,31,"津","栗真","51",25,19
2016,5,31,"津","栗真","52",19,17
2016,5,31,"津","栗真","53",23,35
2016,5,31,"津","栗真","54",25,23
2016,5,31,"津","栗真","55",20,23
2016,5,31,"津","栗真","56",23,25
2016,5,31,"津","栗真","57",16,21
2016,5,31,"津","栗真","58",15,17
2016,5,31,"津","栗真","59",17,15
2016,5,31,"津","栗真","60",18,23
2016,5,31,"津","栗真","61",16,26
2016,5,31,"津","栗真","62",24,29
2016,5,31,"津","栗真","63",23,28
2016,5,31,"津","栗真","64",29,20
2016,5,31,"津","栗真","65",30,35
2016,5,31,"津","栗真","66",33,31
2016,5,31,"津","栗真","67",30,34
2016,5,31,"津","栗真","68",39,45
2016,5,31,"津","栗真","69",26,33
2016,5,31,"津","栗真","70",22,25
2016,5,31,"津","栗真","71",26,25
2016,5,31,"津","栗真","72",35,30
2016,5,31,"津","栗真","73",22,26
2016,5,31,"津","栗真","74",17,26
2016,5,31,"津","栗真","75",25,29
2016,5,31,"津","栗真","76",24,28
2016,5,31,"津","栗真","77",19,23
2016,5,31,"津","栗真","78",18,24
2016,5,31,"津","栗真","79",22,29
2016,5,31,"津","栗真","80",13,25
2016,5,31,"津","栗真","81",17,29
2016,5,31,"津","栗真","82",8,18
2016,5,31,"津","栗真","83",17,30
2016,5,31,"津","栗真","84",16,21
2016,5,31,"津","栗真","85",10,19
2016,5,31,"津","栗真","86",14,18
2016,5,31,"津","栗真","87",11,17
2016,5,31,"津","栗真","88",7,12
2016,5,31,"津","栗真","89",5,11
2016,5,31,"津","栗真","90",2,8
2016,5,31,"津","栗真","91",2,11
2016,5,31,"津","栗真","92",2,13
2016,5,31,"津","栗真","93",1,1
2016,5,31,"津","栗真","94",3,2
2016,5,31,"津","栗真","95",0,5
2016,5,31,"津","栗真","96",0,2
2016,5,31,"津","栗真","97",0,1
2016,5,31,"津","栗真","98",0,1
2016,5,31,"津","栗真","99",0,0
2016,5,31,"津","栗真","100+",0,1
2016,5,31,"津","一身田","0",48,40
