﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,7,31,"白塚町",1,4043,4299,3864
2016,7,31,"栗真小川町",2,413,505,385
2016,7,31,"栗真中山町",3,385,384,430
2016,7,31,"栗真町屋町",4,1240,1195,1310
2016,7,31,"一身田町",5,933,1194,1007
2016,7,31,"一身田中野",6,1052,1076,1189
2016,7,31,"一身田大古曽",7,509,599,469
2016,7,31,"一身田豊野",8,892,955,744
2016,7,31,"一身田上津部田",9,1981,2241,1635
2016,7,31,"一身田平野",10,767,788,756
2016,7,31,"栄町一丁目",11,81,91,90
2016,7,31,"栄町二丁目",12,106,144,130
2016,7,31,"栄町三丁目",13,69,66,73
2016,7,31,"栄町四丁目",14,146,172,170
2016,7,31,"羽所町",15,84,86,106
2016,7,31,"広明町",16,347,370,308
2016,7,31,"大谷町",17,834,946,762
2016,7,31,"桜橋一丁目",18,455,433,459
2016,7,31,"桜橋二丁目",19,212,208,208
2016,7,31,"桜橋三丁目",20,657,737,649
2016,7,31,"上浜町一丁目",21,255,258,268
2016,7,31,"上浜町二丁目",22,178,159,189
2016,7,31,"上浜町三丁目",23,151,171,169
2016,7,31,"上浜町四丁目",24,774,751,570
2016,7,31,"上浜町五丁目",25,616,610,435
2016,7,31,"上浜町六丁目",26,771,841,701
2016,7,31,"江戸橋一丁目",27,285,296,335
2016,7,31,"江戸橋二丁目",28,291,279,415
2016,7,31,"江戸橋三丁目",29,113,95,191
2016,7,31,"鳥居町",30,399,407,379
2016,7,31,"島崎町",31,751,775,717
2016,7,31,"新立町津",32,9,14,13
2016,7,31,"万町津",33,61,63,59
2016,7,31,"北町津",35,25,27,31
2016,7,31,"東町津",36,15,17,15
2016,7,31,"寿町",37,363,368,396
2016,7,31,"港町",38,135,138,150
2016,7,31,"海岸町",39,421,334,466
2016,7,31,"相生町",42,141,163,178
2016,7,31,"愛宕町",43,109,117,135
2016,7,31,"新東町塔世",44,97,115,107
2016,7,31,"乙部",47,366,418,441
2016,7,31,"中河原",48,496,505,546
2016,7,31,"丸之内養正町",54,203,264,219
2016,7,31,"西丸之内",55,666,770,708
2016,7,31,"南丸之内",56,453,466,510
2016,7,31,"丸之内",57,224,252,256
2016,7,31,"中央",58,204,237,216
2016,7,31,"東丸之内",59,382,398,407
2016,7,31,"大門",60,271,303,332
2016,7,31,"北丸之内",61,180,187,192
2016,7,31,"東古河町",64,84,80,87
2016,7,31,"西古河町",65,310,368,333
2016,7,31,"八町一丁目",66,285,321,333
2016,7,31,"八町二丁目",67,276,276,267
2016,7,31,"八町三丁目",68,184,211,189
2016,7,31,"新町一丁目",69,292,341,355
2016,7,31,"新町二丁目",70,367,416,358
2016,7,31,"新町三丁目",71,87,102,89
2016,7,31,"南新町",72,353,400,418
2016,7,31,"押加部町",73,273,291,238
2016,7,31,"大園町",74,457,517,430
2016,7,31,"神納町",75,251,266,215
2016,7,31,"桜田町",76,325,338,303
2016,7,31,"博多町",77,42,29,29
2016,7,31,"川添町",78,146,145,141
2016,7,31,"南河路",79,91,112,87
2016,7,31,"野田",80,1121,1250,1040
2016,7,31,"神戸",81,971,1045,904
2016,7,31,"半田",82,3633,3938,3131
2016,7,31,"観音寺町",83,1116,1207,1021
2016,7,31,"渋見町",84,1285,1454,1089
2016,7,31,"長岡町",85,1690,1867,1352
2016,7,31,"河辺町",86,1805,1969,1366
2016,7,31,"安東町",87,260,299,237
2016,7,31,"一色町",88,80,63,50
2016,7,31,"北河路町",89,67,61,40
2016,7,31,"納所町",90,189,184,141
2016,7,31,"分部",91,299,332,268
2016,7,31,"小舟",92,678,769,627
2016,7,31,"殿村",93,177,184,148
2016,7,31,"産品",94,120,122,129
2016,7,31,"片田薬王寺町",95,21,21,22
2016,7,31,"片田久保町",96,86,91,72
2016,7,31,"片田町",97,120,124,100
2016,7,31,"片田井戸町",98,90,104,81
2016,7,31,"片田長谷町",99,191,188,342
2016,7,31,"片田志袋町",100,411,423,343
2016,7,31,"片田田中町",101,141,164,117
2016,7,31,"片田長谷場町",102,28,28,27
2016,7,31,"片田新町",103,1099,1189,946
2016,7,31,"美川町",104,429,453,362
2016,7,31,"野崎垣内岩田",109,19,21,17
2016,7,31,"西阿漕町岩田",110,107,116,85
2016,7,31,"上弁財町津興",112,94,118,109
2016,7,31,"船頭町津興",113,235,277,257
2016,7,31,"船頭町津",114,0,0,0
2016,7,31,"柳山津興",115,1196,1348,1253
2016,7,31,"下弁財町津興",116,521,579,576
2016,7,31,"阿漕町津興",117,842,855,822
2016,7,31,"三重町津興",118,155,192,137
2016,7,31,"藤枝町",119,88,106,89
2016,7,31,"八幡町津",120,185,211,199
2016,7,31,"藤方",121,2763,2909,2599
2016,7,31,"垂水",122,2691,2800,2246
2016,7,31,"高茶屋小森町",123,3034,3045,2727
2016,7,31,"高茶屋小森上野町",124,106,122,164
2016,7,31,"雲出本郷町",126,782,832,755
2016,7,31,"雲出長常町",127,611,600,555
2016,7,31,"雲出伊倉津町",128,681,678,571
2016,7,31,"雲出島貫町",129,278,302,237
2016,7,31,"雲出鋼管町",130,0,0,0
2016,7,31,"津興",131,398,490,444
2016,7,31,"大里山室町",132,196,212,156
2016,7,31,"大里野田町",133,124,223,201
2016,7,31,"大里小野田町",134,44,66,40
2016,7,31,"大里睦合町",135,394,440,314
2016,7,31,"大里川北町",136,422,448,305
2016,7,31,"大里窪田町",137,616,633,564
2016,7,31,"高野尾町",138,829,904,715
2016,7,31,"八幡町藤方",139,2,2,1
2016,7,31,"末広町",140,639,461,667
2016,7,31,"高洲町",141,456,498,575
2016,7,31,"住吉町",142,110,68,125
2016,7,31,"乙部",143,200,215,247
2016,7,31,"神納",144,55,56,57
2016,7,31,"八幡町津興",145,2,4,2
2016,7,31,"緑が丘一丁目",146,317,335,253
2016,7,31,"緑が丘二丁目",147,401,446,338
2016,7,31,"南が丘一丁目",148,560,597,404
2016,7,31,"南が丘二丁目",149,433,471,323
2016,7,31,"南が丘三丁目",150,481,494,312
2016,7,31,"南が丘四丁目",151,417,461,314
2016,7,31,"幸町",152,387,389,376
2016,7,31,"大倉",153,205,199,213
2016,7,31,"夢が丘一丁目",154,716,728,440
2016,7,31,"夢が丘二丁目",155,510,528,322
2016,7,31,"あのつ台一丁目",156,0,0,0
2016,7,31,"あのつ台二丁目",157,0,0,0
2016,7,31,"あのつ台三丁目",158,245,221,147
2016,7,31,"あのつ台四丁目",159,0,0,0
2016,7,31,"あのつ台五丁目",160,0,0,0
2016,7,31,"城山一丁目",161,338,361,330
2016,7,31,"城山二丁目",162,406,499,451
2016,7,31,"城山三丁目",163,440,495,535
2016,7,31,"高茶屋一丁目",164,437,448,356
2016,7,31,"高茶屋二丁目",165,402,446,370
2016,7,31,"高茶屋三丁目",166,325,371,319
2016,7,31,"高茶屋四丁目",167,605,505,565
2016,7,31,"高茶屋五丁目",168,747,685,673
2016,7,31,"高茶屋六丁目",169,666,673,659
2016,7,31,"高茶屋七丁目",170,222,248,223
2016,7,31,"修成町",171,210,238,217
2016,7,31,"岩田",172,332,319,325
2016,7,31,"本町",173,423,458,430
2016,7,31,"南中央",174,303,311,303
2016,7,31,"上弁財町",175,214,213,216
2016,7,31,"豊が丘一丁目",176,894,961,670
2016,7,31,"豊が丘二丁目",177,637,678,502
2016,7,31,"豊が丘三丁目",178,361,393,319
2016,7,31,"豊が丘四丁目",179,632,668,467
2016,7,31,"豊が丘五丁目",180,589,643,418
2016,7,31,"なぎさまち",987,0,0,0
2016,7,31,"久居東鷹跡町",1001,455,494,427
2016,7,31,"久居西鷹跡町",1002,571,585,504
2016,7,31,"久居万町",1003,247,237,207
2016,7,31,"久居中町",1004,438,412,431
2016,7,31,"久居幸町",1005,62,63,74
2016,7,31,"久居旅籠町",1006,36,41,40
2016,7,31,"久居寺町",1007,85,91,90
2016,7,31,"久居北口町",1008,886,1012,897
2016,7,31,"久居烏木町",1009,406,419,388
2016,7,31,"久居明神町",1010,613,678,590
2016,7,31,"久居藤ヶ丘町",1011,125,135,127
2016,7,31,"久居元町",1012,1115,1122,977
2016,7,31,"久居小戸木町",1013,1,5,4
2016,7,31,"久居野村町",1014,2664,2317,2152
2016,7,31,"久居小野辺町",1015,845,953,638
2016,7,31,"久居井戸山町",1016,455,445,423
2016,7,31,"久居野口町",1017,138,171,155
2016,7,31,"久居相川町",1018,299,314,284
2016,7,31,"久居持川町",1019,529,586,481
2016,7,31,"久居桜が丘町",1020,614,641,525
2016,7,31,"久居新町",1021,2110,1817,2130
2016,7,31,"久居本町",1022,149,178,164
2016,7,31,"久居二ノ町",1023,196,220,200
2016,7,31,"須ヶ瀬町",1024,148,168,151
2016,7,31,"川方町",1025,502,496,455
2016,7,31,"牧町",1026,321,304,253
2016,7,31,"新家町",1027,486,549,342
2016,7,31,"木造町",1028,359,377,299
2016,7,31,"戸木町",1029,1556,1593,1501
2016,7,31,"久居射場町",1030,454,461,423
2016,7,31,"庄田町",1031,846,910,753
2016,7,31,"森町",1032,655,665,533
2016,7,31,"久居一色町",1033,414,415,341
2016,7,31,"中村町",1034,80,78,76
2016,7,31,"大鳥町",1035,52,53,43
2016,7,31,"稲葉町",1036,798,837,711
2016,7,31,"久居緑が丘町一丁目",1037,446,444,272
2016,7,31,"久居緑が丘町二丁目",1038,486,469,285
2016,7,31,"榊原町",1039,827,891,825
2016,7,31,"青葉台一丁目",1040,398,400,230
2016,7,31,"青葉台二丁目",1041,328,296,186
2016,7,31,"河芸町中別保",2001,856,939,796
2016,7,31,"河芸町一色",2002,561,648,510
2016,7,31,"河芸町影重",2003,359,385,318
2016,7,31,"河芸町上野",2004,2098,2331,1903
2016,7,31,"河芸町東千里",2005,559,561,567
2016,7,31,"河芸町西千里",2006,223,260,192
2016,7,31,"河芸町久知野",2007,160,161,127
2016,7,31,"河芸町中瀬",2008,184,194,164
2016,7,31,"河芸町北黒田",2009,135,145,108
2016,7,31,"河芸町南黒田",2010,202,218,154
2016,7,31,"河芸町高佐",2011,90,99,69
2016,7,31,"河芸町浜田",2012,563,572,437
2016,7,31,"河芸町赤部",2013,50,57,43
2016,7,31,"河芸町三行",2014,193,213,136
2016,7,31,"河芸町千里ヶ丘",2015,1236,1410,1225
2016,7,31,"河芸町杜の街一丁目",2016,695,679,413
2016,7,31,"河芸町杜の街二丁目",2017,752,735,429
2016,7,31,"河芸町杜の街三丁目",2018,124,133,84
2016,7,31,"芸濃町椋本",3001,2309,2302,1919
2016,7,31,"芸濃町楠原",3002,159,188,131
2016,7,31,"芸濃町林",3003,457,479,334
2016,7,31,"芸濃町中縄",3004,204,238,185
2016,7,31,"芸濃町忍田",3005,149,146,120
2016,7,31,"芸濃町小野平",3006,109,124,81
2016,7,31,"芸濃町多門",3007,83,92,67
2016,7,31,"芸濃町北神山",3008,181,181,164
2016,7,31,"芸濃町萩野",3009,164,172,141
2016,7,31,"芸濃町岡本",3010,117,120,94
2016,7,31,"芸濃町雲林院",3011,319,353,295
2016,7,31,"芸濃町河内",3012,27,18,25
2016,7,31,"美里町五百野",4001,185,203,151
2016,7,31,"美里町足坂",4002,108,115,80
2016,7,31,"美里町三郷",4003,74,111,86
2016,7,31,"美里町南長野",4004,108,111,82
2016,7,31,"美里町北長野",4005,261,278,218
2016,7,31,"美里町平木",4006,44,46,46
2016,7,31,"美里町桂畑",4007,45,44,34
2016,7,31,"美里町家所",4008,639,700,532
2016,7,31,"美里町穴倉",4009,127,141,107
2016,7,31,"美里町高座原",4010,60,58,51
2016,7,31,"美里町日南田",4011,55,69,40
2016,7,31,"美里町船山",4012,20,21,20
2016,7,31,"安濃町草生",5001,384,428,297
2016,7,31,"安濃町安部",5002,102,108,74
2016,7,31,"安濃町中川",5003,106,115,93
2016,7,31,"安濃町川西",5004,330,379,266
2016,7,31,"安濃町神田",5005,16,17,14
2016,7,31,"安濃町南神山",5006,35,37,28
2016,7,31,"安濃町前野",5007,24,26,18
2016,7,31,"安濃町光明寺",5008,30,37,27
2016,7,31,"安濃町今徳",5009,229,237,225
2016,7,31,"安濃町妙法寺",5010,290,309,246
2016,7,31,"安濃町浄土寺",5011,245,251,182
2016,7,31,"安濃町連部",5012,64,70,42
2016,7,31,"安濃町安濃",5013,195,261,200
2016,7,31,"安濃町内多",5014,540,521,440
2016,7,31,"安濃町太田",5015,251,281,173
2016,7,31,"安濃町清水",5016,618,673,508
2016,7,31,"安濃町曽根",5017,286,290,269
2016,7,31,"安濃町野口",5018,87,89,68
2016,7,31,"安濃町戸島",5019,161,187,145
2016,7,31,"安濃町大塚",5020,77,74,63
2016,7,31,"安濃町荒木",5021,61,69,44
2016,7,31,"安濃町粟加",5022,181,191,129
2016,7,31,"安濃町田端上野",5023,664,731,549
2016,7,31,"安濃町東観音寺",5024,140,155,103
2016,7,31,"香良洲町",6001,2344,2471,2005
2016,7,31,"一志町井生",7001,234,239,194
2016,7,31,"一志町大仰",7002,252,292,236
2016,7,31,"一志町石橋",7003,51,52,42
2016,7,31,"一志町井関",7004,352,369,279
2016,7,31,"一志町波瀬",7005,693,836,720
2016,7,31,"一志町八太",7006,636,718,607
2016,7,31,"一志町片野",7007,420,456,406
2016,7,31,"一志町小山",7008,334,325,269
2016,7,31,"一志町其村",7009,70,68,51
2016,7,31,"一志町庄村",7010,250,273,189
2016,7,31,"一志町新沢田",7011,71,71,61
2016,7,31,"一志町虹が丘",7012,613,672,471
2016,7,31,"一志町小戸木",7013,12,12,8
2016,7,31,"一志町みのりヶ丘",7014,579,597,342
2016,7,31,"一志町高野",7015,1968,2152,1649
2016,7,31,"一志町田尻",7016,577,610,487
2016,7,31,"一志町日置",7017,171,174,136
2016,7,31,"一志町其倉",7018,39,46,46
2016,7,31,"白山町南家城",8001,538,553,494
2016,7,31,"白山町北家城",8002,116,111,96
2016,7,31,"白山町藤",8003,76,98,70
2016,7,31,"白山町二俣",8004,52,55,50
2016,7,31,"白山町真見",8005,32,38,30
2016,7,31,"白山町城立",8006,12,19,13
2016,7,31,"白山町小杉",8007,11,12,13
2016,7,31,"白山町大原",8008,81,8,85
2016,7,31,"白山町福田山",8009,27,27,28
2016,7,31,"白山町川口",8010,1148,1257,1022
2016,7,31,"白山町二本木",8011,1300,1511,1182
2016,7,31,"白山町岡",8012,68,76,63
2016,7,31,"白山町三ヶ野",8013,260,262,205
2016,7,31,"白山町佐田",8014,283,338,278
2016,7,31,"白山町中ノ村",8015,53,61,45
2016,7,31,"白山町南出",8016,189,199,170
2016,7,31,"白山町上ノ村",8017,368,428,357
2016,7,31,"白山町垣内",8018,45,51,50
2016,7,31,"白山町八対野",8019,477,404,497
2016,7,31,"白山町稲垣",8020,65,71,51
2016,7,31,"白山町古市",8021,80,83,75
2016,7,31,"白山町山田野",8022,254,273,235
2016,7,31,"白山町伊勢見",8023,16,10,17
2016,7,31,"美杉町竹原",9001,247,328,282
2016,7,31,"美杉町八手俣",9002,28,34,30
2016,7,31,"美杉町八知",9003,490,570,546
2016,7,31,"美杉町太郎生",9004,401,485,384
2016,7,31,"美杉町三多気",9005,31,49,42
2016,7,31,"美杉町杉平",9006,29,35,28
2016,7,31,"美杉町石名原",9007,160,180,166
2016,7,31,"美杉町川上",9008,101,117,121
2016,7,31,"美杉町奥津",9009,126,171,146
2016,7,31,"美杉町丹生俣",9010,81,90,82
2016,7,31,"美杉町上多気",9011,81,103,97
2016,7,31,"美杉町下多気",9012,172,163,173
2016,7,31,"美杉町下之川",9013,203,262,248
