﻿"年","月","日","地域","地区","世帯数","男","女"
2023,2,28,"津","橋北",9137,9331,9740
2023,2,28,"津","敬和",4726,3946,3833
2023,2,28,"津","養正",1961,1754,1961
2023,2,28,"津","新町",4728,4627,5077
2023,2,28,"津","橋南",10156,9920,10773
2023,2,28,"津","白塚",3885,3666,3897
2023,2,28,"津","栗真",2113,1884,1930
2023,2,28,"津","一身田",6051,6206,6686
2023,2,28,"津","神戸",2640,2682,2944
2023,2,28,"津","安東",5032,5879,6472
2023,2,28,"津","櫛形",1180,1142,1260
2023,2,28,"津","片田",1952,1965,2072
2023,2,28,"津","藤水",5630,6155,6453
2023,2,28,"津","高茶屋",7773,7873,7974
2023,2,28,"津","雲出",2166,2180,2170
2023,2,28,"津","大里",1630,1771,1917
2023,2,28,"津","高野尾",3246,3832,4059
2023,2,28,"久居","久居",16539,17716,17860
2023,2,28,"久居","栗葉",3182,3643,3713
2023,2,28,"久居","榊原",748,701,755
2023,2,28,"河芸","豊津",1705,1734,1931
2023,2,28,"河芸","上野",2923,2883,3138
2023,2,28,"河芸","黒田",970,1191,1251
2023,2,28,"河芸","千里ヶ丘",1192,1137,1296
2023,2,28,"河芸","杜の街",1279,2085,2029
2023,2,28,"芸濃","椋本",2235,2487,2440
2023,2,28,"芸濃","明",677,775,817
2023,2,28,"芸濃","安西",569,603,621
2023,2,28,"芸濃","雲林院",398,393,431
2023,2,28,"芸濃","河内",24,26,12
2023,2,28,"美里","長野",352,384,381
2023,2,28,"美里","高宮",312,332,376
2023,2,28,"美里","辰水",768,813,879
2023,2,28,"安濃","草生",474,540,578
2023,2,28,"安濃","村主",1122,1242,1358
2023,2,28,"安濃","安濃",1634,1850,1910
2023,2,28,"安濃","明合",1178,1301,1454
2023,2,28,"香良洲","香良洲",1983,2106,2205
2023,2,28,"一志","井生",186,201,203
2023,2,28,"一志","大仰",212,206,225
2023,2,28,"一志","石橋",64,64,72
2023,2,28,"一志","井関",312,359,386
2023,2,28,"一志","波瀬",687,567,708
2023,2,28,"一志","八太",867,855,932
2023,2,28,"一志","片野",276,292,284
2023,2,28,"一志","小山",255,290,291
2023,2,28,"一志","其村",87,102,108
2023,2,28,"一志","庄村",188,234,244
2023,2,28,"一志","虹が丘",493,540,614
2023,2,28,"一志","みのりヶ丘",492,797,820
2023,2,28,"一志","高野",1698,1867,1994
2023,2,28,"一志","田尻",589,677,698
2023,2,28,"一志","日置",151,164,184
2023,2,28,"一志","其倉",51,42,45
2023,2,28,"白山","家城",836,816,785
2023,2,28,"白山","川口",963,968,1076
2023,2,28,"白山","大三",1540,1510,1750
2023,2,28,"白山","倭",943,892,994
2023,2,28,"白山","八ッ山",611,615,658
2023,2,28,"美杉","竹原",238,188,267
2023,2,28,"美杉","八手俣",31,24,31
2023,2,28,"美杉","八知",480,389,457
2023,2,28,"美杉","太郎生",328,307,350
2023,2,28,"美杉","三多気",42,21,37
2023,2,28,"美杉","杉平",24,22,23
2023,2,28,"美杉","石名原",148,127,145
2023,2,28,"美杉","川上",100,79,96
2023,2,28,"美杉","奥津",132,109,137
2023,2,28,"美杉","丹生俣",77,65,70
2023,2,28,"美杉","上多気",81,67,78
2023,2,28,"美杉","下多気",141,117,114
2023,2,28,"美杉","下之川",206,157,185
