﻿"年","月","日","地域","地区","世帯数","男","女"
2018,12,31,"津","橋北",8799,9281,9733
2018,12,31,"津","敬和",5021,4283,4165
2018,12,31,"津","養正",1973,1849,2008
2018,12,31,"津","新町",4585,4710,5055
2018,12,31,"津","橋南",10183,10417,11229
2018,12,31,"津","白塚",3895,3911,4152
2018,12,31,"津","栗真",2108,2037,2059
2018,12,31,"津","一身田",5879,6277,6910
2018,12,31,"津","神戸",2656,2811,3103
2018,12,31,"津","安東",4894,5946,6482
2018,12,31,"津","櫛形",1204,1241,1399
2018,12,31,"津","片田",2029,2111,2248
2018,12,31,"津","藤水",5415,6244,6666
2018,12,31,"津","高茶屋",7545,7837,7918
2018,12,31,"津","雲出",2149,2289,2338
2018,12,31,"津","大里",1576,1845,1998
2018,12,31,"津","高野尾",3145,3895,4170
2018,12,31,"久居","久居",16141,17821,17819
2018,12,31,"久居","栗葉",3105,3767,3807
2018,12,31,"久居","榊原",790,779,824
2018,12,31,"河芸","豊津",1706,1834,2064
2018,12,31,"河芸","上野",2858,3042,3243
2018,12,31,"河芸","黒田",960,1234,1304
2018,12,31,"河芸","千里ヶ丘",1220,1198,1405
2018,12,31,"河芸","杜の街",1010,1714,1671
2018,12,31,"芸濃","椋本",1999,2343,2300
2018,12,31,"芸濃","明",680,852,885
2018,12,31,"芸濃","安西",551,631,663
2018,12,31,"芸濃","雲林院",414,432,468
2018,12,31,"芸濃","河内",26,28,22
2018,12,31,"美里","長野",375,428,447
2018,12,31,"美里","高宮",317,363,410
2018,12,31,"美里","辰水",759,874,968
2018,12,31,"安濃","草生",470,576,611
2018,12,31,"安濃","村主",1066,1247,1353
2018,12,31,"安濃","安濃",1657,1873,1998
2018,12,31,"安濃","明合",1144,1358,1475
2018,12,31,"香良洲","香良洲",1986,2265,2361
2018,12,31,"一志","井生",192,220,216
2018,12,31,"一志","大仰",222,228,244
2018,12,31,"一志","石橋",63,69,79
2018,12,31,"一志","井関",282,353,364
2018,12,31,"一志","波瀬",713,644,792
2018,12,31,"一志","八太",885,895,1028
2018,12,31,"一志","片野",241,261,271
2018,12,31,"一志","小山",244,297,290
2018,12,31,"一志","其村",77,101,105
2018,12,31,"一志","庄村",185,242,245
2018,12,31,"一志","虹が丘",482,579,650
2018,12,31,"一志","みのりヶ丘",390,648,673
2018,12,31,"一志","高野",1680,1945,2108
2018,12,31,"一志","田尻",530,623,659
2018,12,31,"一志","日置",152,178,189
2018,12,31,"一志","其倉",49,43,48
2018,12,31,"白山","家城",855,890,865
2018,12,31,"白山","川口",1017,1080,1191
2018,12,31,"白山","大三",1483,1600,1799
2018,12,31,"白山","倭",913,937,1046
2018,12,31,"白山","八ッ山",645,694,749
2018,12,31,"美杉","竹原",258,218,307
2018,12,31,"美杉","八手俣",35,32,36
2018,12,31,"美杉","八知",529,456,518
2018,12,31,"美杉","太郎生",365,364,411
2018,12,31,"美杉","三多気",43,29,44
2018,12,31,"美杉","杉平",26,25,28
2018,12,31,"美杉","石名原",160,153,167
2018,12,31,"美杉","川上",115,95,110
2018,12,31,"美杉","奥津",140,118,154
2018,12,31,"美杉","丹生俣",79,78,79
2018,12,31,"美杉","上多気",93,75,92
2018,12,31,"美杉","下多気",160,150,138
2018,12,31,"美杉","下之川",239,186,227
