﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,1,31,"白塚町",1,4080,4326,3837
2016,1,31,"栗真小川町",2,415,507,383
2016,1,31,"栗真中山町",3,390,388,427
2016,1,31,"栗真町屋町",4,1202,1216,1293
2016,1,31,"一身田町",5,932,1209,1015
2016,1,31,"一身田中野",6,1043,1089,1169
2016,1,31,"一身田大古曽",7,526,594,470
2016,1,31,"一身田豊野",8,889,950,743
2016,1,31,"一身田上津部田",9,2023,2279,1651
2016,1,31,"一身田平野",10,767,788,760
2016,1,31,"栄町一丁目",11,80,94,87
2016,1,31,"栄町二丁目",12,106,140,128
2016,1,31,"栄町三丁目",13,73,71,77
2016,1,31,"栄町四丁目",14,151,171,169
2016,1,31,"羽所町",15,88,89,110
2016,1,31,"広明町",16,339,362,295
2016,1,31,"大谷町",17,852,947,773
2016,1,31,"桜橋一丁目",18,473,449,463
2016,1,31,"桜橋二丁目",19,201,216,204
2016,1,31,"桜橋三丁目",20,699,739,688
2016,1,31,"上浜町一丁目",21,262,254,272
2016,1,31,"上浜町二丁目",22,181,160,189
2016,1,31,"上浜町三丁目",23,148,168,169
2016,1,31,"上浜町四丁目",24,772,734,564
2016,1,31,"上浜町五丁目",25,604,592,419
2016,1,31,"上浜町六丁目",26,773,834,699
2016,1,31,"江戸橋一丁目",27,300,297,352
2016,1,31,"江戸橋二丁目",28,286,281,411
2016,1,31,"江戸橋三丁目",29,104,100,188
2016,1,31,"鳥居町",30,393,398,370
2016,1,31,"島崎町",31,755,778,705
2016,1,31,"新立町津",32,11,15,15
2016,1,31,"万町津",33,65,62,60
2016,1,31,"北町津",35,25,29,32
2016,1,31,"東町津",36,15,17,15
2016,1,31,"寿町",37,369,370,396
2016,1,31,"港町",38,130,142,152
2016,1,31,"海岸町",39,416,339,454
2016,1,31,"相生町",42,139,168,183
2016,1,31,"愛宕町",43,111,117,136
2016,1,31,"新東町塔世",44,99,116,108
2016,1,31,"乙部",47,364,423,441
2016,1,31,"中河原",48,510,523,561
2016,1,31,"丸之内養正町",54,232,266,239
2016,1,31,"西丸之内",55,662,780,699
2016,1,31,"南丸之内",56,461,482,522
2016,1,31,"丸之内",57,227,251,256
2016,1,31,"中央",58,206,243,216
2016,1,31,"東丸之内",59,388,410,421
2016,1,31,"大門",60,276,307,336
2016,1,31,"北丸之内",61,185,190,192
2016,1,31,"東古河町",64,89,82,88
2016,1,31,"西古河町",65,319,374,325
2016,1,31,"八町一丁目",66,285,320,327
2016,1,31,"八町二丁目",67,269,277,256
2016,1,31,"八町三丁目",68,184,215,190
2016,1,31,"新町一丁目",69,292,333,358
2016,1,31,"新町二丁目",70,386,426,364
2016,1,31,"新町三丁目",71,80,97,86
2016,1,31,"南新町",72,371,407,425
2016,1,31,"押加部町",73,266,281,229
2016,1,31,"大園町",74,466,511,432
2016,1,31,"神納町",75,248,263,213
2016,1,31,"桜田町",76,318,341,298
2016,1,31,"博多町",77,42,29,29
2016,1,31,"川添町",78,145,148,137
2016,1,31,"南河路",79,91,111,87
2016,1,31,"野田",80,1140,1262,1056
2016,1,31,"神戸",81,984,1049,903
2016,1,31,"半田",82,3577,3875,3075
2016,1,31,"観音寺町",83,1062,1156,953
2016,1,31,"渋見町",84,1287,1465,1086
2016,1,31,"長岡町",85,1683,1869,1339
2016,1,31,"河辺町",86,1811,1983,1365
2016,1,31,"安東町",87,262,300,237
2016,1,31,"一色町",88,78,62,48
2016,1,31,"北河路町",89,68,61,40
2016,1,31,"納所町",90,189,184,141
2016,1,31,"分部",91,303,332,268
2016,1,31,"小舟",92,686,766,628
2016,1,31,"殿村",93,178,182,144
2016,1,31,"産品",94,121,124,130
2016,1,31,"片田薬王寺町",95,23,23,23
2016,1,31,"片田久保町",96,84,89,71
2016,1,31,"片田町",97,127,127,103
2016,1,31,"片田井戸町",98,93,102,80
2016,1,31,"片田長谷町",99,191,186,340
2016,1,31,"片田志袋町",100,413,429,342
2016,1,31,"片田田中町",101,137,162,114
2016,1,31,"片田長谷場町",102,28,29,27
2016,1,31,"片田新町",103,1127,1212,950
2016,1,31,"美川町",104,418,442,351
2016,1,31,"野崎垣内岩田",109,20,21,18
2016,1,31,"西阿漕町岩田",110,112,119,90
2016,1,31,"上弁財町津興",112,97,119,112
2016,1,31,"船頭町津興",113,231,278,256
2016,1,31,"船頭町津",114,0,0,0
2016,1,31,"柳山津興",115,1198,1365,1252
2016,1,31,"下弁財町津興",116,513,567,563
2016,1,31,"阿漕町津興",117,810,851,803
2016,1,31,"三重町津興",118,157,193,138
2016,1,31,"藤枝町",119,82,112,89
2016,1,31,"八幡町津",120,188,210,202
2016,1,31,"藤方",121,2784,2906,2592
2016,1,31,"垂水",122,2697,2799,2218
2016,1,31,"高茶屋小森町",123,3052,3051,2730
2016,1,31,"高茶屋小森上野町",124,105,127,161
2016,1,31,"雲出本郷町",126,798,849,762
2016,1,31,"雲出長常町",127,616,603,553
2016,1,31,"雲出伊倉津町",128,664,675,556
2016,1,31,"雲出島貫町",129,286,307,239
2016,1,31,"雲出鋼管町",130,0,0,0
2016,1,31,"津興",131,402,487,443
2016,1,31,"大里山室町",132,201,216,156
2016,1,31,"大里野田町",133,126,228,206
