﻿"年","月","日","地域","地区","世帯数","男","女"
2016,2,29,"津","橋北",8671,9346,9725
2016,2,29,"津","敬和",4933,4340,4283
2016,2,29,"津","養正",1970,1830,2071
2016,2,29,"津","新町",4444,4542,4936
2016,2,29,"津","橋南",9867,10280,11223
2016,2,29,"津","白塚",3831,4074,4307
2016,2,29,"津","栗真",2080,1979,2087
2016,2,29,"津","一身田",5811,6384,7027
2016,2,29,"津","神戸",2676,2956,3252
2016,2,29,"津","安東",4748,5886,6523
2016,2,29,"津","櫛形",1209,1330,1443
2016,2,29,"津","片田",2053,2220,2357
2016,2,29,"津","藤水",5263,6374,6661
2016,2,29,"津","高茶屋",7221,7645,7908
2016,2,29,"津","雲出",2127,2373,2441
2016,2,29,"津","大里",1537,1857,2047
2016,2,29,"津","高野尾",3087,3998,4277
2016,2,29,"久居","久居",15572,17483,17511
2016,2,29,"久居","栗葉",2987,3770,3877
2016,2,29,"久居","榊原",820,832,895
2016,2,29,"河芸","豊津",1740,1932,2118
2016,2,29,"河芸","上野",2831,3098,3354
2016,2,29,"河芸","黒田",947,1241,1305
2016,2,29,"河芸","千里ヶ丘",1253,1282,1448
2016,2,29,"河芸","杜の街",915,1549,1530
2016,2,29,"芸濃","椋本",1853,2214,2249
2016,2,29,"芸濃","明",666,870,948
2016,2,29,"芸濃","安西",546,665,685
2016,2,29,"芸濃","雲林院",433,458,504
2016,2,29,"芸濃","河内",27,28,20
2016,2,29,"美里","長野",375,461,481
2016,2,29,"美里","高宮",318,371,434
2016,2,29,"美里","辰水",738,901,987
2016,2,29,"安濃","草生",467,603,653
2016,2,29,"安濃","村主",1061,1269,1400
2016,2,29,"安濃","安濃",1601,1891,2043
2016,2,29,"安濃","明合",1096,1387,1496
2016,2,29,"香良洲","香良洲",2010,2361,2494
2016,2,29,"一志","井生",193,236,242
2016,2,29,"一志","大仰",215,237,264
2016,2,29,"一志","石橋",61,70,84
2016,2,29,"一志","井関",287,364,387
2016,2,29,"一志","波瀬",721,707,842
2016,2,29,"一志","八太",863,899,1022
2016,2,29,"一志","片野",238,248,267
2016,2,29,"一志","小山",237,307,290
2016,2,29,"一志","其村",67,95,100
2016,2,29,"一志","庄村",170,232,245
2016,2,29,"一志","虹が丘",469,623,683
2016,2,29,"一志","みのりヶ丘",331,565,574
2016,2,29,"一志","高野",1618,1944,2127
2016,2,29,"一志","田尻",467,568,591
2016,2,29,"一志","日置",130,167,173
2016,2,29,"一志","其倉",47,39,46
2016,2,29,"白山","家城",876,959,940
2016,2,29,"白山","川口",1028,1157,1270
2016,2,29,"白山","大三",1445,1641,1864
2016,2,29,"白山","倭",930,964,1111
2016,2,29,"白山","八ッ山",855,873,830
2016,2,29,"美杉","竹原",276,248,323
2016,2,29,"美杉","八手俣",35,31,39
2016,2,29,"美杉","八知",544,495,576
2016,2,29,"美杉","太郎生",391,408,494
2016,2,29,"美杉","三多気",43,30,49
2016,2,29,"美杉","杉平",27,30,35
2016,2,29,"美杉","石名原",165,159,183
2016,2,29,"美杉","川上",125,105,119
2016,2,29,"美杉","奥津",146,129,171
2016,2,29,"美杉","丹生俣",82,82,91
2016,2,29,"美杉","上多気",98,83,106
2016,2,29,"美杉","下多気",175,173,164
2016,2,29,"美杉","下之川",245,201,262
