﻿"年","月","日","地域","地区","年齢","男","女"
2015,3,31,"津","橋北","0",127,93
2015,3,31,"津","橋北","1",120,84
2015,3,31,"津","橋北","2",106,120
2015,3,31,"津","橋北","3",98,107
2015,3,31,"津","橋北","4",110,98
2015,3,31,"津","橋北","5",139,110
2015,3,31,"津","橋北","6",113,118
2015,3,31,"津","橋北","7",116,118
2015,3,31,"津","橋北","8",109,99
2015,3,31,"津","橋北","9",111,113
2015,3,31,"津","橋北","10",100,106
2015,3,31,"津","橋北","11",86,91
2015,3,31,"津","橋北","12",115,75
2015,3,31,"津","橋北","13",78,90
2015,3,31,"津","橋北","14",84,82
2015,3,31,"津","橋北","15",71,68
2015,3,31,"津","橋北","16",83,82
2015,3,31,"津","橋北","17",61,92
2015,3,31,"津","橋北","18",77,84
2015,3,31,"津","橋北","19",98,84
2015,3,31,"津","橋北","20",97,100
2015,3,31,"津","橋北","21",101,77
2015,3,31,"津","橋北","22",90,91
2015,3,31,"津","橋北","23",101,104
2015,3,31,"津","橋北","24",101,87
2015,3,31,"津","橋北","25",112,96
2015,3,31,"津","橋北","26",117,107
2015,3,31,"津","橋北","27",111,104
2015,3,31,"津","橋北","28",124,100
2015,3,31,"津","橋北","29",113,103
2015,3,31,"津","橋北","30",143,141
2015,3,31,"津","橋北","31",103,116
2015,3,31,"津","橋北","32",136,150
2015,3,31,"津","橋北","33",131,129
2015,3,31,"津","橋北","34",131,144
2015,3,31,"津","橋北","35",138,129
2015,3,31,"津","橋北","36",148,128
2015,3,31,"津","橋北","37",157,170
2015,3,31,"津","橋北","38",154,171
2015,3,31,"津","橋北","39",167,167
2015,3,31,"津","橋北","40",183,167
2015,3,31,"津","橋北","41",172,173
2015,3,31,"津","橋北","42",173,177
2015,3,31,"津","橋北","43",164,142
2015,3,31,"津","橋北","44",131,133
2015,3,31,"津","橋北","45",151,151
2015,3,31,"津","橋北","46",137,128
2015,3,31,"津","橋北","47",139,131
2015,3,31,"津","橋北","48",111,119
2015,3,31,"津","橋北","49",119,117
2015,3,31,"津","橋北","50",145,139
2015,3,31,"津","橋北","51",98,108
2015,3,31,"津","橋北","52",103,113
2015,3,31,"津","橋北","53",130,118
2015,3,31,"津","橋北","54",112,115
2015,3,31,"津","橋北","55",114,105
2015,3,31,"津","橋北","56",108,117
2015,3,31,"津","橋北","57",95,90
2015,3,31,"津","橋北","58",99,115
2015,3,31,"津","橋北","59",96,83
2015,3,31,"津","橋北","60",95,112
2015,3,31,"津","橋北","61",91,89
2015,3,31,"津","橋北","62",93,109
2015,3,31,"津","橋北","63",89,103
2015,3,31,"津","橋北","64",94,103
2015,3,31,"津","橋北","65",115,134
2015,3,31,"津","橋北","66",107,133
2015,3,31,"津","橋北","67",142,123
2015,3,31,"津","橋北","68",102,86
2015,3,31,"津","橋北","69",65,68
2015,3,31,"津","橋北","70",75,78
2015,3,31,"津","橋北","71",78,75
2015,3,31,"津","橋北","72",72,81
2015,3,31,"津","橋北","73",72,98
2015,3,31,"津","橋北","74",51,77
2015,3,31,"津","橋北","75",54,85
2015,3,31,"津","橋北","76",53,64
2015,3,31,"津","橋北","77",70,81
2015,3,31,"津","橋北","78",62,91
2015,3,31,"津","橋北","79",55,97
2015,3,31,"津","橋北","80",58,80
2015,3,31,"津","橋北","81",56,87
2015,3,31,"津","橋北","82",58,104
2015,3,31,"津","橋北","83",51,91
2015,3,31,"津","橋北","84",43,73
2015,3,31,"津","橋北","85",51,69
2015,3,31,"津","橋北","86",44,44
2015,3,31,"津","橋北","87",30,50
2015,3,31,"津","橋北","88",24,47
2015,3,31,"津","橋北","89",19,47
2015,3,31,"津","橋北","90",11,37
2015,3,31,"津","橋北","91",8,27
2015,3,31,"津","橋北","92",7,25
2015,3,31,"津","橋北","93",5,21
2015,3,31,"津","橋北","94",4,16
2015,3,31,"津","橋北","95",3,16
2015,3,31,"津","橋北","96",3,10
2015,3,31,"津","橋北","97",2,7
2015,3,31,"津","橋北","98",0,8
2015,3,31,"津","橋北","99",1,5
2015,3,31,"津","橋北","100+",1,8
2015,3,31,"津","敬和","0",29,34
2015,3,31,"津","敬和","1",33,20
2015,3,31,"津","敬和","2",24,25
2015,3,31,"津","敬和","3",26,22
2015,3,31,"津","敬和","4",24,29
2015,3,31,"津","敬和","5",31,23
2015,3,31,"津","敬和","6",25,21
2015,3,31,"津","敬和","7",36,23
2015,3,31,"津","敬和","8",26,25
2015,3,31,"津","敬和","9",35,27
2015,3,31,"津","敬和","10",36,23
2015,3,31,"津","敬和","11",30,26
2015,3,31,"津","敬和","12",20,30
2015,3,31,"津","敬和","13",30,28
2015,3,31,"津","敬和","14",37,29
2015,3,31,"津","敬和","15",29,34
2015,3,31,"津","敬和","16",30,20
2015,3,31,"津","敬和","17",34,31
2015,3,31,"津","敬和","18",24,32
2015,3,31,"津","敬和","19",37,33
2015,3,31,"津","敬和","20",41,34
2015,3,31,"津","敬和","21",38,33
2015,3,31,"津","敬和","22",43,44
2015,3,31,"津","敬和","23",58,44
2015,3,31,"津","敬和","24",70,48
2015,3,31,"津","敬和","25",64,46
2015,3,31,"津","敬和","26",73,57
2015,3,31,"津","敬和","27",66,36
2015,3,31,"津","敬和","28",57,42
2015,3,31,"津","敬和","29",64,31
2015,3,31,"津","敬和","30",64,42
2015,3,31,"津","敬和","31",44,53
2015,3,31,"津","敬和","32",55,52
2015,3,31,"津","敬和","33",40,38
2015,3,31,"津","敬和","34",52,39
2015,3,31,"津","敬和","35",56,37
2015,3,31,"津","敬和","36",63,49
2015,3,31,"津","敬和","37",76,51
2015,3,31,"津","敬和","38",56,50
2015,3,31,"津","敬和","39",68,43
2015,3,31,"津","敬和","40",59,42
2015,3,31,"津","敬和","41",68,52
2015,3,31,"津","敬和","42",68,56
2015,3,31,"津","敬和","43",69,40
2015,3,31,"津","敬和","44",73,60
2015,3,31,"津","敬和","45",64,68
2015,3,31,"津","敬和","46",63,57
2015,3,31,"津","敬和","47",49,63
2015,3,31,"津","敬和","48",60,45
2015,3,31,"津","敬和","49",67,69
2015,3,31,"津","敬和","50",77,50
2015,3,31,"津","敬和","51",46,47
2015,3,31,"津","敬和","52",55,45
2015,3,31,"津","敬和","53",54,50
2015,3,31,"津","敬和","54",61,37
2015,3,31,"津","敬和","55",59,46
2015,3,31,"津","敬和","56",58,42
2015,3,31,"津","敬和","57",35,36
2015,3,31,"津","敬和","58",47,56
2015,3,31,"津","敬和","59",65,34
2015,3,31,"津","敬和","60",56,47
2015,3,31,"津","敬和","61",59,36
2015,3,31,"津","敬和","62",60,65
2015,3,31,"津","敬和","63",70,58
2015,3,31,"津","敬和","64",63,60
2015,3,31,"津","敬和","65",88,66
2015,3,31,"津","敬和","66",83,76
2015,3,31,"津","敬和","67",73,82
2015,3,31,"津","敬和","68",40,54
2015,3,31,"津","敬和","69",51,49
2015,3,31,"津","敬和","70",56,70
2015,3,31,"津","敬和","71",74,71
2015,3,31,"津","敬和","72",54,71
2015,3,31,"津","敬和","73",43,66
2015,3,31,"津","敬和","74",56,63
2015,3,31,"津","敬和","75",37,59
2015,3,31,"津","敬和","76",40,65
2015,3,31,"津","敬和","77",48,67
2015,3,31,"津","敬和","78",36,85
2015,3,31,"津","敬和","79",44,58
2015,3,31,"津","敬和","80",42,60
2015,3,31,"津","敬和","81",36,56
2015,3,31,"津","敬和","82",39,65
2015,3,31,"津","敬和","83",35,54
2015,3,31,"津","敬和","84",24,54
2015,3,31,"津","敬和","85",23,52
2015,3,31,"津","敬和","86",30,52
2015,3,31,"津","敬和","87",14,48
2015,3,31,"津","敬和","88",16,33
2015,3,31,"津","敬和","89",19,40
2015,3,31,"津","敬和","90",13,26
2015,3,31,"津","敬和","91",6,30
2015,3,31,"津","敬和","92",4,30
2015,3,31,"津","敬和","93",4,18
2015,3,31,"津","敬和","94",1,9
2015,3,31,"津","敬和","95",1,11
2015,3,31,"津","敬和","96",0,6
2015,3,31,"津","敬和","97",0,4
2015,3,31,"津","敬和","98",1,5
2015,3,31,"津","敬和","99",0,2
2015,3,31,"津","敬和","100+",0,6
2015,3,31,"津","養正","0",12,15
2015,3,31,"津","養正","1",10,16
2015,3,31,"津","養正","2",14,11
2015,3,31,"津","養正","3",19,12
2015,3,31,"津","養正","4",12,13
2015,3,31,"津","養正","5",15,15
2015,3,31,"津","養正","6",15,17
2015,3,31,"津","養正","7",18,11
2015,3,31,"津","養正","8",12,17
2015,3,31,"津","養正","9",16,12
2015,3,31,"津","養正","10",9,13
2015,3,31,"津","養正","11",14,12
2015,3,31,"津","養正","12",13,17
2015,3,31,"津","養正","13",8,7
2015,3,31,"津","養正","14",16,15
2015,3,31,"津","養正","15",10,14
2015,3,31,"津","養正","16",12,19
2015,3,31,"津","養正","17",13,18
2015,3,31,"津","養正","18",14,16
2015,3,31,"津","養正","19",15,22
2015,3,31,"津","養正","20",16,16
2015,3,31,"津","養正","21",30,18
2015,3,31,"津","養正","22",24,25
2015,3,31,"津","養正","23",25,18
2015,3,31,"津","養正","24",31,22
2015,3,31,"津","養正","25",38,14
2015,3,31,"津","養正","26",23,19
2015,3,31,"津","養正","27",24,27
2015,3,31,"津","養正","28",25,16
2015,3,31,"津","養正","29",16,13
2015,3,31,"津","養正","30",22,16
2015,3,31,"津","養正","31",18,26
2015,3,31,"津","養正","32",23,30
2015,3,31,"津","養正","33",18,24
2015,3,31,"津","養正","34",24,22
2015,3,31,"津","養正","35",23,17
2015,3,31,"津","養正","36",21,20
2015,3,31,"津","養正","37",16,18
2015,3,31,"津","養正","38",23,22
2015,3,31,"津","養正","39",29,30
2015,3,31,"津","養正","40",24,32
2015,3,31,"津","養正","41",26,23
2015,3,31,"津","養正","42",29,27
2015,3,31,"津","養正","43",33,32
2015,3,31,"津","養正","44",30,28
2015,3,31,"津","養正","45",30,31
2015,3,31,"津","養正","46",30,28
2015,3,31,"津","養正","47",16,27
2015,3,31,"津","養正","48",17,21
2015,3,31,"津","養正","49",18,29
2015,3,31,"津","養正","50",26,22
2015,3,31,"津","養正","51",22,16
2015,3,31,"津","養正","52",18,25
2015,3,31,"津","養正","53",24,20
2015,3,31,"津","養正","54",22,36
2015,3,31,"津","養正","55",19,24
2015,3,31,"津","養正","56",25,27
2015,3,31,"津","養正","57",22,21
2015,3,31,"津","養正","58",18,21
2015,3,31,"津","養正","59",15,16
2015,3,31,"津","養正","60",26,25
2015,3,31,"津","養正","61",28,18
2015,3,31,"津","養正","62",26,36
2015,3,31,"津","養正","63",23,32
2015,3,31,"津","養正","64",27,26
2015,3,31,"津","養正","65",35,33
2015,3,31,"津","養正","66",39,42
2015,3,31,"津","養正","67",35,36
2015,3,31,"津","養正","68",30,25
2015,3,31,"津","養正","69",15,18
2015,3,31,"津","養正","70",20,32
2015,3,31,"津","養正","71",23,24
2015,3,31,"津","養正","72",16,26
2015,3,31,"津","養正","73",20,30
2015,3,31,"津","養正","74",17,40
2015,3,31,"津","養正","75",16,27
2015,3,31,"津","養正","76",18,25
2015,3,31,"津","養正","77",21,23
2015,3,31,"津","養正","78",18,28
2015,3,31,"津","養正","79",27,28
2015,3,31,"津","養正","80",19,26
2015,3,31,"津","養正","81",16,30
2015,3,31,"津","養正","82",19,25
2015,3,31,"津","養正","83",14,30
2015,3,31,"津","養正","84",15,29
2015,3,31,"津","養正","85",11,20
2015,3,31,"津","養正","86",9,28
2015,3,31,"津","養正","87",7,12
2015,3,31,"津","養正","88",8,17
2015,3,31,"津","養正","89",6,20
2015,3,31,"津","養正","90",9,13
2015,3,31,"津","養正","91",4,16
2015,3,31,"津","養正","92",6,12
2015,3,31,"津","養正","93",1,7
2015,3,31,"津","養正","94",2,7
2015,3,31,"津","養正","95",1,4
2015,3,31,"津","養正","96",1,4
2015,3,31,"津","養正","97",1,3
2015,3,31,"津","養正","98",0,0
2015,3,31,"津","養正","99",2,0
2015,3,31,"津","養正","100+",2,2
2015,3,31,"津","新町","0",43,33
2015,3,31,"津","新町","1",39,40
2015,3,31,"津","新町","2",48,39
2015,3,31,"津","新町","3",29,35
2015,3,31,"津","新町","4",46,40
2015,3,31,"津","新町","5",38,44
2015,3,31,"津","新町","6",45,42
2015,3,31,"津","新町","7",37,41
2015,3,31,"津","新町","8",35,46
2015,3,31,"津","新町","9",36,35
2015,3,31,"津","新町","10",33,27
2015,3,31,"津","新町","11",41,37
2015,3,31,"津","新町","12",42,50
2015,3,31,"津","新町","13",35,41
2015,3,31,"津","新町","14",46,30
2015,3,31,"津","新町","15",41,39
2015,3,31,"津","新町","16",37,36
2015,3,31,"津","新町","17",44,43
2015,3,31,"津","新町","18",39,35
2015,3,31,"津","新町","19",56,39
2015,3,31,"津","新町","20",44,44
2015,3,31,"津","新町","21",35,34
2015,3,31,"津","新町","22",38,32
2015,3,31,"津","新町","23",45,48
2015,3,31,"津","新町","24",40,49
2015,3,31,"津","新町","25",51,45
2015,3,31,"津","新町","26",48,44
2015,3,31,"津","新町","27",47,52
2015,3,31,"津","新町","28",51,51
2015,3,31,"津","新町","29",47,48
2015,3,31,"津","新町","30",50,53
2015,3,31,"津","新町","31",49,68
2015,3,31,"津","新町","32",56,56
2015,3,31,"津","新町","33",61,55
2015,3,31,"津","新町","34",65,46
2015,3,31,"津","新町","35",55,53
2015,3,31,"津","新町","36",69,61
2015,3,31,"津","新町","37",73,53
2015,3,31,"津","新町","38",67,55
2015,3,31,"津","新町","39",57,67
2015,3,31,"津","新町","40",64,64
2015,3,31,"津","新町","41",58,70
2015,3,31,"津","新町","42",66,78
2015,3,31,"津","新町","43",81,60
2015,3,31,"津","新町","44",69,53
2015,3,31,"津","新町","45",62,80
2015,3,31,"津","新町","46",54,73
2015,3,31,"津","新町","47",74,74
2015,3,31,"津","新町","48",46,52
2015,3,31,"津","新町","49",62,66
2015,3,31,"津","新町","50",70,57
2015,3,31,"津","新町","51",54,62
2015,3,31,"津","新町","52",60,64
2015,3,31,"津","新町","53",49,43
2015,3,31,"津","新町","54",60,56
2015,3,31,"津","新町","55",45,48
2015,3,31,"津","新町","56",71,51
2015,3,31,"津","新町","57",54,64
2015,3,31,"津","新町","58",68,60
2015,3,31,"津","新町","59",51,53
2015,3,31,"津","新町","60",55,54
2015,3,31,"津","新町","61",57,51
2015,3,31,"津","新町","62",54,53
2015,3,31,"津","新町","63",63,59
2015,3,31,"津","新町","64",58,66
2015,3,31,"津","新町","65",59,89
2015,3,31,"津","新町","66",69,86
2015,3,31,"津","新町","67",73,82
2015,3,31,"津","新町","68",48,58
2015,3,31,"津","新町","69",28,51
2015,3,31,"津","新町","70",44,63
2015,3,31,"津","新町","71",60,70
2015,3,31,"津","新町","72",45,50
2015,3,31,"津","新町","73",56,65
2015,3,31,"津","新町","74",63,67
2015,3,31,"津","新町","75",43,59
2015,3,31,"津","新町","76",42,56
2015,3,31,"津","新町","77",46,62
2015,3,31,"津","新町","78",45,75
2015,3,31,"津","新町","79",55,82
2015,3,31,"津","新町","80",40,64
2015,3,31,"津","新町","81",42,70
2015,3,31,"津","新町","82",51,62
2015,3,31,"津","新町","83",30,62
2015,3,31,"津","新町","84",39,60
2015,3,31,"津","新町","85",28,35
2015,3,31,"津","新町","86",25,39
2015,3,31,"津","新町","87",14,29
2015,3,31,"津","新町","88",20,33
2015,3,31,"津","新町","89",21,26
2015,3,31,"津","新町","90",14,21
2015,3,31,"津","新町","91",4,22
2015,3,31,"津","新町","92",2,19
2015,3,31,"津","新町","93",3,11
2015,3,31,"津","新町","94",0,17
2015,3,31,"津","新町","95",0,5
2015,3,31,"津","新町","96",1,9
2015,3,31,"津","新町","97",0,5
2015,3,31,"津","新町","98",2,4
2015,3,31,"津","新町","99",0,4
2015,3,31,"津","新町","100+",0,1
2015,3,31,"津","橋南","0",83,78
2015,3,31,"津","橋南","1",91,87
2015,3,31,"津","橋南","2",106,74
2015,3,31,"津","橋南","3",85,91
2015,3,31,"津","橋南","4",89,100
2015,3,31,"津","橋南","5",78,75
2015,3,31,"津","橋南","6",106,83
2015,3,31,"津","橋南","7",85,99
2015,3,31,"津","橋南","8",90,88
2015,3,31,"津","橋南","9",109,80
2015,3,31,"津","橋南","10",102,93
2015,3,31,"津","橋南","11",105,89
2015,3,31,"津","橋南","12",99,81
2015,3,31,"津","橋南","13",105,98
2015,3,31,"津","橋南","14",99,96
2015,3,31,"津","橋南","15",106,96
2015,3,31,"津","橋南","16",104,90
2015,3,31,"津","橋南","17",91,102
2015,3,31,"津","橋南","18",93,99
2015,3,31,"津","橋南","19",95,85
2015,3,31,"津","橋南","20",103,105
2015,3,31,"津","橋南","21",88,102
2015,3,31,"津","橋南","22",99,83
2015,3,31,"津","橋南","23",92,99
2015,3,31,"津","橋南","24",83,91
2015,3,31,"津","橋南","25",95,95
2015,3,31,"津","橋南","26",103,120
2015,3,31,"津","橋南","27",95,91
2015,3,31,"津","橋南","28",114,118
2015,3,31,"津","橋南","29",94,105
2015,3,31,"津","橋南","30",114,109
2015,3,31,"津","橋南","31",122,119
2015,3,31,"津","橋南","32",115,116
2015,3,31,"津","橋南","33",120,123
2015,3,31,"津","橋南","34",133,127
2015,3,31,"津","橋南","35",116,116
2015,3,31,"津","橋南","36",130,125
2015,3,31,"津","橋南","37",126,136
2015,3,31,"津","橋南","38",135,141
2015,3,31,"津","橋南","39",133,143
2015,3,31,"津","橋南","40",149,139
2015,3,31,"津","橋南","41",156,183
2015,3,31,"津","橋南","42",173,187
2015,3,31,"津","橋南","43",163,171
2015,3,31,"津","橋南","44",157,166
2015,3,31,"津","橋南","45",153,136
2015,3,31,"津","橋南","46",160,155
2015,3,31,"津","橋南","47",149,159
2015,3,31,"津","橋南","48",121,110
2015,3,31,"津","橋南","49",129,132
2015,3,31,"津","橋南","50",150,146
2015,3,31,"津","橋南","51",129,120
2015,3,31,"津","橋南","52",126,127
2015,3,31,"津","橋南","53",91,124
2015,3,31,"津","橋南","54",118,122
2015,3,31,"津","橋南","55",129,118
2015,3,31,"津","橋南","56",122,134
2015,3,31,"津","橋南","57",119,130
2015,3,31,"津","橋南","58",125,111
2015,3,31,"津","橋南","59",99,115
2015,3,31,"津","橋南","60",119,122
2015,3,31,"津","橋南","61",144,127
2015,3,31,"津","橋南","62",132,132
2015,3,31,"津","橋南","63",125,162
2015,3,31,"津","橋南","64",155,180
2015,3,31,"津","橋南","65",151,161
2015,3,31,"津","橋南","66",169,223
2015,3,31,"津","橋南","67",193,213
2015,3,31,"津","橋南","68",119,169
2015,3,31,"津","橋南","69",98,103
2015,3,31,"津","橋南","70",122,165
2015,3,31,"津","橋南","71",142,166
2015,3,31,"津","橋南","72",164,135
2015,3,31,"津","橋南","73",145,181
2015,3,31,"津","橋南","74",129,172
2015,3,31,"津","橋南","75",104,127
2015,3,31,"津","橋南","76",90,122
2015,3,31,"津","橋南","77",114,155
2015,3,31,"津","橋南","78",123,157
2015,3,31,"津","橋南","79",112,127
2015,3,31,"津","橋南","80",96,146
2015,3,31,"津","橋南","81",90,130
2015,3,31,"津","橋南","82",91,131
2015,3,31,"津","橋南","83",80,118
2015,3,31,"津","橋南","84",91,105
2015,3,31,"津","橋南","85",55,120
2015,3,31,"津","橋南","86",63,95
2015,3,31,"津","橋南","87",31,81
2015,3,31,"津","橋南","88",38,74
2015,3,31,"津","橋南","89",37,70
2015,3,31,"津","橋南","90",23,58
2015,3,31,"津","橋南","91",13,49
2015,3,31,"津","橋南","92",8,38
2015,3,31,"津","橋南","93",5,29
2015,3,31,"津","橋南","94",4,26
2015,3,31,"津","橋南","95",3,19
2015,3,31,"津","橋南","96",4,18
2015,3,31,"津","橋南","97",3,12
2015,3,31,"津","橋南","98",2,3
2015,3,31,"津","橋南","99",0,6
2015,3,31,"津","橋南","100+",3,7
2015,3,31,"津","白塚","0",26,31
2015,3,31,"津","白塚","1",21,31
2015,3,31,"津","白塚","2",22,24
2015,3,31,"津","白塚","3",40,38
2015,3,31,"津","白塚","4",24,31
2015,3,31,"津","白塚","5",31,27
2015,3,31,"津","白塚","6",27,36
2015,3,31,"津","白塚","7",32,28
2015,3,31,"津","白塚","8",28,24
2015,3,31,"津","白塚","9",28,37
2015,3,31,"津","白塚","10",24,28
2015,3,31,"津","白塚","11",38,32
2015,3,31,"津","白塚","12",32,35
2015,3,31,"津","白塚","13",36,30
2015,3,31,"津","白塚","14",35,23
2015,3,31,"津","白塚","15",41,39
2015,3,31,"津","白塚","16",33,30
2015,3,31,"津","白塚","17",54,38
2015,3,31,"津","白塚","18",34,38
2015,3,31,"津","白塚","19",44,54
2015,3,31,"津","白塚","20",40,55
2015,3,31,"津","白塚","21",34,67
2015,3,31,"津","白塚","22",58,50
2015,3,31,"津","白塚","23",47,60
2015,3,31,"津","白塚","24",54,48
2015,3,31,"津","白塚","25",54,58
2015,3,31,"津","白塚","26",52,67
2015,3,31,"津","白塚","27",61,47
2015,3,31,"津","白塚","28",47,54
2015,3,31,"津","白塚","29",44,52
2015,3,31,"津","白塚","30",48,45
2015,3,31,"津","白塚","31",42,43
2015,3,31,"津","白塚","32",45,40
2015,3,31,"津","白塚","33",45,48
2015,3,31,"津","白塚","34",42,45
2015,3,31,"津","白塚","35",50,39
2015,3,31,"津","白塚","36",48,49
2015,3,31,"津","白塚","37",51,53
2015,3,31,"津","白塚","38",57,54
2015,3,31,"津","白塚","39",52,55
2015,3,31,"津","白塚","40",53,67
2015,3,31,"津","白塚","41",62,61
2015,3,31,"津","白塚","42",62,59
2015,3,31,"津","白塚","43",61,62
2015,3,31,"津","白塚","44",64,50
2015,3,31,"津","白塚","45",73,63
2015,3,31,"津","白塚","46",72,42
2015,3,31,"津","白塚","47",61,56
2015,3,31,"津","白塚","48",49,42
2015,3,31,"津","白塚","49",59,55
2015,3,31,"津","白塚","50",63,51
2015,3,31,"津","白塚","51",48,70
2015,3,31,"津","白塚","52",53,51
2015,3,31,"津","白塚","53",46,54
2015,3,31,"津","白塚","54",57,56
2015,3,31,"津","白塚","55",68,45
2015,3,31,"津","白塚","56",57,62
2015,3,31,"津","白塚","57",46,59
2015,3,31,"津","白塚","58",52,61
2015,3,31,"津","白塚","59",47,56
2015,3,31,"津","白塚","60",48,55
2015,3,31,"津","白塚","61",60,51
2015,3,31,"津","白塚","62",59,62
2015,3,31,"津","白塚","63",85,75
2015,3,31,"津","白塚","64",61,57
2015,3,31,"津","白塚","65",55,71
2015,3,31,"津","白塚","66",74,66
2015,3,31,"津","白塚","67",72,70
2015,3,31,"津","白塚","68",50,58
2015,3,31,"津","白塚","69",31,47
2015,3,31,"津","白塚","70",54,73
2015,3,31,"津","白塚","71",59,73
2015,3,31,"津","白塚","72",52,59
2015,3,31,"津","白塚","73",49,55
2015,3,31,"津","白塚","74",49,60
2015,3,31,"津","白塚","75",44,60
2015,3,31,"津","白塚","76",42,44
2015,3,31,"津","白塚","77",48,59
2015,3,31,"津","白塚","78",37,44
2015,3,31,"津","白塚","79",41,35
2015,3,31,"津","白塚","80",45,34
2015,3,31,"津","白塚","81",27,42
2015,3,31,"津","白塚","82",37,43
2015,3,31,"津","白塚","83",24,33
2015,3,31,"津","白塚","84",24,38
2015,3,31,"津","白塚","85",20,27
2015,3,31,"津","白塚","86",16,30
2015,3,31,"津","白塚","87",15,26
2015,3,31,"津","白塚","88",9,20
2015,3,31,"津","白塚","89",6,18
2015,3,31,"津","白塚","90",5,16
2015,3,31,"津","白塚","91",4,7
2015,3,31,"津","白塚","92",3,9
2015,3,31,"津","白塚","93",0,5
2015,3,31,"津","白塚","94",4,6
2015,3,31,"津","白塚","95",0,5
2015,3,31,"津","白塚","96",0,2
2015,3,31,"津","白塚","97",0,2
2015,3,31,"津","白塚","98",0,1
2015,3,31,"津","白塚","99",0,4
2015,3,31,"津","白塚","100+",0,1
2015,3,31,"津","栗真","0",11,14
2015,3,31,"津","栗真","1",10,16
2015,3,31,"津","栗真","2",14,14
2015,3,31,"津","栗真","3",12,13
2015,3,31,"津","栗真","4",11,13
2015,3,31,"津","栗真","5",14,13
2015,3,31,"津","栗真","6",18,11
2015,3,31,"津","栗真","7",15,11
2015,3,31,"津","栗真","8",12,17
2015,3,31,"津","栗真","9",10,7
2015,3,31,"津","栗真","10",10,9
2015,3,31,"津","栗真","11",14,12
2015,3,31,"津","栗真","12",17,16
2015,3,31,"津","栗真","13",14,10
2015,3,31,"津","栗真","14",18,15
2015,3,31,"津","栗真","15",9,15
2015,3,31,"津","栗真","16",23,11
2015,3,31,"津","栗真","17",16,18
2015,3,31,"津","栗真","18",16,16
2015,3,31,"津","栗真","19",32,20
2015,3,31,"津","栗真","20",31,33
2015,3,31,"津","栗真","21",45,28
2015,3,31,"津","栗真","22",41,41
2015,3,31,"津","栗真","23",34,35
2015,3,31,"津","栗真","24",39,55
2015,3,31,"津","栗真","25",31,40
2015,3,31,"津","栗真","26",26,22
2015,3,31,"津","栗真","27",29,24
2015,3,31,"津","栗真","28",18,22
2015,3,31,"津","栗真","29",35,22
2015,3,31,"津","栗真","30",28,32
2015,3,31,"津","栗真","31",24,20
2015,3,31,"津","栗真","32",29,27
2015,3,31,"津","栗真","33",26,23
2015,3,31,"津","栗真","34",25,17
2015,3,31,"津","栗真","35",25,20
2015,3,31,"津","栗真","36",28,21
2015,3,31,"津","栗真","37",22,23
2015,3,31,"津","栗真","38",24,18
2015,3,31,"津","栗真","39",25,16
2015,3,31,"津","栗真","40",39,33
2015,3,31,"津","栗真","41",25,26
2015,3,31,"津","栗真","42",28,22
2015,3,31,"津","栗真","43",24,17
2015,3,31,"津","栗真","44",27,21
2015,3,31,"津","栗真","45",28,28
2015,3,31,"津","栗真","46",25,24
2015,3,31,"津","栗真","47",25,21
2015,3,31,"津","栗真","48",20,19
2015,3,31,"津","栗真","49",24,23
2015,3,31,"津","栗真","50",27,22
2015,3,31,"津","栗真","51",18,18
2015,3,31,"津","栗真","52",27,35
2015,3,31,"津","栗真","53",21,27
2015,3,31,"津","栗真","54",19,19
2015,3,31,"津","栗真","55",20,27
2015,3,31,"津","栗真","56",19,21
2015,3,31,"津","栗真","57",18,17
2015,3,31,"津","栗真","58",12,15
2015,3,31,"津","栗真","59",19,27
2015,3,31,"津","栗真","60",21,25
2015,3,31,"津","栗真","61",22,27
2015,3,31,"津","栗真","62",23,28
2015,3,31,"津","栗真","63",32,25
2015,3,31,"津","栗真","64",29,35
2015,3,31,"津","栗真","65",31,33
2015,3,31,"津","栗真","66",34,33
2015,3,31,"津","栗真","67",42,44
2015,3,31,"津","栗真","68",27,26
2015,3,31,"津","栗真","69",23,27
2015,3,31,"津","栗真","70",22,28
2015,3,31,"津","栗真","71",35,30
2015,3,31,"津","栗真","72",23,24
2015,3,31,"津","栗真","73",20,30
2015,3,31,"津","栗真","74",23,30
2015,3,31,"津","栗真","75",22,24
2015,3,31,"津","栗真","76",25,26
2015,3,31,"津","栗真","77",17,33
2015,3,31,"津","栗真","78",21,23
2015,3,31,"津","栗真","79",18,24
2015,3,31,"津","栗真","80",15,32
2015,3,31,"津","栗真","81",10,17
2015,3,31,"津","栗真","82",22,31
2015,3,31,"津","栗真","83",16,27
2015,3,31,"津","栗真","84",11,17
2015,3,31,"津","栗真","85",13,24
2015,3,31,"津","栗真","86",11,16
2015,3,31,"津","栗真","87",9,12
2015,3,31,"津","栗真","88",7,11
2015,3,31,"津","栗真","89",3,8
2015,3,31,"津","栗真","90",4,14
2015,3,31,"津","栗真","91",3,12
2015,3,31,"津","栗真","92",1,1
2015,3,31,"津","栗真","93",3,4
2015,3,31,"津","栗真","94",0,4
2015,3,31,"津","栗真","95",1,3
2015,3,31,"津","栗真","96",0,2
2015,3,31,"津","栗真","97",0,2
2015,3,31,"津","栗真","98",0,0
2015,3,31,"津","栗真","99",0,0
2015,3,31,"津","栗真","100+",0,2
2015,3,31,"津","一身田","0",47,46
