﻿"年","月","日","地域","地区","年齢","男","女"
2021,12,31,"津","橋北","0",79,65
2021,12,31,"津","橋北","1",84,66
2021,12,31,"津","橋北","2",87,70
2021,12,31,"津","橋北","3",92,72
2021,12,31,"津","橋北","4",102,86
2021,12,31,"津","橋北","5",88,101
2021,12,31,"津","橋北","6",113,100
2021,12,31,"津","橋北","7",122,82
2021,12,31,"津","橋北","8",104,80
2021,12,31,"津","橋北","9",94,107
2021,12,31,"津","橋北","10",102,103
2021,12,31,"津","橋北","11",98,103
2021,12,31,"津","橋北","12",116,109
2021,12,31,"津","橋北","13",111,113
2021,12,31,"津","橋北","14",118,110
2021,12,31,"津","橋北","15",110,95
2021,12,31,"津","橋北","16",94,114
2021,12,31,"津","橋北","17",87,105
2021,12,31,"津","橋北","18",86,85
2021,12,31,"津","橋北","19",114,87
2021,12,31,"津","橋北","20",92,103
2021,12,31,"津","橋北","21",118,83
2021,12,31,"津","橋北","22",99,111
2021,12,31,"津","橋北","23",124,106
2021,12,31,"津","橋北","24",121,128
2021,12,31,"津","橋北","25",112,117
2021,12,31,"津","橋北","26",123,94
2021,12,31,"津","橋北","27",123,93
2021,12,31,"津","橋北","28",86,82
2021,12,31,"津","橋北","29",114,102
2021,12,31,"津","橋北","30",104,92
2021,12,31,"津","橋北","31",111,98
2021,12,31,"津","橋北","32",100,89
2021,12,31,"津","橋北","33",107,104
2021,12,31,"津","橋北","34",103,115
2021,12,31,"津","橋北","35",100,97
2021,12,31,"津","橋北","36",120,141
2021,12,31,"津","橋北","37",128,120
2021,12,31,"津","橋北","38",115,125
2021,12,31,"津","橋北","39",113,146
2021,12,31,"津","橋北","40",124,127
2021,12,31,"津","橋北","41",124,132
2021,12,31,"津","橋北","42",148,127
2021,12,31,"津","橋北","43",136,142
2021,12,31,"津","橋北","44",143,176
2021,12,31,"津","橋北","45",163,172
2021,12,31,"津","橋北","46",176,156
2021,12,31,"津","橋北","47",155,146
2021,12,31,"津","橋北","48",172,195
2021,12,31,"津","橋北","49",158,164
2021,12,31,"津","橋北","50",179,123
2021,12,31,"津","橋北","51",126,143
2021,12,31,"津","橋北","52",143,140
2021,12,31,"津","橋北","53",129,129
2021,12,31,"津","橋北","54",138,145
2021,12,31,"津","橋北","55",91,95
2021,12,31,"津","橋北","56",134,139
2021,12,31,"津","橋北","57",114,118
2021,12,31,"津","橋北","58",112,125
2021,12,31,"津","橋北","59",108,91
2021,12,31,"津","橋北","60",105,114
2021,12,31,"津","橋北","61",110,111
2021,12,31,"津","橋北","62",100,97
2021,12,31,"津","橋北","63",88,95
2021,12,31,"津","橋北","64",82,80
2021,12,31,"津","橋北","65",98,105
2021,12,31,"津","橋北","66",78,88
2021,12,31,"津","橋北","67",97,110
2021,12,31,"津","橋北","68",79,84
2021,12,31,"津","橋北","69",82,105
2021,12,31,"津","橋北","70",76,103
2021,12,31,"津","橋北","71",101,92
2021,12,31,"津","橋北","72",103,145
2021,12,31,"津","橋北","73",111,123
2021,12,31,"津","橋北","74",122,113
2021,12,31,"津","橋北","75",68,77
2021,12,31,"津","橋北","76",49,67
2021,12,31,"津","橋北","77",73,71
2021,12,31,"津","橋北","78",66,81
2021,12,31,"津","橋北","79",61,82
2021,12,31,"津","橋北","80",50,88
2021,12,31,"津","橋北","81",48,77
2021,12,31,"津","橋北","82",33,63
2021,12,31,"津","橋北","83",38,64
2021,12,31,"津","橋北","84",58,78
2021,12,31,"津","橋北","85",48,71
2021,12,31,"津","橋北","86",35,80
2021,12,31,"津","橋北","87",41,57
2021,12,31,"津","橋北","88",30,70
2021,12,31,"津","橋北","89",24,70
2021,12,31,"津","橋北","90",29,60
2021,12,31,"津","橋北","91",21,38
2021,12,31,"津","橋北","92",19,41
2021,12,31,"津","橋北","93",13,23
2021,12,31,"津","橋北","94",8,19
2021,12,31,"津","橋北","95",8,20
2021,12,31,"津","橋北","96",6,12
2021,12,31,"津","橋北","97",3,14
2021,12,31,"津","橋北","98",0,6
2021,12,31,"津","橋北","99",1,6
2021,12,31,"津","橋北","100+",1,14
2021,12,31,"津","敬和","0",14,22
2021,12,31,"津","敬和","1",23,23
2021,12,31,"津","敬和","2",14,12
2021,12,31,"津","敬和","3",21,12
2021,12,31,"津","敬和","4",32,17
2021,12,31,"津","敬和","5",27,22
2021,12,31,"津","敬和","6",18,24
2021,12,31,"津","敬和","7",21,28
2021,12,31,"津","敬和","8",28,20
2021,12,31,"津","敬和","9",21,22
2021,12,31,"津","敬和","10",19,20
2021,12,31,"津","敬和","11",27,28
2021,12,31,"津","敬和","12",26,29
2021,12,31,"津","敬和","13",27,20
2021,12,31,"津","敬和","14",34,28
2021,12,31,"津","敬和","15",31,28
2021,12,31,"津","敬和","16",35,23
2021,12,31,"津","敬和","17",35,28
2021,12,31,"津","敬和","18",29,34
2021,12,31,"津","敬和","19",31,35
2021,12,31,"津","敬和","20",33,28
2021,12,31,"津","敬和","21",35,31
2021,12,31,"津","敬和","22",39,40
2021,12,31,"津","敬和","23",45,44
2021,12,31,"津","敬和","24",52,39
2021,12,31,"津","敬和","25",43,38
2021,12,31,"津","敬和","26",54,38
2021,12,31,"津","敬和","27",44,38
2021,12,31,"津","敬和","28",61,31
2021,12,31,"津","敬和","29",31,34
2021,12,31,"津","敬和","30",46,43
2021,12,31,"津","敬和","31",39,36
2021,12,31,"津","敬和","32",45,35
2021,12,31,"津","敬和","33",44,37
2021,12,31,"津","敬和","34",50,30
2021,12,31,"津","敬和","35",52,32
2021,12,31,"津","敬和","36",57,33
2021,12,31,"津","敬和","37",40,40
2021,12,31,"津","敬和","38",37,33
2021,12,31,"津","敬和","39",52,43
2021,12,31,"津","敬和","40",42,35
2021,12,31,"津","敬和","41",43,36
2021,12,31,"津","敬和","42",41,40
2021,12,31,"津","敬和","43",53,38
2021,12,31,"津","敬和","44",52,31
2021,12,31,"津","敬和","45",61,50
2021,12,31,"津","敬和","46",46,44
2021,12,31,"津","敬和","47",57,36
2021,12,31,"津","敬和","48",71,54
2021,12,31,"津","敬和","49",65,50
2021,12,31,"津","敬和","50",74,45
2021,12,31,"津","敬和","51",72,65
2021,12,31,"津","敬和","52",69,59
2021,12,31,"津","敬和","53",59,48
2021,12,31,"津","敬和","54",50,57
2021,12,31,"津","敬和","55",60,49
2021,12,31,"津","敬和","56",73,62
2021,12,31,"津","敬和","57",58,44
2021,12,31,"津","敬和","58",57,56
2021,12,31,"津","敬和","59",52,48
2021,12,31,"津","敬和","60",51,40
2021,12,31,"津","敬和","61",61,44
2021,12,31,"津","敬和","62",48,49
2021,12,31,"津","敬和","63",57,40
2021,12,31,"津","敬和","64",35,44
2021,12,31,"津","敬和","65",53,47
2021,12,31,"津","敬和","66",61,42
2021,12,31,"津","敬和","67",50,47
2021,12,31,"津","敬和","68",58,40
2021,12,31,"津","敬和","69",52,62
2021,12,31,"津","敬和","70",55,54
2021,12,31,"津","敬和","71",64,52
2021,12,31,"津","敬和","72",76,71
2021,12,31,"津","敬和","73",74,90
2021,12,31,"津","敬和","74",49,73
2021,12,31,"津","敬和","75",35,41
2021,12,31,"津","敬和","76",39,42
2021,12,31,"津","敬和","77",53,71
2021,12,31,"津","敬和","78",56,66
2021,12,31,"津","敬和","79",39,72
2021,12,31,"津","敬和","80",36,56
2021,12,31,"津","敬和","81",39,59
2021,12,31,"津","敬和","82",26,58
2021,12,31,"津","敬和","83",33,56
2021,12,31,"津","敬和","84",30,52
2021,12,31,"津","敬和","85",29,68
2021,12,31,"津","敬和","86",21,47
2021,12,31,"津","敬和","87",22,46
2021,12,31,"津","敬和","88",24,40
2021,12,31,"津","敬和","89",17,43
2021,12,31,"津","敬和","90",15,37
2021,12,31,"津","敬和","91",12,26
2021,12,31,"津","敬和","92",10,24
2021,12,31,"津","敬和","93",7,28
2021,12,31,"津","敬和","94",3,21
2021,12,31,"津","敬和","95",8,17
2021,12,31,"津","敬和","96",5,11
2021,12,31,"津","敬和","97",2,10
2021,12,31,"津","敬和","98",0,5
2021,12,31,"津","敬和","99",0,3
2021,12,31,"津","敬和","100+",0,7
2021,12,31,"津","養正","0",6,7
2021,12,31,"津","養正","1",9,13
2021,12,31,"津","養正","2",12,9
2021,12,31,"津","養正","3",14,7
2021,12,31,"津","養正","4",16,8
2021,12,31,"津","養正","5",10,16
2021,12,31,"津","養正","6",13,10
2021,12,31,"津","養正","7",15,13
2021,12,31,"津","養正","8",14,18
2021,12,31,"津","養正","9",9,12
2021,12,31,"津","養正","10",21,12
2021,12,31,"津","養正","11",17,15
2021,12,31,"津","養正","12",21,10
2021,12,31,"津","養正","13",17,17
2021,12,31,"津","養正","14",15,15
2021,12,31,"津","養正","15",13,18
2021,12,31,"津","養正","16",16,6
2021,12,31,"津","養正","17",9,15
2021,12,31,"津","養正","18",14,16
2021,12,31,"津","養正","19",18,11
2021,12,31,"津","養正","20",18,11
2021,12,31,"津","養正","21",14,13
2021,12,31,"津","養正","22",16,15
2021,12,31,"津","養正","23",16,25
2021,12,31,"津","養正","24",22,17
2021,12,31,"津","養正","25",36,16
2021,12,31,"津","養正","26",30,18
2021,12,31,"津","養正","27",11,17
2021,12,31,"津","養正","28",20,22
2021,12,31,"津","養正","29",16,11
2021,12,31,"津","養正","30",21,17
2021,12,31,"津","養正","31",24,12
2021,12,31,"津","養正","32",21,18
2021,12,31,"津","養正","33",21,16
2021,12,31,"津","養正","34",20,16
2021,12,31,"津","養正","35",17,22
2021,12,31,"津","養正","36",16,20
2021,12,31,"津","養正","37",26,21
2021,12,31,"津","養正","38",24,25
2021,12,31,"津","養正","39",25,18
2021,12,31,"津","養正","40",16,25
2021,12,31,"津","養正","41",20,26
2021,12,31,"津","養正","42",19,26
2021,12,31,"津","養正","43",26,33
2021,12,31,"津","養正","44",16,24
2021,12,31,"津","養正","45",28,26
2021,12,31,"津","養正","46",29,32
2021,12,31,"津","養正","47",23,30
2021,12,31,"津","養正","48",27,20
2021,12,31,"津","養正","49",40,30
2021,12,31,"津","養正","50",32,36
2021,12,31,"津","養正","51",34,24
2021,12,31,"津","養正","52",34,42
2021,12,31,"津","養正","53",30,20
2021,12,31,"津","養正","54",23,30
2021,12,31,"津","養正","55",13,12
2021,12,31,"津","養正","56",25,25
2021,12,31,"津","養正","57",27,21
2021,12,31,"津","養正","58",19,16
2021,12,31,"津","養正","59",23,24
2021,12,31,"津","養正","60",25,28
2021,12,31,"津","養正","61",22,31
2021,12,31,"津","養正","62",15,20
2021,12,31,"津","養正","63",19,33
2021,12,31,"津","養正","64",23,18
2021,12,31,"津","養正","65",13,30
2021,12,31,"津","養正","66",19,16
2021,12,31,"津","養正","67",25,18
2021,12,31,"津","養正","68",25,20
2021,12,31,"津","養正","69",23,37
2021,12,31,"津","養正","70",23,31
2021,12,31,"津","養正","71",28,27
2021,12,31,"津","養正","72",37,34
2021,12,31,"津","養正","73",30,43
2021,12,31,"津","養正","74",29,27
2021,12,31,"津","養正","75",28,23
2021,12,31,"津","養正","76",15,20
2021,12,31,"津","養正","77",19,30
2021,12,31,"津","養正","78",21,23
2021,12,31,"津","養正","79",16,30
2021,12,31,"津","養正","80",15,34
2021,12,31,"津","養正","81",13,27
2021,12,31,"津","養正","82",17,24
2021,12,31,"津","養正","83",11,17
2021,12,31,"津","養正","84",17,20
2021,12,31,"津","養正","85",16,20
2021,12,31,"津","養正","86",16,26
2021,12,31,"津","養正","87",12,16
2021,12,31,"津","養正","88",8,23
2021,12,31,"津","養正","89",7,17
2021,12,31,"津","養正","90",3,20
2021,12,31,"津","養正","91",7,13
2021,12,31,"津","養正","92",3,12
2021,12,31,"津","養正","93",5,13
2021,12,31,"津","養正","94",0,6
2021,12,31,"津","養正","95",0,8
2021,12,31,"津","養正","96",1,7
2021,12,31,"津","養正","97",2,6
2021,12,31,"津","養正","98",1,6
2021,12,31,"津","養正","99",0,3
2021,12,31,"津","養正","100+",0,1
2021,12,31,"津","新町","0",35,35
2021,12,31,"津","新町","1",47,37
2021,12,31,"津","新町","2",38,43
2021,12,31,"津","新町","3",51,47
2021,12,31,"津","新町","4",47,40
2021,12,31,"津","新町","5",47,40
2021,12,31,"津","新町","6",48,51
2021,12,31,"津","新町","7",52,42
2021,12,31,"津","新町","8",48,50
2021,12,31,"津","新町","9",44,35
2021,12,31,"津","新町","10",36,35
2021,12,31,"津","新町","11",42,43
2021,12,31,"津","新町","12",43,46
2021,12,31,"津","新町","13",51,42
2021,12,31,"津","新町","14",39,46
2021,12,31,"津","新町","15",36,44
2021,12,31,"津","新町","16",31,39
2021,12,31,"津","新町","17",30,26
2021,12,31,"津","新町","18",47,43
2021,12,31,"津","新町","19",35,45
2021,12,31,"津","新町","20",31,47
2021,12,31,"津","新町","21",46,49
2021,12,31,"津","新町","22",49,47
2021,12,31,"津","新町","23",52,55
2021,12,31,"津","新町","24",54,53
2021,12,31,"津","新町","25",49,39
2021,12,31,"津","新町","26",55,55
2021,12,31,"津","新町","27",46,48
2021,12,31,"津","新町","28",50,54
2021,12,31,"津","新町","29",40,34
2021,12,31,"津","新町","30",46,45
2021,12,31,"津","新町","31",60,41
2021,12,31,"津","新町","32",57,66
2021,12,31,"津","新町","33",49,56
2021,12,31,"津","新町","34",64,69
2021,12,31,"津","新町","35",59,65
2021,12,31,"津","新町","36",62,57
2021,12,31,"津","新町","37",63,80
2021,12,31,"津","新町","38",67,84
2021,12,31,"津","新町","39",66,49
2021,12,31,"津","新町","40",54,67
2021,12,31,"津","新町","41",77,46
2021,12,31,"津","新町","42",56,55
2021,12,31,"津","新町","43",76,58
2021,12,31,"津","新町","44",68,58
2021,12,31,"津","新町","45",79,64
2021,12,31,"津","新町","46",54,69
2021,12,31,"津","新町","47",68,62
2021,12,31,"津","新町","48",56,82
2021,12,31,"津","新町","49",71,70
2021,12,31,"津","新町","50",73,60
2021,12,31,"津","新町","51",66,67
2021,12,31,"津","新町","52",64,67
2021,12,31,"津","新町","53",64,86
2021,12,31,"津","新町","54",76,71
2021,12,31,"津","新町","55",34,36
2021,12,31,"津","新町","56",71,73
2021,12,31,"津","新町","57",71,56
2021,12,31,"津","新町","58",59,61
2021,12,31,"津","新町","59",57,64
2021,12,31,"津","新町","60",54,41
2021,12,31,"津","新町","61",57,47
2021,12,31,"津","新町","62",52,57
2021,12,31,"津","新町","63",58,58
2021,12,31,"津","新町","64",52,63
2021,12,31,"津","新町","65",61,50
2021,12,31,"津","新町","66",41,48
2021,12,31,"津","新町","67",46,55
2021,12,31,"津","新町","68",47,39
2021,12,31,"津","新町","69",67,56
2021,12,31,"津","新町","70",51,55
2021,12,31,"津","新町","71",53,63
2021,12,31,"津","新町","72",56,89
2021,12,31,"津","新町","73",70,84
2021,12,31,"津","新町","74",58,68
2021,12,31,"津","新町","75",37,44
2021,12,31,"津","新町","76",25,54
2021,12,31,"津","新町","77",39,63
2021,12,31,"津","新町","78",46,52
2021,12,31,"津","新町","79",41,53
2021,12,31,"津","新町","80",44,54
2021,12,31,"津","新町","81",52,75
2021,12,31,"津","新町","82",22,37
2021,12,31,"津","新町","83",33,51
2021,12,31,"津","新町","84",34,66
2021,12,31,"津","新町","85",36,58
2021,12,31,"津","新町","86",34,67
2021,12,31,"津","新町","87",22,53
2021,12,31,"津","新町","88",34,42
2021,12,31,"津","新町","89",21,40
2021,12,31,"津","新町","90",16,28
2021,12,31,"津","新町","91",14,36
2021,12,31,"津","新町","92",10,21
2021,12,31,"津","新町","93",6,18
2021,12,31,"津","新町","94",7,19
2021,12,31,"津","新町","95",7,12
2021,12,31,"津","新町","96",3,11
2021,12,31,"津","新町","97",4,6
2021,12,31,"津","新町","98",1,5
2021,12,31,"津","新町","99",0,2
2021,12,31,"津","新町","100+",0,5
2021,12,31,"津","橋南","0",75,66
2021,12,31,"津","橋南","1",65,81
2021,12,31,"津","橋南","2",68,63
2021,12,31,"津","橋南","3",78,76
2021,12,31,"津","橋南","4",85,66
2021,12,31,"津","橋南","5",84,67
2021,12,31,"津","橋南","6",105,87
2021,12,31,"津","橋南","7",92,75
2021,12,31,"津","橋南","8",100,70
2021,12,31,"津","橋南","9",104,91
2021,12,31,"津","橋南","10",89,96
2021,12,31,"津","橋南","11",76,87
2021,12,31,"津","橋南","12",82,93
2021,12,31,"津","橋南","13",96,98
2021,12,31,"津","橋南","14",80,82
2021,12,31,"津","橋南","15",98,110
2021,12,31,"津","橋南","16",119,71
2021,12,31,"津","橋南","17",102,95
2021,12,31,"津","橋南","18",124,95
2021,12,31,"津","橋南","19",97,91
2021,12,31,"津","橋南","20",87,86
2021,12,31,"津","橋南","21",117,99
2021,12,31,"津","橋南","22",90,92
2021,12,31,"津","橋南","23",108,81
2021,12,31,"津","橋南","24",111,92
2021,12,31,"津","橋南","25",90,79
2021,12,31,"津","橋南","26",98,98
2021,12,31,"津","橋南","27",95,104
2021,12,31,"津","橋南","28",107,105
2021,12,31,"津","橋南","29",120,112
2021,12,31,"津","橋南","30",105,106
2021,12,31,"津","橋南","31",92,93
2021,12,31,"津","橋南","32",96,111
2021,12,31,"津","橋南","33",122,119
2021,12,31,"津","橋南","34",113,105
2021,12,31,"津","橋南","35",100,97
2021,12,31,"津","橋南","36",102,93
2021,12,31,"津","橋南","37",112,108
2021,12,31,"津","橋南","38",132,159
2021,12,31,"津","橋南","39",104,115
2021,12,31,"津","橋南","40",129,124
2021,12,31,"津","橋南","41",133,120
2021,12,31,"津","橋南","42",130,112
2021,12,31,"津","橋南","43",137,133
2021,12,31,"津","橋南","44",132,153
2021,12,31,"津","橋南","45",143,139
2021,12,31,"津","橋南","46",135,133
2021,12,31,"津","橋南","47",143,164
2021,12,31,"津","橋南","48",167,184
2021,12,31,"津","橋南","49",161,180
2021,12,31,"津","橋南","50",151,175
2021,12,31,"津","橋南","51",161,163
2021,12,31,"津","橋南","52",158,141
2021,12,31,"津","橋南","53",141,147
2021,12,31,"津","橋南","54",152,167
2021,12,31,"津","橋南","55",96,96
2021,12,31,"津","橋南","56",134,142
2021,12,31,"津","橋南","57",144,134
2021,12,31,"津","橋南","58",119,124
2021,12,31,"津","橋南","59",114,132
2021,12,31,"津","橋南","60",97,118
2021,12,31,"津","橋南","61",119,104
2021,12,31,"津","橋南","62",116,134
2021,12,31,"津","橋南","63",113,127
2021,12,31,"津","橋南","64",120,129
2021,12,31,"津","橋南","65",129,111
2021,12,31,"津","橋南","66",97,106
2021,12,31,"津","橋南","67",112,109
2021,12,31,"津","橋南","68",142,131
2021,12,31,"津","橋南","69",117,139
2021,12,31,"津","橋南","70",124,165
2021,12,31,"津","橋南","71",142,159
2021,12,31,"津","橋南","72",145,178
2021,12,31,"津","橋南","73",166,216
2021,12,31,"津","橋南","74",151,194
2021,12,31,"津","橋南","75",101,138
2021,12,31,"津","橋南","76",83,112
2021,12,31,"津","橋南","77",125,169
2021,12,31,"津","橋南","78",115,130
2021,12,31,"津","橋南","79",135,142
2021,12,31,"津","橋南","80",103,160
2021,12,31,"津","橋南","81",112,138
2021,12,31,"津","橋南","82",72,109
2021,12,31,"津","橋南","83",77,134
2021,12,31,"津","橋南","84",90,121
2021,12,31,"津","橋南","85",69,120
2021,12,31,"津","橋南","86",62,98
2021,12,31,"津","橋南","87",56,98
2021,12,31,"津","橋南","88",51,101
2021,12,31,"津","橋南","89",42,84
2021,12,31,"津","橋南","90",42,71
2021,12,31,"津","橋南","91",33,59
2021,12,31,"津","橋南","92",23,61
2021,12,31,"津","橋南","93",22,51
2021,12,31,"津","橋南","94",7,33
2021,12,31,"津","橋南","95",9,24
2021,12,31,"津","橋南","96",7,32
2021,12,31,"津","橋南","97",5,14
2021,12,31,"津","橋南","98",0,8
2021,12,31,"津","橋南","99",1,8
2021,12,31,"津","橋南","100+",2,8
2021,12,31,"津","白塚","0",20,20
2021,12,31,"津","白塚","1",16,21
2021,12,31,"津","白塚","2",20,13
2021,12,31,"津","白塚","3",22,16
2021,12,31,"津","白塚","4",22,25
2021,12,31,"津","白塚","5",25,20
2021,12,31,"津","白塚","6",23,19
2021,12,31,"津","白塚","7",15,25
2021,12,31,"津","白塚","8",23,26
2021,12,31,"津","白塚","9",23,19
2021,12,31,"津","白塚","10",27,27
2021,12,31,"津","白塚","11",20,32
2021,12,31,"津","白塚","12",26,21
2021,12,31,"津","白塚","13",25,30
2021,12,31,"津","白塚","14",27,26
2021,12,31,"津","白塚","15",31,26
2021,12,31,"津","白塚","16",23,36
2021,12,31,"津","白塚","17",32,25
2021,12,31,"津","白塚","18",30,27
2021,12,31,"津","白塚","19",39,34
2021,12,31,"津","白塚","20",38,39
2021,12,31,"津","白塚","21",46,32
2021,12,31,"津","白塚","22",43,38
2021,12,31,"津","白塚","23",45,45
2021,12,31,"津","白塚","24",49,64
2021,12,31,"津","白塚","25",48,45
2021,12,31,"津","白塚","26",39,45
2021,12,31,"津","白塚","27",42,38
2021,12,31,"津","白塚","28",31,37
2021,12,31,"津","白塚","29",40,44
2021,12,31,"津","白塚","30",33,40
2021,12,31,"津","白塚","31",53,31
2021,12,31,"津","白塚","32",35,35
2021,12,31,"津","白塚","33",44,41
2021,12,31,"津","白塚","34",41,38
2021,12,31,"津","白塚","35",34,28
2021,12,31,"津","白塚","36",41,34
2021,12,31,"津","白塚","37",33,31
2021,12,31,"津","白塚","38",35,41
2021,12,31,"津","白塚","39",40,41
2021,12,31,"津","白塚","40",32,41
2021,12,31,"津","白塚","41",47,38
2021,12,31,"津","白塚","42",49,35
2021,12,31,"津","白塚","43",41,44
2021,12,31,"津","白塚","44",56,45
2021,12,31,"津","白塚","45",49,42
2021,12,31,"津","白塚","46",56,53
2021,12,31,"津","白塚","47",47,63
2021,12,31,"津","白塚","48",46,62
2021,12,31,"津","白塚","49",69,65
2021,12,31,"津","白塚","50",57,62
2021,12,31,"津","白塚","51",62,50
2021,12,31,"津","白塚","52",62,55
2021,12,31,"津","白塚","53",72,56
2021,12,31,"津","白塚","54",60,49
2021,12,31,"津","白塚","55",41,40
2021,12,31,"津","白塚","56",70,64
2021,12,31,"津","白塚","57",53,57
2021,12,31,"津","白塚","58",46,63
2021,12,31,"津","白塚","59",39,45
2021,12,31,"津","白塚","60",53,45
2021,12,31,"津","白塚","61",49,53
2021,12,31,"津","白塚","62",69,45
2021,12,31,"津","白塚","63",65,64
2021,12,31,"津","白塚","64",41,61
2021,12,31,"津","白塚","65",52,57
2021,12,31,"津","白塚","66",45,63
2021,12,31,"津","白塚","67",43,51
2021,12,31,"津","白塚","68",52,63
2021,12,31,"津","白塚","69",56,65
2021,12,31,"津","白塚","70",72,58
2021,12,31,"津","白塚","71",51,59
2021,12,31,"津","白塚","72",62,68
2021,12,31,"津","白塚","73",69,72
2021,12,31,"津","白塚","74",44,56
2021,12,31,"津","白塚","75",39,54
2021,12,31,"津","白塚","76",33,51
2021,12,31,"津","白塚","77",42,74
2021,12,31,"津","白塚","78",55,56
2021,12,31,"津","白塚","79",36,59
2021,12,31,"津","白塚","80",40,46
2021,12,31,"津","白塚","81",38,51
2021,12,31,"津","白塚","82",30,47
2021,12,31,"津","白塚","83",27,35
2021,12,31,"津","白塚","84",31,45
2021,12,31,"津","白塚","85",22,31
2021,12,31,"津","白塚","86",23,31
2021,12,31,"津","白塚","87",18,28
2021,12,31,"津","白塚","88",8,26
2021,12,31,"津","白塚","89",14,26
2021,12,31,"津","白塚","90",14,20
2021,12,31,"津","白塚","91",14,18
2021,12,31,"津","白塚","92",4,15
2021,12,31,"津","白塚","93",8,11
2021,12,31,"津","白塚","94",2,14
2021,12,31,"津","白塚","95",0,9
2021,12,31,"津","白塚","96",0,7
2021,12,31,"津","白塚","97",1,5
2021,12,31,"津","白塚","98",1,2
2021,12,31,"津","白塚","99",1,1
2021,12,31,"津","白塚","100+",0,2
2021,12,31,"津","栗真","0",8,12
2021,12,31,"津","栗真","1",8,7
2021,12,31,"津","栗真","2",6,12
2021,12,31,"津","栗真","3",11,16
2021,12,31,"津","栗真","4",11,18
2021,12,31,"津","栗真","5",12,8
2021,12,31,"津","栗真","6",15,15
2021,12,31,"津","栗真","7",6,13
2021,12,31,"津","栗真","8",15,14
2021,12,31,"津","栗真","9",13,8
2021,12,31,"津","栗真","10",8,13
2021,12,31,"津","栗真","11",14,9
2021,12,31,"津","栗真","12",14,14
2021,12,31,"津","栗真","13",9,10
2021,12,31,"津","栗真","14",18,12
2021,12,31,"津","栗真","15",17,16
2021,12,31,"津","栗真","16",9,3
2021,12,31,"津","栗真","17",13,8
2021,12,31,"津","栗真","18",20,16
2021,12,31,"津","栗真","19",31,27
2021,12,31,"津","栗真","20",42,29
2021,12,31,"津","栗真","21",42,37
2021,12,31,"津","栗真","22",33,34
2021,12,31,"津","栗真","23",42,24
2021,12,31,"津","栗真","24",30,25
2021,12,31,"津","栗真","25",34,34
2021,12,31,"津","栗真","26",31,27
2021,12,31,"津","栗真","27",16,17
2021,12,31,"津","栗真","28",22,13
2021,12,31,"津","栗真","29",19,22
2021,12,31,"津","栗真","30",24,20
2021,12,31,"津","栗真","31",20,11
2021,12,31,"津","栗真","32",19,17
2021,12,31,"津","栗真","33",16,19
2021,12,31,"津","栗真","34",30,14
2021,12,31,"津","栗真","35",18,16
2021,12,31,"津","栗真","36",22,25
2021,12,31,"津","栗真","37",33,20
2021,12,31,"津","栗真","38",22,13
2021,12,31,"津","栗真","39",21,20
2021,12,31,"津","栗真","40",22,16
2021,12,31,"津","栗真","41",25,20
2021,12,31,"津","栗真","42",13,15
2021,12,31,"津","栗真","43",29,19
2021,12,31,"津","栗真","44",21,20
2021,12,31,"津","栗真","45",29,25
2021,12,31,"津","栗真","46",23,12
2021,12,31,"津","栗真","47",33,36
2021,12,31,"津","栗真","48",30,20
2021,12,31,"津","栗真","49",32,21
2021,12,31,"津","栗真","50",24,21
2021,12,31,"津","栗真","51",35,24
2021,12,31,"津","栗真","52",25,30
2021,12,31,"津","栗真","53",21,22
2021,12,31,"津","栗真","54",28,29
2021,12,31,"津","栗真","55",10,17
2021,12,31,"津","栗真","56",25,24
2021,12,31,"津","栗真","57",25,21
2021,12,31,"津","栗真","58",25,24
2021,12,31,"津","栗真","59",23,34
2021,12,31,"津","栗真","60",25,19
2021,12,31,"津","栗真","61",22,25
2021,12,31,"津","栗真","62",25,24
2021,12,31,"津","栗真","63",17,21
2021,12,31,"津","栗真","64",17,15
2021,12,31,"津","栗真","65",17,19
2021,12,31,"津","栗真","66",14,21
2021,12,31,"津","栗真","67",17,21
2021,12,31,"津","栗真","68",20,32
2021,12,31,"津","栗真","69",28,21
2021,12,31,"津","栗真","70",27,27
2021,12,31,"津","栗真","71",29,34
2021,12,31,"津","栗真","72",23,28
2021,12,31,"津","栗真","73",36,38
2021,12,31,"津","栗真","74",34,40
2021,12,31,"津","栗真","75",21,23
2021,12,31,"津","栗真","76",24,27
2021,12,31,"津","栗真","77",20,22
2021,12,31,"津","栗真","78",30,26
2021,12,31,"津","栗真","79",19,20
2021,12,31,"津","栗真","80",12,31
2021,12,31,"津","栗真","81",26,28
2021,12,31,"津","栗真","82",14,22
2021,12,31,"津","栗真","83",16,23
2021,12,31,"津","栗真","84",11,28
2021,12,31,"津","栗真","85",11,11
2021,12,31,"津","栗真","86",11,24
2021,12,31,"津","栗真","87",4,18
2021,12,31,"津","栗真","88",4,17
2021,12,31,"津","栗真","89",14,17
2021,12,31,"津","栗真","90",6,16
2021,12,31,"津","栗真","91",2,12
2021,12,31,"津","栗真","92",4,10
2021,12,31,"津","栗真","93",6,3
2021,12,31,"津","栗真","94",1,5
2021,12,31,"津","栗真","95",2,6
2021,12,31,"津","栗真","96",0,3
2021,12,31,"津","栗真","97",0,5
2021,12,31,"津","栗真","98",0,0
2021,12,31,"津","栗真","99",1,1
2021,12,31,"津","栗真","100+",0,1
2021,12,31,"津","一身田","0",33,46
