﻿"年","月","日","地域","地区","世帯数","男","女"
2023,10,31,"津","橋北",9369,9375,9856
2023,10,31,"津","敬和",4803,3969,3820
2023,10,31,"津","養正",1964,1749,1942
2023,10,31,"津","新町",4747,4588,5107
2023,10,31,"津","橋南",10213,9910,10683
2023,10,31,"津","白塚",3940,3666,3900
2023,10,31,"津","栗真",2163,1906,1916
2023,10,31,"津","一身田",6137,6215,6630
2023,10,31,"津","神戸",2654,2655,2922
2023,10,31,"津","安東",5040,5835,6453
2023,10,31,"津","櫛形",1185,1126,1261
2023,10,31,"津","片田",1944,1923,2042
2023,10,31,"津","藤水",5663,6086,6399
2023,10,31,"津","高茶屋",7828,7849,7929
2023,10,31,"津","雲出",2156,2150,2146
2023,10,31,"津","大里",1654,1783,1913
2023,10,31,"津","高野尾",3262,3813,4035
2023,10,31,"久居","久居",16716,17740,17862
2023,10,31,"久居","栗葉",3270,3663,3753
2023,10,31,"久居","榊原",749,689,749
2023,10,31,"河芸","豊津",1705,1707,1901
2023,10,31,"河芸","上野",2964,2898,3146
2023,10,31,"河芸","黒田",978,1180,1233
2023,10,31,"河芸","千里ヶ丘",1173,1089,1258
2023,10,31,"河芸","杜の街",1309,2109,2063
2023,10,31,"芸濃","椋本",2287,2530,2473
2023,10,31,"芸濃","明",689,770,814
2023,10,31,"芸濃","安西",552,579,607
2023,10,31,"芸濃","雲林院",403,395,429
2023,10,31,"芸濃","河内",24,26,12
2023,10,31,"美里","長野",354,376,378
2023,10,31,"美里","高宮",310,330,367
2023,10,31,"美里","辰水",760,803,863
2023,10,31,"安濃","草生",475,531,577
2023,10,31,"安濃","村主",1130,1238,1362
2023,10,31,"安濃","安濃",1663,1851,1918
2023,10,31,"安濃","明合",1186,1287,1448
2023,10,31,"香良洲","香良洲",1995,2107,2179
2023,10,31,"一志","井生",186,197,200
2023,10,31,"一志","大仰",213,206,224
2023,10,31,"一志","石橋",63,62,71
2023,10,31,"一志","井関",315,360,385
2023,10,31,"一志","波瀬",681,555,693
2023,10,31,"一志","八太",874,872,927
2023,10,31,"一志","片野",274,292,280
2023,10,31,"一志","小山",259,292,294
2023,10,31,"一志","其村",85,96,107
2023,10,31,"一志","庄村",191,234,241
2023,10,31,"一志","虹が丘",497,535,605
2023,10,31,"一志","みのりヶ丘",500,796,819
2023,10,31,"一志","高野",1713,1846,1984
2023,10,31,"一志","田尻",606,695,704
2023,10,31,"一志","日置",151,162,185
2023,10,31,"一志","其倉",50,41,44
2023,10,31,"白山","家城",821,797,771
2023,10,31,"白山","川口",960,952,1065
2023,10,31,"白山","大三",1535,1491,1728
2023,10,31,"白山","倭",956,892,1000
2023,10,31,"白山","八ッ山",604,600,646
2023,10,31,"美杉","竹原",240,193,264
2023,10,31,"美杉","八手俣",31,24,30
2023,10,31,"美杉","八知",480,379,452
2023,10,31,"美杉","太郎生",332,300,342
2023,10,31,"美杉","三多気",41,20,36
2023,10,31,"美杉","杉平",23,21,21
2023,10,31,"美杉","石名原",148,124,140
2023,10,31,"美杉","川上",95,72,95
2023,10,31,"美杉","奥津",129,106,135
2023,10,31,"美杉","丹生俣",75,64,66
2023,10,31,"美杉","上多気",80,63,77
2023,10,31,"美杉","下多気",138,113,114
2023,10,31,"美杉","下之川",204,148,179
