﻿"年","月","日","地域","地区","年齢","男","女"
2020,12,31,"津","橋北","0",78,65
2020,12,31,"津","橋北","1",83,61
2020,12,31,"津","橋北","2",90,74
2020,12,31,"津","橋北","3",99,85
2020,12,31,"津","橋北","4",89,96
2020,12,31,"津","橋北","5",106,95
2020,12,31,"津","橋北","6",121,81
2020,12,31,"津","橋北","7",102,81
2020,12,31,"津","橋北","8",99,110
2020,12,31,"津","橋北","9",102,107
2020,12,31,"津","橋北","10",100,99
2020,12,31,"津","橋北","11",119,109
2020,12,31,"津","橋北","12",112,117
2020,12,31,"津","橋北","13",116,113
2020,12,31,"津","橋北","14",115,95
2020,12,31,"津","橋北","15",92,112
2020,12,31,"津","橋北","16",86,104
2020,12,31,"津","橋北","17",84,88
2020,12,31,"津","橋北","18",112,82
2020,12,31,"津","橋北","19",95,107
2020,12,31,"津","橋北","20",113,82
2020,12,31,"津","橋北","21",100,96
2020,12,31,"津","橋北","22",112,97
2020,12,31,"津","橋北","23",121,123
2020,12,31,"津","橋北","24",117,136
2020,12,31,"津","橋北","25",129,99
2020,12,31,"津","橋北","26",114,92
2020,12,31,"津","橋北","27",105,89
2020,12,31,"津","橋北","28",107,105
2020,12,31,"津","橋北","29",107,91
2020,12,31,"津","橋北","30",114,85
2020,12,31,"津","橋北","31",105,92
2020,12,31,"津","橋北","32",110,103
2020,12,31,"津","橋北","33",113,117
2020,12,31,"津","橋北","34",102,91
2020,12,31,"津","橋北","35",112,133
2020,12,31,"津","橋北","36",122,122
2020,12,31,"津","橋北","37",122,136
2020,12,31,"津","橋北","38",118,152
2020,12,31,"津","橋北","39",125,126
2020,12,31,"津","橋北","40",123,128
2020,12,31,"津","橋北","41",147,124
2020,12,31,"津","橋北","42",134,142
2020,12,31,"津","橋北","43",147,170
2020,12,31,"津","橋北","44",162,172
2020,12,31,"津","橋北","45",172,158
2020,12,31,"津","橋北","46",154,147
2020,12,31,"津","橋北","47",171,195
2020,12,31,"津","橋北","48",155,159
2020,12,31,"津","橋北","49",170,125
2020,12,31,"津","橋北","50",126,139
2020,12,31,"津","橋北","51",146,143
2020,12,31,"津","橋北","52",130,133
2020,12,31,"津","橋北","53",145,145
2020,12,31,"津","橋北","54",93,98
2020,12,31,"津","橋北","55",129,138
2020,12,31,"津","橋北","56",114,118
2020,12,31,"津","橋北","57",117,123
2020,12,31,"津","橋北","58",116,95
2020,12,31,"津","橋北","59",110,114
2020,12,31,"津","橋北","60",111,111
2020,12,31,"津","橋北","61",99,98
2020,12,31,"津","橋北","62",88,97
2020,12,31,"津","橋北","63",84,82
2020,12,31,"津","橋北","64",99,109
2020,12,31,"津","橋北","65",79,88
2020,12,31,"津","橋北","66",102,110
2020,12,31,"津","橋北","67",78,84
2020,12,31,"津","橋北","68",83,106
2020,12,31,"津","橋北","69",78,103
2020,12,31,"津","橋北","70",102,92
2020,12,31,"津","橋北","71",109,148
2020,12,31,"津","橋北","72",116,123
2020,12,31,"津","橋北","73",128,114
2020,12,31,"津","橋北","74",71,76
2020,12,31,"津","橋北","75",52,69
2020,12,31,"津","橋北","76",74,71
2020,12,31,"津","橋北","77",67,81
2020,12,31,"津","橋北","78",66,84
2020,12,31,"津","橋北","79",53,88
2020,12,31,"津","橋北","80",53,79
2020,12,31,"津","橋北","81",35,65
2020,12,31,"津","橋北","82",45,66
2020,12,31,"津","橋北","83",57,80
2020,12,31,"津","橋北","84",48,73
2020,12,31,"津","橋北","85",41,83
2020,12,31,"津","橋北","86",40,61
2020,12,31,"津","橋北","87",34,71
2020,12,31,"津","橋北","88",26,72
2020,12,31,"津","橋北","89",31,64
2020,12,31,"津","橋北","90",23,44
2020,12,31,"津","橋北","91",22,44
2020,12,31,"津","橋北","92",16,26
2020,12,31,"津","橋北","93",11,22
2020,12,31,"津","橋北","94",9,21
2020,12,31,"津","橋北","95",7,15
2020,12,31,"津","橋北","96",4,15
2020,12,31,"津","橋北","97",2,8
2020,12,31,"津","橋北","98",2,11
2020,12,31,"津","橋北","99",1,7
2020,12,31,"津","橋北","100+",2,11
2020,12,31,"津","敬和","0",29,26
2020,12,31,"津","敬和","1",15,10
2020,12,31,"津","敬和","2",23,14
2020,12,31,"津","敬和","3",28,15
2020,12,31,"津","敬和","4",26,24
2020,12,31,"津","敬和","5",19,20
2020,12,31,"津","敬和","6",21,29
2020,12,31,"津","敬和","7",26,19
2020,12,31,"津","敬和","8",19,21
2020,12,31,"津","敬和","9",18,20
2020,12,31,"津","敬和","10",28,29
2020,12,31,"津","敬和","11",24,27
2020,12,31,"津","敬和","12",27,18
2020,12,31,"津","敬和","13",34,29
2020,12,31,"津","敬和","14",26,25
2020,12,31,"津","敬和","15",36,26
2020,12,31,"津","敬和","16",31,28
2020,12,31,"津","敬和","17",26,30
2020,12,31,"津","敬和","18",29,33
2020,12,31,"津","敬和","19",32,30
2020,12,31,"津","敬和","20",34,31
2020,12,31,"津","敬和","21",35,36
2020,12,31,"津","敬和","22",42,49
2020,12,31,"津","敬和","23",57,40
2020,12,31,"津","敬和","24",43,46
2020,12,31,"津","敬和","25",57,31
2020,12,31,"津","敬和","26",46,41
2020,12,31,"津","敬和","27",61,32
2020,12,31,"津","敬和","28",41,34
2020,12,31,"津","敬和","29",48,48
2020,12,31,"津","敬和","30",53,37
2020,12,31,"津","敬和","31",42,35
2020,12,31,"津","敬和","32",47,36
2020,12,31,"津","敬和","33",48,32
2020,12,31,"津","敬和","34",45,34
2020,12,31,"津","敬和","35",57,28
2020,12,31,"津","敬和","36",52,41
2020,12,31,"津","敬和","37",36,32
2020,12,31,"津","敬和","38",53,37
2020,12,31,"津","敬和","39",40,39
2020,12,31,"津","敬和","40",46,35
2020,12,31,"津","敬和","41",43,38
2020,12,31,"津","敬和","42",48,38
2020,12,31,"津","敬和","43",54,33
2020,12,31,"津","敬和","44",64,50
2020,12,31,"津","敬和","45",45,42
2020,12,31,"津","敬和","46",56,32
2020,12,31,"津","敬和","47",75,53
2020,12,31,"津","敬和","48",67,52
2020,12,31,"津","敬和","49",78,46
2020,12,31,"津","敬和","50",72,66
2020,12,31,"津","敬和","51",65,57
2020,12,31,"津","敬和","52",58,46
2020,12,31,"津","敬和","53",48,58
2020,12,31,"津","敬和","54",60,49
2020,12,31,"津","敬和","55",70,63
2020,12,31,"津","敬和","56",58,44
2020,12,31,"津","敬和","57",55,59
2020,12,31,"津","敬和","58",53,47
2020,12,31,"津","敬和","59",49,42
2020,12,31,"津","敬和","60",61,41
2020,12,31,"津","敬和","61",46,49
2020,12,31,"津","敬和","62",60,41
2020,12,31,"津","敬和","63",34,45
2020,12,31,"津","敬和","64",53,49
2020,12,31,"津","敬和","65",62,40
2020,12,31,"津","敬和","66",50,46
2020,12,31,"津","敬和","67",59,40
2020,12,31,"津","敬和","68",54,60
2020,12,31,"津","敬和","69",57,55
2020,12,31,"津","敬和","70",63,52
2020,12,31,"津","敬和","71",78,72
2020,12,31,"津","敬和","72",74,89
2020,12,31,"津","敬和","73",48,74
2020,12,31,"津","敬和","74",35,40
2020,12,31,"津","敬和","75",42,45
2020,12,31,"津","敬和","76",55,75
2020,12,31,"津","敬和","77",59,67
2020,12,31,"津","敬和","78",41,69
2020,12,31,"津","敬和","79",39,57
2020,12,31,"津","敬和","80",39,63
2020,12,31,"津","敬和","81",28,57
2020,12,31,"津","敬和","82",34,58
2020,12,31,"津","敬和","83",31,56
2020,12,31,"津","敬和","84",31,76
2020,12,31,"津","敬和","85",24,46
2020,12,31,"津","敬和","86",25,48
2020,12,31,"津","敬和","87",28,42
2020,12,31,"津","敬和","88",18,46
2020,12,31,"津","敬和","89",21,39
2020,12,31,"津","敬和","90",15,29
2020,12,31,"津","敬和","91",12,28
2020,12,31,"津","敬和","92",8,31
2020,12,31,"津","敬和","93",4,26
2020,12,31,"津","敬和","94",11,21
2020,12,31,"津","敬和","95",7,10
2020,12,31,"津","敬和","96",2,12
2020,12,31,"津","敬和","97",0,7
2020,12,31,"津","敬和","98",0,4
2020,12,31,"津","敬和","99",0,5
2020,12,31,"津","敬和","100+",0,6
2020,12,31,"津","養正","0",9,12
2020,12,31,"津","養正","1",10,8
2020,12,31,"津","養正","2",12,11
2020,12,31,"津","養正","3",12,10
2020,12,31,"津","養正","4",11,18
2020,12,31,"津","養正","5",10,15
2020,12,31,"津","養正","6",14,12
2020,12,31,"津","養正","7",14,15
2020,12,31,"津","養正","8",9,12
2020,12,31,"津","養正","9",23,12
2020,12,31,"津","養正","10",15,14
2020,12,31,"津","養正","11",21,11
2020,12,31,"津","養正","12",20,16
2020,12,31,"津","養正","13",16,14
2020,12,31,"津","養正","14",13,19
2020,12,31,"津","養正","15",18,5
2020,12,31,"津","養正","16",9,14
2020,12,31,"津","養正","17",12,15
2020,12,31,"津","養正","18",15,12
2020,12,31,"津","養正","19",22,11
2020,12,31,"津","養正","20",18,17
2020,12,31,"津","養正","21",21,20
2020,12,31,"津","養正","22",20,21
2020,12,31,"津","養正","23",20,17
2020,12,31,"津","養正","24",27,17
2020,12,31,"津","養正","25",30,20
2020,12,31,"津","養正","26",17,17
2020,12,31,"津","養正","27",21,19
2020,12,31,"津","養正","28",21,13
2020,12,31,"津","養正","29",20,18
2020,12,31,"津","養正","30",24,12
2020,12,31,"津","養正","31",20,17
2020,12,31,"津","養正","32",23,18
2020,12,31,"津","養正","33",20,14
2020,12,31,"津","養正","34",16,21
2020,12,31,"津","養正","35",15,18
2020,12,31,"津","養正","36",25,20
2020,12,31,"津","養正","37",25,24
2020,12,31,"津","養正","38",25,19
2020,12,31,"津","養正","39",18,25
2020,12,31,"津","養正","40",23,27
2020,12,31,"津","養正","41",20,25
2020,12,31,"津","養正","42",27,31
2020,12,31,"津","養正","43",14,25
2020,12,31,"津","養正","44",27,21
2020,12,31,"津","養正","45",31,32
2020,12,31,"津","養正","46",24,30
2020,12,31,"津","養正","47",26,19
2020,12,31,"津","養正","48",36,30
2020,12,31,"津","養正","49",30,37
2020,12,31,"津","養正","50",34,26
2020,12,31,"津","養正","51",33,40
2020,12,31,"津","養正","52",26,24
2020,12,31,"津","養正","53",25,30
2020,12,31,"津","養正","54",12,14
2020,12,31,"津","養正","55",22,25
2020,12,31,"津","養正","56",28,20
2020,12,31,"津","養正","57",20,16
2020,12,31,"津","養正","58",23,22
2020,12,31,"津","養正","59",25,29
2020,12,31,"津","養正","60",24,31
2020,12,31,"津","養正","61",15,20
2020,12,31,"津","養正","62",21,35
2020,12,31,"津","養正","63",22,17
2020,12,31,"津","養正","64",13,28
2020,12,31,"津","養正","65",19,16
2020,12,31,"津","養正","66",26,19
2020,12,31,"津","養正","67",25,21
2020,12,31,"津","養正","68",23,37
2020,12,31,"津","養正","69",23,32
2020,12,31,"津","養正","70",30,27
2020,12,31,"津","養正","71",36,35
2020,12,31,"津","養正","72",32,44
2020,12,31,"津","養正","73",29,28
2020,12,31,"津","養正","74",28,23
2020,12,31,"津","養正","75",16,19
2020,12,31,"津","養正","76",20,31
2020,12,31,"津","養正","77",22,24
2020,12,31,"津","養正","78",17,31
2020,12,31,"津","養正","79",15,33
2020,12,31,"津","養正","80",13,27
2020,12,31,"津","養正","81",17,26
2020,12,31,"津","養正","82",12,17
2020,12,31,"津","養正","83",17,20
2020,12,31,"津","養正","84",16,22
2020,12,31,"津","養正","85",20,27
2020,12,31,"津","養正","86",12,17
2020,12,31,"津","養正","87",8,24
2020,12,31,"津","養正","88",7,19
2020,12,31,"津","養正","89",3,21
2020,12,31,"津","養正","90",8,15
2020,12,31,"津","養正","91",3,14
2020,12,31,"津","養正","92",5,15
2020,12,31,"津","養正","93",1,6
2020,12,31,"津","養正","94",1,10
2020,12,31,"津","養正","95",3,8
2020,12,31,"津","養正","96",2,6
2020,12,31,"津","養正","97",1,6
2020,12,31,"津","養正","98",0,3
2020,12,31,"津","養正","99",0,0
2020,12,31,"津","養正","100+",0,1
2020,12,31,"津","新町","0",47,36
2020,12,31,"津","新町","1",39,43
2020,12,31,"津","新町","2",51,47
2020,12,31,"津","新町","3",46,39
2020,12,31,"津","新町","4",46,41
2020,12,31,"津","新町","5",53,48
2020,12,31,"津","新町","6",50,41
2020,12,31,"津","新町","7",49,49
2020,12,31,"津","新町","8",45,35
2020,12,31,"津","新町","9",33,34
2020,12,31,"津","新町","10",45,43
2020,12,31,"津","新町","11",44,45
2020,12,31,"津","新町","12",50,43
2020,12,31,"津","新町","13",39,45
2020,12,31,"津","新町","14",36,43
2020,12,31,"津","新町","15",32,37
2020,12,31,"津","新町","16",31,28
2020,12,31,"津","新町","17",50,42
2020,12,31,"津","新町","18",37,46
2020,12,31,"津","新町","19",32,46
2020,12,31,"津","新町","20",47,38
2020,12,31,"津","新町","21",41,41
2020,12,31,"津","新町","22",42,43
2020,12,31,"津","新町","23",57,53
2020,12,31,"津","新町","24",51,42
2020,12,31,"津","新町","25",57,56
2020,12,31,"津","新町","26",41,51
2020,12,31,"津","新町","27",48,50
2020,12,31,"津","新町","28",55,40
2020,12,31,"津","新町","29",48,42
2020,12,31,"津","新町","30",65,47
2020,12,31,"津","新町","31",56,60
2020,12,31,"津","新町","32",50,51
2020,12,31,"津","新町","33",59,66
2020,12,31,"津","新町","34",59,68
2020,12,31,"津","新町","35",56,58
2020,12,31,"津","新町","36",54,81
2020,12,31,"津","新町","37",69,75
2020,12,31,"津","新町","38",71,53
2020,12,31,"津","新町","39",61,71
2020,12,31,"津","新町","40",72,46
2020,12,31,"津","新町","41",56,54
2020,12,31,"津","新町","42",78,59
2020,12,31,"津","新町","43",69,58
2020,12,31,"津","新町","44",81,67
2020,12,31,"津","新町","45",54,70
2020,12,31,"津","新町","46",66,59
2020,12,31,"津","新町","47",55,85
2020,12,31,"津","新町","48",73,68
2020,12,31,"津","新町","49",72,59
2020,12,31,"津","新町","50",70,66
2020,12,31,"津","新町","51",66,72
2020,12,31,"津","新町","52",63,84
2020,12,31,"津","新町","53",74,71
2020,12,31,"津","新町","54",34,38
2020,12,31,"津","新町","55",69,79
2020,12,31,"津","新町","56",71,59
2020,12,31,"津","新町","57",62,61
2020,12,31,"津","新町","58",58,64
2020,12,31,"津","新町","59",55,40
2020,12,31,"津","新町","60",62,50
2020,12,31,"津","新町","61",51,54
2020,12,31,"津","新町","62",60,55
2020,12,31,"津","新町","63",56,64
2020,12,31,"津","新町","64",62,49
2020,12,31,"津","新町","65",40,46
2020,12,31,"津","新町","66",46,54
2020,12,31,"津","新町","67",47,40
2020,12,31,"津","新町","68",68,55
2020,12,31,"津","新町","69",51,56
2020,12,31,"津","新町","70",57,65
2020,12,31,"津","新町","71",56,89
2020,12,31,"津","新町","72",68,88
2020,12,31,"津","新町","73",61,69
2020,12,31,"津","新町","74",38,43
2020,12,31,"津","新町","75",27,53
2020,12,31,"津","新町","76",40,64
2020,12,31,"津","新町","77",48,56
2020,12,31,"津","新町","78",42,54
2020,12,31,"津","新町","79",44,55
2020,12,31,"津","新町","80",54,76
2020,12,31,"津","新町","81",23,39
2020,12,31,"津","新町","82",34,53
2020,12,31,"津","新町","83",39,69
2020,12,31,"津","新町","84",37,58
2020,12,31,"津","新町","85",36,72
2020,12,31,"津","新町","86",24,60
2020,12,31,"津","新町","87",38,45
2020,12,31,"津","新町","88",22,40
2020,12,31,"津","新町","89",19,34
2020,12,31,"津","新町","90",15,35
2020,12,31,"津","新町","91",13,21
2020,12,31,"津","新町","92",6,20
2020,12,31,"津","新町","93",10,19
2020,12,31,"津","新町","94",7,14
2020,12,31,"津","新町","95",3,14
2020,12,31,"津","新町","96",4,10
2020,12,31,"津","新町","97",1,7
2020,12,31,"津","新町","98",1,5
2020,12,31,"津","新町","99",0,6
2020,12,31,"津","新町","100+",0,4
2020,12,31,"津","橋南","0",69,72
2020,12,31,"津","橋南","1",75,66
2020,12,31,"津","橋南","2",78,80
2020,12,31,"津","橋南","3",87,72
2020,12,31,"津","橋南","4",86,67
2020,12,31,"津","橋南","5",105,86
2020,12,31,"津","橋南","6",92,74
2020,12,31,"津","橋南","7",102,72
2020,12,31,"津","橋南","8",103,92
2020,12,31,"津","橋南","9",93,93
2020,12,31,"津","橋南","10",74,85
2020,12,31,"津","橋南","11",83,92
2020,12,31,"津","橋南","12",96,95
2020,12,31,"津","橋南","13",81,81
2020,12,31,"津","橋南","14",99,109
2020,12,31,"津","橋南","15",117,72
2020,12,31,"津","橋南","16",100,98
2020,12,31,"津","橋南","17",127,92
2020,12,31,"津","橋南","18",104,94
2020,12,31,"津","橋南","19",88,91
2020,12,31,"津","橋南","20",120,104
2020,12,31,"津","橋南","21",90,95
2020,12,31,"津","橋南","22",112,94
2020,12,31,"津","橋南","23",108,102
2020,12,31,"津","橋南","24",92,75
2020,12,31,"津","橋南","25",101,87
2020,12,31,"津","橋南","26",100,102
2020,12,31,"津","橋南","27",106,101
2020,12,31,"津","橋南","28",115,110
2020,12,31,"津","橋南","29",101,108
2020,12,31,"津","橋南","30",99,96
2020,12,31,"津","橋南","31",107,116
2020,12,31,"津","橋南","32",127,119
2020,12,31,"津","橋南","33",116,103
2020,12,31,"津","橋南","34",112,98
2020,12,31,"津","橋南","35",101,94
2020,12,31,"津","橋南","36",115,117
2020,12,31,"津","橋南","37",129,147
2020,12,31,"津","橋南","38",105,112
2020,12,31,"津","橋南","39",129,121
2020,12,31,"津","橋南","40",130,127
2020,12,31,"津","橋南","41",133,112
2020,12,31,"津","橋南","42",133,133
2020,12,31,"津","橋南","43",136,154
2020,12,31,"津","橋南","44",133,140
2020,12,31,"津","橋南","45",139,134
2020,12,31,"津","橋南","46",141,163
2020,12,31,"津","橋南","47",172,182
2020,12,31,"津","橋南","48",169,177
2020,12,31,"津","橋南","49",154,177
2020,12,31,"津","橋南","50",158,163
2020,12,31,"津","橋南","51",158,145
2020,12,31,"津","橋南","52",144,146
2020,12,31,"津","橋南","53",152,168
2020,12,31,"津","橋南","54",94,96
2020,12,31,"津","橋南","55",136,143
2020,12,31,"津","橋南","56",145,138
2020,12,31,"津","橋南","57",124,123
2020,12,31,"津","橋南","58",115,133
2020,12,31,"津","橋南","59",95,120
2020,12,31,"津","橋南","60",121,109
2020,12,31,"津","橋南","61",116,134
2020,12,31,"津","橋南","62",113,126
2020,12,31,"津","橋南","63",125,130
2020,12,31,"津","橋南","64",131,113
2020,12,31,"津","橋南","65",98,107
2020,12,31,"津","橋南","66",107,112
2020,12,31,"津","橋南","67",142,132
2020,12,31,"津","橋南","68",119,140
2020,12,31,"津","橋南","69",127,164
2020,12,31,"津","橋南","70",147,157
2020,12,31,"津","橋南","71",148,178
2020,12,31,"津","橋南","72",167,217
2020,12,31,"津","橋南","73",157,192
2020,12,31,"津","橋南","74",101,139
2020,12,31,"津","橋南","75",84,115
2020,12,31,"津","橋南","76",127,168
2020,12,31,"津","橋南","77",118,134
2020,12,31,"津","橋南","78",144,143
2020,12,31,"津","橋南","79",112,165
2020,12,31,"津","橋南","80",116,141
2020,12,31,"津","橋南","81",76,114
2020,12,31,"津","橋南","82",81,137
2020,12,31,"津","橋南","83",96,125
2020,12,31,"津","橋南","84",80,129
2020,12,31,"津","橋南","85",69,109
2020,12,31,"津","橋南","86",65,107
2020,12,31,"津","橋南","87",58,110
2020,12,31,"津","橋南","88",53,102
2020,12,31,"津","橋南","89",48,80
2020,12,31,"津","橋南","90",42,64
2020,12,31,"津","橋南","91",28,66
2020,12,31,"津","橋南","92",24,57
2020,12,31,"津","橋南","93",10,42
2020,12,31,"津","橋南","94",13,30
2020,12,31,"津","橋南","95",10,35
2020,12,31,"津","橋南","96",7,18
2020,12,31,"津","橋南","97",0,10
2020,12,31,"津","橋南","98",1,10
2020,12,31,"津","橋南","99",1,4
2020,12,31,"津","橋南","100+",1,8
2020,12,31,"津","白塚","0",19,25
2020,12,31,"津","白塚","1",20,22
2020,12,31,"津","白塚","2",23,20
2020,12,31,"津","白塚","3",23,23
2020,12,31,"津","白塚","4",24,20
2020,12,31,"津","白塚","5",24,21
2020,12,31,"津","白塚","6",17,28
2020,12,31,"津","白塚","7",25,25
2020,12,31,"津","白塚","8",24,22
2020,12,31,"津","白塚","9",30,28
2020,12,31,"津","白塚","10",20,32
2020,12,31,"津","白塚","11",27,22
2020,12,31,"津","白塚","12",28,32
2020,12,31,"津","白塚","13",29,26
2020,12,31,"津","白塚","14",31,26
2020,12,31,"津","白塚","15",26,34
2020,12,31,"津","白塚","16",31,26
2020,12,31,"津","白塚","17",30,32
2020,12,31,"津","白塚","18",33,33
2020,12,31,"津","白塚","19",38,39
2020,12,31,"津","白塚","20",43,35
2020,12,31,"津","白塚","21",41,40
2020,12,31,"津","白塚","22",40,41
2020,12,31,"津","白塚","23",54,59
2020,12,31,"津","白塚","24",41,40
2020,12,31,"津","白塚","25",35,49
2020,12,31,"津","白塚","26",36,41
2020,12,31,"津","白塚","27",38,43
2020,12,31,"津","白塚","28",37,44
2020,12,31,"津","白塚","29",40,45
2020,12,31,"津","白塚","30",55,35
2020,12,31,"津","白塚","31",41,33
2020,12,31,"津","白塚","32",47,45
2020,12,31,"津","白塚","33",45,40
2020,12,31,"津","白塚","34",38,33
2020,12,31,"津","白塚","35",44,34
2020,12,31,"津","白塚","36",35,32
2020,12,31,"津","白塚","37",34,38
2020,12,31,"津","白塚","38",40,39
2020,12,31,"津","白塚","39",36,39
2020,12,31,"津","白塚","40",46,36
2020,12,31,"津","白塚","41",50,39
2020,12,31,"津","白塚","42",44,45
2020,12,31,"津","白塚","43",59,46
2020,12,31,"津","白塚","44",49,46
2020,12,31,"津","白塚","45",57,57
2020,12,31,"津","白塚","46",48,63
2020,12,31,"津","白塚","47",48,64
2020,12,31,"津","白塚","48",69,67
2020,12,31,"津","白塚","49",63,62
2020,12,31,"津","白塚","50",65,50
2020,12,31,"津","白塚","51",62,56
2020,12,31,"津","白塚","52",68,56
2020,12,31,"津","白塚","53",62,51
2020,12,31,"津","白塚","54",43,39
2020,12,31,"津","白塚","55",70,65
2020,12,31,"津","白塚","56",55,59
2020,12,31,"津","白塚","57",48,65
2020,12,31,"津","白塚","58",42,45
2020,12,31,"津","白塚","59",54,48
2020,12,31,"津","白塚","60",47,51
2020,12,31,"津","白塚","61",67,46
2020,12,31,"津","白塚","62",67,63
2020,12,31,"津","白塚","63",44,62
2020,12,31,"津","白塚","64",53,59
2020,12,31,"津","白塚","65",46,62
2020,12,31,"津","白塚","66",45,52
2020,12,31,"津","白塚","67",52,64
2020,12,31,"津","白塚","68",56,65
2020,12,31,"津","白塚","69",76,59
2020,12,31,"津","白塚","70",50,59
2020,12,31,"津","白塚","71",62,68
2020,12,31,"津","白塚","72",72,74
2020,12,31,"津","白塚","73",49,58
2020,12,31,"津","白塚","74",40,54
2020,12,31,"津","白塚","75",37,51
2020,12,31,"津","白塚","76",43,76
2020,12,31,"津","白塚","77",55,57
2020,12,31,"津","白塚","78",37,60
2020,12,31,"津","白塚","79",41,48
2020,12,31,"津","白塚","80",40,53
2020,12,31,"津","白塚","81",32,51
2020,12,31,"津","白塚","82",29,36
2020,12,31,"津","白塚","83",34,48
2020,12,31,"津","白塚","84",24,33
2020,12,31,"津","白塚","85",27,32
2020,12,31,"津","白塚","86",20,31
2020,12,31,"津","白塚","87",11,28
2020,12,31,"津","白塚","88",17,28
2020,12,31,"津","白塚","89",17,22
2020,12,31,"津","白塚","90",15,18
2020,12,31,"津","白塚","91",8,16
2020,12,31,"津","白塚","92",8,15
2020,12,31,"津","白塚","93",2,14
2020,12,31,"津","白塚","94",0,11
2020,12,31,"津","白塚","95",2,9
2020,12,31,"津","白塚","96",1,6
2020,12,31,"津","白塚","97",1,3
2020,12,31,"津","白塚","98",1,2
2020,12,31,"津","白塚","99",0,1
2020,12,31,"津","白塚","100+",0,1
2020,12,31,"津","栗真","0",8,10
2020,12,31,"津","栗真","1",7,18
2020,12,31,"津","栗真","2",11,16
2020,12,31,"津","栗真","3",9,19
2020,12,31,"津","栗真","4",13,8
2020,12,31,"津","栗真","5",14,19
2020,12,31,"津","栗真","6",6,13
2020,12,31,"津","栗真","7",15,14
2020,12,31,"津","栗真","8",12,8
2020,12,31,"津","栗真","9",8,13
2020,12,31,"津","栗真","10",13,10
2020,12,31,"津","栗真","11",15,15
2020,12,31,"津","栗真","12",12,9
2020,12,31,"津","栗真","13",16,12
2020,12,31,"津","栗真","14",17,16
2020,12,31,"津","栗真","15",10,3
2020,12,31,"津","栗真","16",12,7
2020,12,31,"津","栗真","17",12,15
2020,12,31,"津","栗真","18",18,17
2020,12,31,"津","栗真","19",34,23
2020,12,31,"津","栗真","20",32,35
2020,12,31,"津","栗真","21",31,32
2020,12,31,"津","栗真","22",51,28
2020,12,31,"津","栗真","23",36,29
2020,12,31,"津","栗真","24",45,32
2020,12,31,"津","栗真","25",35,33
2020,12,31,"津","栗真","26",20,22
2020,12,31,"津","栗真","27",26,13
2020,12,31,"津","栗真","28",19,22
2020,12,31,"津","栗真","29",23,22
2020,12,31,"津","栗真","30",24,11
2020,12,31,"津","栗真","31",24,21
2020,12,31,"津","栗真","32",19,19
2020,12,31,"津","栗真","33",27,18
2020,12,31,"津","栗真","34",20,19
2020,12,31,"津","栗真","35",21,27
2020,12,31,"津","栗真","36",33,21
2020,12,31,"津","栗真","37",20,15
2020,12,31,"津","栗真","38",23,19
2020,12,31,"津","栗真","39",21,14
2020,12,31,"津","栗真","40",24,21
2020,12,31,"津","栗真","41",15,15
2020,12,31,"津","栗真","42",29,19
2020,12,31,"津","栗真","43",23,20
2020,12,31,"津","栗真","44",28,25
2020,12,31,"津","栗真","45",23,11
2020,12,31,"津","栗真","46",33,36
2020,12,31,"津","栗真","47",32,20
2020,12,31,"津","栗真","48",28,19
2020,12,31,"津","栗真","49",25,22
2020,12,31,"津","栗真","50",35,24
2020,12,31,"津","栗真","51",24,30
2020,12,31,"津","栗真","52",22,25
2020,12,31,"津","栗真","53",28,30
2020,12,31,"津","栗真","54",8,15
2020,12,31,"津","栗真","55",23,23
2020,12,31,"津","栗真","56",28,20
2020,12,31,"津","栗真","57",26,23
2020,12,31,"津","栗真","58",24,34
2020,12,31,"津","栗真","59",24,19
2020,12,31,"津","栗真","60",20,27
2020,12,31,"津","栗真","61",24,24
2020,12,31,"津","栗真","62",16,21
2020,12,31,"津","栗真","63",19,15
2020,12,31,"津","栗真","64",17,19
2020,12,31,"津","栗真","65",15,21
2020,12,31,"津","栗真","66",19,22
2020,12,31,"津","栗真","67",21,32
2020,12,31,"津","栗真","68",28,22
2020,12,31,"津","栗真","69",27,27
2020,12,31,"津","栗真","70",29,35
2020,12,31,"津","栗真","71",23,30
2020,12,31,"津","栗真","72",35,38
2020,12,31,"津","栗真","73",34,41
2020,12,31,"津","栗真","74",22,23
2020,12,31,"津","栗真","75",24,28
2020,12,31,"津","栗真","76",21,22
2020,12,31,"津","栗真","77",31,26
2020,12,31,"津","栗真","78",20,20
2020,12,31,"津","栗真","79",13,31
2020,12,31,"津","栗真","80",26,28
2020,12,31,"津","栗真","81",14,23
2020,12,31,"津","栗真","82",19,23
2020,12,31,"津","栗真","83",13,29
2020,12,31,"津","栗真","84",11,13
2020,12,31,"津","栗真","85",12,24
2020,12,31,"津","栗真","86",8,20
2020,12,31,"津","栗真","87",3,19
2020,12,31,"津","栗真","88",13,17
2020,12,31,"津","栗真","89",8,16
2020,12,31,"津","栗真","90",2,13
2020,12,31,"津","栗真","91",4,12
2020,12,31,"津","栗真","92",7,6
2020,12,31,"津","栗真","93",1,5
2020,12,31,"津","栗真","94",3,7
2020,12,31,"津","栗真","95",0,3
2020,12,31,"津","栗真","96",0,5
2020,12,31,"津","栗真","97",0,0
2020,12,31,"津","栗真","98",1,2
2020,12,31,"津","栗真","99",0,1
2020,12,31,"津","栗真","100+",0,1
2020,12,31,"津","一身田","0",43,37
