﻿"年","月","日","地域","地区","年齢","男","女"
2016,12,31,"津","橋北","0",85,98
2016,12,31,"津","橋北","1",119,92
2016,12,31,"津","橋北","2",124,86
2016,12,31,"津","橋北","3",113,80
2016,12,31,"津","橋北","4",97,105
2016,12,31,"津","橋北","5",102,109
2016,12,31,"津","橋北","6",103,97
2016,12,31,"津","橋北","7",132,111
2016,12,31,"津","橋北","8",109,115
2016,12,31,"津","橋北","9",116,111
2016,12,31,"津","橋北","10",122,108
2016,12,31,"津","橋北","11",96,103
2016,12,31,"津","橋北","12",90,101
2016,12,31,"津","橋北","13",88,85
2016,12,31,"津","橋北","14",111,77
2016,12,31,"津","橋北","15",76,92
2016,12,31,"津","橋北","16",85,76
2016,12,31,"津","橋北","17",82,77
2016,12,31,"津","橋北","18",79,77
2016,12,31,"津","橋北","19",78,109
2016,12,31,"津","橋北","20",93,110
2016,12,31,"津","橋北","21",111,97
2016,12,31,"津","橋北","22",116,119
2016,12,31,"津","橋北","23",116,100
2016,12,31,"津","橋北","24",124,120
2016,12,31,"津","橋北","25",102,104
2016,12,31,"津","橋北","26",117,105
2016,12,31,"津","橋北","27",124,98
2016,12,31,"津","橋北","28",117,105
2016,12,31,"津","橋北","29",110,104
2016,12,31,"津","橋北","30",120,105
2016,12,31,"津","橋北","31",122,125
2016,12,31,"津","橋北","32",139,117
2016,12,31,"津","橋北","33",107,120
2016,12,31,"津","橋北","34",127,168
2016,12,31,"津","橋北","35",121,126
2016,12,31,"津","橋北","36",135,127
2016,12,31,"津","橋北","37",147,125
2016,12,31,"津","橋北","38",140,142
2016,12,31,"津","橋北","39",153,161
2016,12,31,"津","橋北","40",154,169
2016,12,31,"津","橋北","41",183,171
2016,12,31,"津","橋北","42",173,140
2016,12,31,"津","橋北","43",171,193
2016,12,31,"津","橋北","44",160,166
2016,12,31,"津","橋北","45",159,133
2016,12,31,"津","橋北","46",127,129
2016,12,31,"津","橋北","47",158,142
2016,12,31,"津","橋北","48",143,134
2016,12,31,"津","橋北","49",143,143
2016,12,31,"津","橋北","50",101,98
2016,12,31,"津","橋北","51",132,137
2016,12,31,"津","橋北","52",112,122
2016,12,31,"津","橋北","53",119,129
2016,12,31,"津","橋北","54",107,104
2016,12,31,"津","橋北","55",117,120
2016,12,31,"津","橋北","56",127,116
2016,12,31,"津","橋北","57",106,103
2016,12,31,"津","橋北","58",93,97
2016,12,31,"津","橋北","59",90,90
2016,12,31,"津","橋北","60",113,114
2016,12,31,"津","橋北","61",88,89
2016,12,31,"津","橋北","62",100,112
2016,12,31,"津","橋北","63",83,84
2016,12,31,"津","橋北","64",86,113
2016,12,31,"津","橋北","65",84,105
2016,12,31,"津","橋北","66",104,94
2016,12,31,"津","橋北","67",115,152
2016,12,31,"津","橋北","68",118,125
2016,12,31,"津","橋北","69",136,117
2016,12,31,"津","橋北","70",78,77
2016,12,31,"津","橋北","71",57,62
2016,12,31,"津","橋北","72",82,76
2016,12,31,"津","橋北","73",75,82
2016,12,31,"津","橋北","74",69,88
2016,12,31,"津","橋北","75",61,96
2016,12,31,"津","橋北","76",57,84
2016,12,31,"津","橋北","77",43,73
2016,12,31,"津","橋北","78",54,69
2016,12,31,"津","橋北","79",65,88
2016,12,31,"津","橋北","80",59,80
2016,12,31,"津","橋北","81",50,97
2016,12,31,"津","橋北","82",52,76
2016,12,31,"津","橋北","83",48,104
2016,12,31,"津","橋北","84",41,80
2016,12,31,"津","橋北","85",52,81
2016,12,31,"津","橋北","86",39,68
2016,12,31,"津","橋北","87",44,56
2016,12,31,"津","橋北","88",28,42
2016,12,31,"津","橋北","89",25,40
2016,12,31,"津","橋北","90",14,42
2016,12,31,"津","橋北","91",11,38
2016,12,31,"津","橋北","92",6,25
2016,12,31,"津","橋北","93",6,22
2016,12,31,"津","橋北","94",4,17
2016,12,31,"津","橋北","95",1,20
2016,12,31,"津","橋北","96",4,8
2016,12,31,"津","橋北","97",3,9
2016,12,31,"津","橋北","98",2,5
2016,12,31,"津","橋北","99",1,5
2016,12,31,"津","橋北","100+",1,8
2016,12,31,"津","敬和","0",24,21
2016,12,31,"津","敬和","1",24,23
2016,12,31,"津","敬和","2",23,22
2016,12,31,"津","敬和","3",31,21
2016,12,31,"津","敬和","4",20,24
2016,12,31,"津","敬和","5",19,25
2016,12,31,"津","敬和","6",30,26
2016,12,31,"津","敬和","7",26,28
2016,12,31,"津","敬和","8",28,20
2016,12,31,"津","敬和","9",33,24
2016,12,31,"津","敬和","10",30,30
2016,12,31,"津","敬和","11",35,27
2016,12,31,"津","敬和","12",34,20
2016,12,31,"津","敬和","13",26,32
2016,12,31,"津","敬和","14",28,33
2016,12,31,"津","敬和","15",30,31
2016,12,31,"津","敬和","16",33,23
2016,12,31,"津","敬和","17",32,31
2016,12,31,"津","敬和","18",31,29
2016,12,31,"津","敬和","19",35,30
2016,12,31,"津","敬和","20",29,34
2016,12,31,"津","敬和","21",47,30
2016,12,31,"津","敬和","22",41,40
2016,12,31,"津","敬和","23",59,38
2016,12,31,"津","敬和","24",50,42
2016,12,31,"津","敬和","25",59,40
2016,12,31,"津","敬和","26",60,45
2016,12,31,"津","敬和","27",61,33
2016,12,31,"津","敬和","28",56,50
2016,12,31,"津","敬和","29",54,36
2016,12,31,"津","敬和","30",53,37
2016,12,31,"津","敬和","31",67,33
2016,12,31,"津","敬和","32",43,38
2016,12,31,"津","敬和","33",38,40
2016,12,31,"津","敬和","34",55,46
2016,12,31,"津","敬和","35",46,36
2016,12,31,"津","敬和","36",53,37
2016,12,31,"津","敬和","37",51,43
2016,12,31,"津","敬和","38",55,42
2016,12,31,"津","敬和","39",64,41
2016,12,31,"津","敬和","40",62,48
2016,12,31,"津","敬和","41",51,44
2016,12,31,"津","敬和","42",52,45
2016,12,31,"津","敬和","43",74,61
2016,12,31,"津","敬和","44",62,46
2016,12,31,"津","敬和","45",74,48
2016,12,31,"津","敬和","46",68,65
2016,12,31,"津","敬和","47",59,62
2016,12,31,"津","敬和","48",60,54
2016,12,31,"津","敬和","49",58,56
2016,12,31,"津","敬和","50",63,48
2016,12,31,"津","敬和","51",69,62
2016,12,31,"津","敬和","52",66,49
2016,12,31,"津","敬和","53",54,54
2016,12,31,"津","敬和","54",56,48
2016,12,31,"津","敬和","55",56,40
2016,12,31,"津","敬和","56",62,39
2016,12,31,"津","敬和","57",50,43
2016,12,31,"津","敬和","58",54,40
2016,12,31,"津","敬和","59",39,48
2016,12,31,"津","敬和","60",56,48
2016,12,31,"津","敬和","61",66,43
2016,12,31,"津","敬和","62",54,42
2016,12,31,"津","敬和","63",60,45
2016,12,31,"津","敬和","64",57,62
2016,12,31,"津","敬和","65",62,52
2016,12,31,"津","敬和","66",70,60
2016,12,31,"津","敬和","67",85,72
2016,12,31,"津","敬和","68",77,89
2016,12,31,"津","敬和","69",53,73
2016,12,31,"津","敬和","70",42,43
2016,12,31,"津","敬和","71",50,49
2016,12,31,"津","敬和","72",66,78
2016,12,31,"津","敬和","73",69,73
2016,12,31,"津","敬和","74",49,76
2016,12,31,"津","敬和","75",47,58
2016,12,31,"津","敬和","76",45,72
2016,12,31,"津","敬和","77",34,56
2016,12,31,"津","敬和","78",37,61
2016,12,31,"津","敬和","79",38,65
2016,12,31,"津","敬和","80",38,82
2016,12,31,"津","敬和","81",40,55
2016,12,31,"津","敬和","82",36,60
2016,12,31,"津","敬和","83",35,52
2016,12,31,"津","敬和","84",28,55
2016,12,31,"津","敬和","85",28,52
2016,12,31,"津","敬和","86",25,43
2016,12,31,"津","敬和","87",19,47
2016,12,31,"津","敬和","88",16,45
2016,12,31,"津","敬和","89",9,39
2016,12,31,"津","敬和","90",15,33
2016,12,31,"津","敬和","91",15,24
2016,12,31,"津","敬和","92",8,26
2016,12,31,"津","敬和","93",2,23
2016,12,31,"津","敬和","94",2,19
2016,12,31,"津","敬和","95",0,9
2016,12,31,"津","敬和","96",1,4
2016,12,31,"津","敬和","97",0,7
2016,12,31,"津","敬和","98",0,3
2016,12,31,"津","敬和","99",0,2
2016,12,31,"津","敬和","100+",0,5
2016,12,31,"津","養正","0",9,13
2016,12,31,"津","養正","1",14,9
2016,12,31,"津","養正","2",11,11
2016,12,31,"津","養正","3",14,16
2016,12,31,"津","養正","4",10,13
2016,12,31,"津","養正","5",18,9
2016,12,31,"津","養正","6",15,16
2016,12,31,"津","養正","7",18,11
2016,12,31,"津","養正","8",16,16
2016,12,31,"津","養正","9",16,12
2016,12,31,"津","養正","10",12,18
2016,12,31,"津","養正","11",12,7
2016,12,31,"津","養正","12",11,14
2016,12,31,"津","養正","13",12,13
2016,12,31,"津","養正","14",11,12
2016,12,31,"津","養正","15",8,11
2016,12,31,"津","養正","16",16,13
2016,12,31,"津","養正","17",11,15
2016,12,31,"津","養正","18",14,19
2016,12,31,"津","養正","19",27,18
2016,12,31,"津","養正","20",20,19
2016,12,31,"津","養正","21",27,26
2016,12,31,"津","養正","22",18,11
2016,12,31,"津","養正","23",27,19
2016,12,31,"津","養正","24",19,19
2016,12,31,"津","養正","25",26,23
2016,12,31,"津","養正","26",34,19
2016,12,31,"津","養正","27",21,12
2016,12,31,"津","養正","28",20,15
2016,12,31,"津","養正","29",16,16
2016,12,31,"津","養正","30",16,13
2016,12,31,"津","養正","31",16,17
2016,12,31,"津","養正","32",21,22
2016,12,31,"津","養正","33",20,30
2016,12,31,"津","養正","34",16,20
2016,12,31,"津","養正","35",15,18
2016,12,31,"津","養正","36",23,25
2016,12,31,"津","養正","37",18,17
2016,12,31,"津","養正","38",22,23
2016,12,31,"津","養正","39",13,20
2016,12,31,"津","養正","40",31,19
2016,12,31,"津","養正","41",26,31
2016,12,31,"津","養正","42",21,26
2016,12,31,"津","養正","43",26,23
2016,12,31,"津","養正","44",37,30
2016,12,31,"津","養正","45",27,34
2016,12,31,"津","養正","46",37,28
2016,12,31,"津","養正","47",25,38
2016,12,31,"津","養正","48",26,23
2016,12,31,"津","養正","49",21,30
2016,12,31,"津","養正","50",13,15
2016,12,31,"津","養正","51",23,27
2016,12,31,"津","養正","52",24,21
2016,12,31,"津","養正","53",20,19
2016,12,31,"津","養正","54",21,24
2016,12,31,"津","養正","55",24,27
2016,12,31,"津","養正","56",23,32
2016,12,31,"津","養正","57",19,17
2016,12,31,"津","養正","58",26,35
2016,12,31,"津","養正","59",22,16
2016,12,31,"津","養正","60",14,27
2016,12,31,"津","養正","61",23,17
2016,12,31,"津","養正","62",25,19
2016,12,31,"津","養正","63",25,24
2016,12,31,"津","養正","64",24,36
2016,12,31,"津","養正","65",23,32
2016,12,31,"津","養正","66",30,28
2016,12,31,"津","養正","67",39,34
2016,12,31,"津","養正","68",36,44
2016,12,31,"津","養正","69",31,27
2016,12,31,"津","養正","70",30,25
2016,12,31,"津","養正","71",15,19
2016,12,31,"津","養正","72",21,30
2016,12,31,"津","養正","73",24,26
2016,12,31,"津","養正","74",19,30
2016,12,31,"津","養正","75",16,34
2016,12,31,"津","養正","76",16,29
2016,12,31,"津","養正","77",20,31
2016,12,31,"津","養正","78",14,18
2016,12,31,"津","養正","79",22,26
2016,12,31,"津","養正","80",18,25
2016,12,31,"津","養正","81",24,29
2016,12,31,"津","養正","82",16,25
2016,12,31,"津","養正","83",15,27
2016,12,31,"津","養正","84",15,24
2016,12,31,"津","養正","85",12,29
2016,12,31,"津","養正","86",12,23
2016,12,31,"津","養正","87",7,21
2016,12,31,"津","養正","88",11,21
2016,12,31,"津","養正","89",5,9
2016,12,31,"津","養正","90",4,18
2016,12,31,"津","養正","91",8,15
2016,12,31,"津","養正","92",4,8
2016,12,31,"津","養正","93",3,14
2016,12,31,"津","養正","94",1,6
2016,12,31,"津","養正","95",1,2
2016,12,31,"津","養正","96",1,5
2016,12,31,"津","養正","97",0,3
2016,12,31,"津","養正","98",0,3
2016,12,31,"津","養正","99",0,1
2016,12,31,"津","養正","100+",1,0
2016,12,31,"津","新町","0",34,37
2016,12,31,"津","新町","1",48,42
2016,12,31,"津","新町","2",43,39
2016,12,31,"津","新町","3",45,47
2016,12,31,"津","新町","4",47,35
2016,12,31,"津","新町","5",31,36
2016,12,31,"津","新町","6",42,41
2016,12,31,"津","新町","7",46,45
2016,12,31,"津","新町","8",49,38
2016,12,31,"津","新町","9",36,44
2016,12,31,"津","新町","10",38,48
2016,12,31,"津","新町","11",37,32
2016,12,31,"津","新町","12",30,27
2016,12,31,"津","新町","13",46,40
2016,12,31,"津","新町","14",36,48
2016,12,31,"津","新町","15",38,43
2016,12,31,"津","新町","16",47,35
2016,12,31,"津","新町","17",45,40
2016,12,31,"津","新町","18",42,36
2016,12,31,"津","新町","19",40,40
2016,12,31,"津","新町","20",41,37
2016,12,31,"津","新町","21",49,39
2016,12,31,"津","新町","22",42,41
2016,12,31,"津","新町","23",45,42
2016,12,31,"津","新町","24",52,43
2016,12,31,"津","新町","25",47,40
2016,12,31,"津","新町","26",49,55
2016,12,31,"津","新町","27",48,48
2016,12,31,"津","新町","28",48,34
2016,12,31,"津","新町","29",51,52
2016,12,31,"津","新町","30",52,60
2016,12,31,"津","新町","31",54,59
2016,12,31,"津","新町","32",47,71
2016,12,31,"津","新町","33",69,65
2016,12,31,"津","新町","34",57,53
2016,12,31,"津","新町","35",68,65
2016,12,31,"津","新町","36",67,39
2016,12,31,"津","新町","37",54,51
2016,12,31,"津","新町","38",72,56
2016,12,31,"津","新町","39",68,57
2016,12,31,"津","新町","40",71,62
2016,12,31,"津","新町","41",52,69
2016,12,31,"津","新町","42",69,64
2016,12,31,"津","新町","43",55,83
2016,12,31,"津","新町","44",71,72
2016,12,31,"津","新町","45",81,55
2016,12,31,"津","新町","46",68,67
2016,12,31,"津","新町","47",63,77
2016,12,31,"津","新町","48",62,81
2016,12,31,"津","新町","49",77,70
2016,12,31,"津","新町","50",27,39
2016,12,31,"津","新町","51",72,77
2016,12,31,"津","新町","52",74,56
2016,12,31,"津","新町","53",62,63
2016,12,31,"津","新町","54",57,65
2016,12,31,"津","新町","55",48,41
2016,12,31,"津","新町","56",58,48
2016,12,31,"津","新町","57",51,52
2016,12,31,"津","新町","58",73,54
2016,12,31,"津","新町","59",56,67
2016,12,31,"津","新町","60",64,55
2016,12,31,"津","新町","61",40,49
2016,12,31,"津","新町","62",51,55
2016,12,31,"津","新町","63",53,46
2016,12,31,"津","新町","64",66,56
2016,12,31,"津","新町","65",52,58
2016,12,31,"津","新町","66",65,66
2016,12,31,"津","新町","67",68,92
2016,12,31,"津","新町","68",69,91
2016,12,31,"津","新町","69",68,79
2016,12,31,"津","新町","70",41,44
2016,12,31,"津","新町","71",29,53
2016,12,31,"津","新町","72",49,66
2016,12,31,"津","新町","73",48,63
2016,12,31,"津","新町","74",49,55
2016,12,31,"津","新町","75",51,57
2016,12,31,"津","新町","76",62,75
2016,12,31,"津","新町","77",27,50
2016,12,31,"津","新町","78",41,52
2016,12,31,"津","新町","79",42,77
2016,12,31,"津","新町","80",49,65
2016,12,31,"津","新町","81",42,84
2016,12,31,"津","新町","82",34,65
2016,12,31,"津","新町","83",48,54
2016,12,31,"津","新町","84",34,61
2016,12,31,"津","新町","85",28,48
2016,12,31,"津","新町","86",34,54
2016,12,31,"津","新町","87",23,30
2016,12,31,"津","新町","88",13,28
2016,12,31,"津","新町","89",14,34
2016,12,31,"津","新町","90",23,25
2016,12,31,"津","新町","91",11,20
2016,12,31,"津","新町","92",12,16
2016,12,31,"津","新町","93",2,17
2016,12,31,"津","新町","94",3,14
2016,12,31,"津","新町","95",0,16
2016,12,31,"津","新町","96",0,5
2016,12,31,"津","新町","97",0,4
2016,12,31,"津","新町","98",1,6
2016,12,31,"津","新町","99",0,3
2016,12,31,"津","新町","100+",0,3
2016,12,31,"津","橋南","0",92,78
2016,12,31,"津","橋南","1",99,90
2016,12,31,"津","橋南","2",79,77
2016,12,31,"津","橋南","3",102,65
2016,12,31,"津","橋南","4",97,88
2016,12,31,"津","橋南","5",98,93
2016,12,31,"津","橋南","6",84,90
2016,12,31,"津","橋南","7",83,86
2016,12,31,"津","橋南","8",93,92
2016,12,31,"津","橋南","9",89,86
2016,12,31,"津","橋南","10",93,99
2016,12,31,"津","橋南","11",121,76
2016,12,31,"津","橋南","12",100,93
2016,12,31,"津","橋南","13",122,93
2016,12,31,"津","橋南","14",96,97
2016,12,31,"津","橋南","15",95,85
2016,12,31,"津","橋南","16",118,99
2016,12,31,"津","橋南","17",95,95
2016,12,31,"津","橋南","18",106,98
2016,12,31,"津","橋南","19",86,103
2016,12,31,"津","橋南","20",98,85
2016,12,31,"津","橋南","21",96,101
2016,12,31,"津","橋南","22",101,89
2016,12,31,"津","橋南","23",88,104
2016,12,31,"津","橋南","24",117,75
2016,12,31,"津","橋南","25",88,96
2016,12,31,"津","橋南","26",101,90
2016,12,31,"津","橋南","27",102,110
2016,12,31,"津","橋南","28",106,116
2016,12,31,"津","橋南","29",125,101
2016,12,31,"津","橋南","30",110,111
2016,12,31,"津","橋南","31",92,92
2016,12,31,"津","橋南","32",109,121
2016,12,31,"津","橋南","33",131,144
2016,12,31,"津","橋南","34",104,117
2016,12,31,"津","橋南","35",130,121
2016,12,31,"津","橋南","36",130,137
2016,12,31,"津","橋南","37",129,115
2016,12,31,"津","橋南","38",135,127
2016,12,31,"津","橋南","39",133,147
2016,12,31,"津","橋南","40",132,144
2016,12,31,"津","橋南","41",145,135
2016,12,31,"津","橋南","42",145,153
2016,12,31,"津","橋南","43",168,184
2016,12,31,"津","橋南","44",167,175
2016,12,31,"津","橋南","45",167,179
2016,12,31,"津","橋南","46",163,160
2016,12,31,"津","橋南","47",167,139
2016,12,31,"津","橋南","48",150,146
2016,12,31,"津","橋南","49",156,175
2016,12,31,"津","橋南","50",105,98
2016,12,31,"津","橋南","51",145,142
2016,12,31,"津","橋南","52",145,137
2016,12,31,"津","橋南","53",121,125
2016,12,31,"津","橋南","54",116,137
2016,12,31,"津","橋南","55",93,121
2016,12,31,"津","橋南","56",128,113
2016,12,31,"津","橋南","57",120,132
2016,12,31,"津","橋南","58",117,124
2016,12,31,"津","橋南","59",127,129
2016,12,31,"津","橋南","60",129,107
2016,12,31,"津","橋南","61",95,109
2016,12,31,"津","橋南","62",107,121
2016,12,31,"津","橋南","63",156,133
2016,12,31,"津","橋南","64",125,134
2016,12,31,"津","橋南","65",125,172
2016,12,31,"津","橋南","66",156,162
2016,12,31,"津","橋南","67",150,181
2016,12,31,"津","橋南","68",183,222
2016,12,31,"津","橋南","69",167,199
2016,12,31,"津","橋南","70",107,142
2016,12,31,"津","橋南","71",91,117
2016,12,31,"津","橋南","72",138,176
2016,12,31,"津","橋南","73",136,143
2016,12,31,"津","橋南","74",165,152
2016,12,31,"津","橋南","75",120,175
2016,12,31,"津","橋南","76",128,154
2016,12,31,"津","橋南","77",85,121
2016,12,31,"津","橋南","78",86,146
2016,12,31,"津","橋南","79",118,137
2016,12,31,"津","橋南","80",106,133
2016,12,31,"津","橋南","81",105,129
2016,12,31,"津","橋南","82",83,136
2016,12,31,"津","橋南","83",76,116
2016,12,31,"津","橋南","84",78,124
2016,12,31,"津","橋南","85",81,109
2016,12,31,"津","橋南","86",66,94
2016,12,31,"津","橋南","87",47,107
2016,12,31,"津","橋南","88",47,83
2016,12,31,"津","橋南","89",25,63
2016,12,31,"津","橋南","90",36,53
2016,12,31,"津","橋南","91",21,58
2016,12,31,"津","橋南","92",17,43
2016,12,31,"津","橋南","93",7,34
2016,12,31,"津","橋南","94",3,25
2016,12,31,"津","橋南","95",5,19
2016,12,31,"津","橋南","96",3,17
2016,12,31,"津","橋南","97",0,10
2016,12,31,"津","橋南","98",2,11
2016,12,31,"津","橋南","99",1,5
2016,12,31,"津","橋南","100+",3,7
2016,12,31,"津","白塚","0",24,27
2016,12,31,"津","白塚","1",27,22
2016,12,31,"津","白塚","2",18,30
2016,12,31,"津","白塚","3",21,26
2016,12,31,"津","白塚","4",23,23
2016,12,31,"津","白塚","5",32,35
2016,12,31,"津","白塚","6",19,32
2016,12,31,"津","白塚","7",30,27
2016,12,31,"津","白塚","8",28,35
2016,12,31,"津","白塚","9",30,27
2016,12,31,"津","白塚","10",30,26
2016,12,31,"津","白塚","11",23,35
2016,12,31,"津","白塚","12",31,26
2016,12,31,"津","白塚","13",34,28
2016,12,31,"津","白塚","14",34,32
2016,12,31,"津","白塚","15",33,30
2016,12,31,"津","白塚","16",37,29
2016,12,31,"津","白塚","17",39,35
2016,12,31,"津","白塚","18",36,26
2016,12,31,"津","白塚","19",53,52
2016,12,31,"津","白塚","20",47,52
2016,12,31,"津","白塚","21",47,59
2016,12,31,"津","白塚","22",44,51
2016,12,31,"津","白塚","23",37,53
2016,12,31,"津","白塚","24",44,48
2016,12,31,"津","白塚","25",49,56
2016,12,31,"津","白塚","26",61,46
2016,12,31,"津","白塚","27",53,47
2016,12,31,"津","白塚","28",53,61
2016,12,31,"津","白塚","29",52,44
2016,12,31,"津","白塚","30",33,44
2016,12,31,"津","白塚","31",44,49
2016,12,31,"津","白塚","32",38,38
2016,12,31,"津","白塚","33",46,43
2016,12,31,"津","白塚","34",46,37
2016,12,31,"津","白塚","35",40,42
2016,12,31,"津","白塚","36",49,39
2016,12,31,"津","白塚","37",48,44
2016,12,31,"津","白塚","38",47,50
2016,12,31,"津","白塚","39",54,55
2016,12,31,"津","白塚","40",54,55
2016,12,31,"津","白塚","41",60,55
2016,12,31,"津","白塚","42",46,65
2016,12,31,"津","白塚","43",58,62
2016,12,31,"津","白塚","44",68,58
2016,12,31,"津","白塚","45",59,64
2016,12,31,"津","白塚","46",66,53
2016,12,31,"津","白塚","47",70,52
2016,12,31,"津","白塚","48",72,57
2016,12,31,"津","白塚","49",64,48
2016,12,31,"津","白塚","50",42,43
2016,12,31,"津","白塚","51",71,62
2016,12,31,"津","白塚","52",52,56
2016,12,31,"津","白塚","53",54,64
2016,12,31,"津","白塚","54",47,50
2016,12,31,"津","白塚","55",55,51
2016,12,31,"津","白塚","56",53,55
2016,12,31,"津","白塚","57",65,47
2016,12,31,"津","白塚","58",64,65
2016,12,31,"津","白塚","59",41,61
2016,12,31,"津","白塚","60",53,58
2016,12,31,"津","白塚","61",50,61
2016,12,31,"津","白塚","62",46,51
2016,12,31,"津","白塚","63",56,61
2016,12,31,"津","白塚","64",69,61
2016,12,31,"津","白塚","65",80,65
2016,12,31,"津","白塚","66",55,58
2016,12,31,"津","白塚","67",59,69
2016,12,31,"津","白塚","68",80,75
2016,12,31,"津","白塚","69",54,59
2016,12,31,"津","白塚","70",43,55
2016,12,31,"津","白塚","71",45,53
2016,12,31,"津","白塚","72",48,79
2016,12,31,"津","白塚","73",59,61
2016,12,31,"津","白塚","74",44,61
2016,12,31,"津","白塚","75",51,52
2016,12,31,"津","白塚","76",51,54
2016,12,31,"津","白塚","77",41,59
2016,12,31,"津","白塚","78",38,40
2016,12,31,"津","白塚","79",43,55
2016,12,31,"津","白塚","80",33,39
2016,12,31,"津","白塚","81",41,38
2016,12,31,"津","白塚","82",32,36
2016,12,31,"津","白塚","83",25,39
2016,12,31,"津","白塚","84",25,39
2016,12,31,"津","白塚","85",23,31
2016,12,31,"津","白塚","86",18,31
2016,12,31,"津","白塚","87",19,22
2016,12,31,"津","白塚","88",12,24
2016,12,31,"津","白塚","89",11,22
2016,12,31,"津","白塚","90",5,12
2016,12,31,"津","白塚","91",6,18
2016,12,31,"津","白塚","92",2,10
2016,12,31,"津","白塚","93",3,6
2016,12,31,"津","白塚","94",1,4
2016,12,31,"津","白塚","95",0,3
2016,12,31,"津","白塚","96",0,6
2016,12,31,"津","白塚","97",0,0
2016,12,31,"津","白塚","98",0,3
2016,12,31,"津","白塚","99",0,1
2016,12,31,"津","白塚","100+",0,3
2016,12,31,"津","栗真","0",16,12
2016,12,31,"津","栗真","1",19,26
2016,12,31,"津","栗真","2",9,13
2016,12,31,"津","栗真","3",16,13
2016,12,31,"津","栗真","4",19,11
2016,12,31,"津","栗真","5",11,16
2016,12,31,"津","栗真","6",15,13
2016,12,31,"津","栗真","7",18,12
2016,12,31,"津","栗真","8",12,10
2016,12,31,"津","栗真","9",16,13
2016,12,31,"津","栗真","10",15,16
2016,12,31,"津","栗真","11",10,4
2016,12,31,"津","栗真","12",10,8
2016,12,31,"津","栗真","13",13,14
2016,12,31,"津","栗真","14",15,17
2016,12,31,"津","栗真","15",15,8
2016,12,31,"津","栗真","16",15,21
2016,12,31,"津","栗真","17",11,10
2016,12,31,"津","栗真","18",28,19
2016,12,31,"津","栗真","19",25,28
2016,12,31,"津","栗真","20",39,22
2016,12,31,"津","栗真","21",51,34
2016,12,31,"津","栗真","22",35,34
2016,12,31,"津","栗真","23",39,22
2016,12,31,"津","栗真","24",36,44
2016,12,31,"津","栗真","25",38,40
2016,12,31,"津","栗真","26",25,33
2016,12,31,"津","栗真","27",24,38
2016,12,31,"津","栗真","28",23,26
2016,12,31,"津","栗真","29",32,20
2016,12,31,"津","栗真","30",19,25
2016,12,31,"津","栗真","31",33,26
2016,12,31,"津","栗真","32",35,24
2016,12,31,"津","栗真","33",29,21
2016,12,31,"津","栗真","34",29,29
2016,12,31,"津","栗真","35",26,15
2016,12,31,"津","栗真","36",22,22
2016,12,31,"津","栗真","37",20,19
2016,12,31,"津","栗真","38",34,21
2016,12,31,"津","栗真","39",21,17
2016,12,31,"津","栗真","40",27,26
2016,12,31,"津","栗真","41",24,11
2016,12,31,"津","栗真","42",37,38
2016,12,31,"津","栗真","43",39,24
2016,12,31,"津","栗真","44",28,24
2016,12,31,"津","栗真","45",24,21
2016,12,31,"津","栗真","46",32,22
2016,12,31,"津","栗真","47",28,25
2016,12,31,"津","栗真","48",23,22
2016,12,31,"津","栗真","49",31,26
2016,12,31,"津","栗真","50",9,15
2016,12,31,"津","栗真","51",24,23
2016,12,31,"津","栗真","52",23,19
2016,12,31,"津","栗真","53",23,23
2016,12,31,"津","栗真","54",20,36
2016,12,31,"津","栗真","55",25,19
2016,12,31,"津","栗真","56",21,26
2016,12,31,"津","栗真","57",21,23
2016,12,31,"津","栗真","58",18,19
2016,12,31,"津","栗真","59",15,17
2016,12,31,"津","栗真","60",17,19
2016,12,31,"津","栗真","61",15,21
2016,12,31,"津","栗真","62",21,25
2016,12,31,"津","栗真","63",23,31
2016,12,31,"津","栗真","64",29,21
2016,12,31,"津","栗真","65",29,27
2016,12,31,"津","栗真","66",31,35
2016,12,31,"津","栗真","67",26,29
2016,12,31,"津","栗真","68",35,39
2016,12,31,"津","栗真","69",38,44
2016,12,31,"津","栗真","70",23,22
2016,12,31,"津","栗真","71",28,32
2016,12,31,"津","栗真","72",23,23
2016,12,31,"津","栗真","73",33,29
2016,12,31,"津","栗真","74",21,20
2016,12,31,"津","栗真","75",15,35
2016,12,31,"津","栗真","76",29,30
2016,12,31,"津","栗真","77",17,24
2016,12,31,"津","栗真","78",22,25
2016,12,31,"津","栗真","79",17,33
2016,12,31,"津","栗真","80",16,18
2016,12,31,"津","栗真","81",19,26
2016,12,31,"津","栗真","82",11,24
2016,12,31,"津","栗真","83",13,24
2016,12,31,"津","栗真","84",15,25
2016,12,31,"津","栗真","85",12,20
2016,12,31,"津","栗真","86",12,17
2016,12,31,"津","栗真","87",9,19
2016,12,31,"津","栗真","88",10,13
2016,12,31,"津","栗真","89",9,8
2016,12,31,"津","栗真","90",2,11
2016,12,31,"津","栗真","91",2,7
2016,12,31,"津","栗真","92",2,13
2016,12,31,"津","栗真","93",1,6
2016,12,31,"津","栗真","94",1,2
2016,12,31,"津","栗真","95",3,2
2016,12,31,"津","栗真","96",0,3
2016,12,31,"津","栗真","97",0,0
2016,12,31,"津","栗真","98",0,2
2016,12,31,"津","栗真","99",0,0
2016,12,31,"津","栗真","100+",0,0
2016,12,31,"津","一身田","0",52,40
