﻿"年","月","日","地域","地区","年齢","男","女"
2019,10,31,"津","橋北","0",75,67
2019,10,31,"津","橋北","1",95,83
2019,10,31,"津","橋北","2",90,96
2019,10,31,"津","橋北","3",79,94
2019,10,31,"津","橋北","4",116,84
2019,10,31,"津","橋北","5",117,84
2019,10,31,"津","橋北","6",103,84
2019,10,31,"津","橋北","7",99,105
2019,10,31,"津","橋北","8",110,109
2019,10,31,"津","橋北","9",90,99
2019,10,31,"津","橋北","10",128,121
2019,10,31,"津","橋北","11",107,114
2019,10,31,"津","橋北","12",116,104
2019,10,31,"津","橋北","13",112,99
2019,10,31,"津","橋北","14",91,107
2019,10,31,"津","橋北","15",91,98
2019,10,31,"津","橋北","16",88,79
2019,10,31,"津","橋北","17",100,76
2019,10,31,"津","橋北","18",88,94
2019,10,31,"津","橋北","19",105,82
2019,10,31,"津","橋北","20",101,108
2019,10,31,"津","橋北","21",115,120
2019,10,31,"津","橋北","22",116,154
2019,10,31,"津","橋北","23",136,138
2019,10,31,"津","橋北","24",150,116
2019,10,31,"津","橋北","25",135,88
2019,10,31,"津","橋北","26",103,103
2019,10,31,"津","橋北","27",101,104
2019,10,31,"津","橋北","28",101,97
2019,10,31,"津","橋北","29",104,93
2019,10,31,"津","橋北","30",115,85
2019,10,31,"津","橋北","31",124,107
2019,10,31,"津","橋北","32",119,103
2019,10,31,"津","橋北","33",110,112
2019,10,31,"津","橋北","34",108,132
2019,10,31,"津","橋北","35",120,119
2019,10,31,"津","橋北","36",121,139
2019,10,31,"津","橋北","37",127,140
2019,10,31,"津","橋北","38",119,108
2019,10,31,"津","橋北","39",117,134
2019,10,31,"津","橋北","40",158,122
2019,10,31,"津","橋北","41",140,146
2019,10,31,"津","橋北","42",158,179
2019,10,31,"津","橋北","43",158,160
2019,10,31,"津","橋北","44",154,155
2019,10,31,"津","橋北","45",162,150
2019,10,31,"津","橋北","46",164,194
2019,10,31,"津","橋北","47",162,161
2019,10,31,"津","橋北","48",164,120
2019,10,31,"津","橋北","49",145,139
2019,10,31,"津","橋北","50",150,143
2019,10,31,"津","橋北","51",129,131
2019,10,31,"津","橋北","52",144,144
2019,10,31,"津","橋北","53",94,97
2019,10,31,"津","橋北","54",130,143
2019,10,31,"津","橋北","55",114,103
2019,10,31,"津","橋北","56",120,123
2019,10,31,"津","橋北","57",114,102
2019,10,31,"津","橋北","58",103,112
2019,10,31,"津","橋北","59",113,114
2019,10,31,"津","橋北","60",101,93
2019,10,31,"津","橋北","61",90,102
2019,10,31,"津","橋北","62",89,81
2019,10,31,"津","橋北","63",91,109
2019,10,31,"津","橋北","64",89,94
2019,10,31,"津","橋北","65",97,104
2019,10,31,"津","橋北","66",90,86
2019,10,31,"津","橋北","67",76,106
2019,10,31,"津","橋北","68",82,111
2019,10,31,"津","橋北","69",104,96
2019,10,31,"津","橋北","70",101,153
2019,10,31,"津","橋北","71",121,125
2019,10,31,"津","橋北","72",117,102
2019,10,31,"津","橋北","73",69,74
2019,10,31,"津","橋北","74",63,71
2019,10,31,"津","橋北","75",74,64
2019,10,31,"津","橋北","76",73,80
2019,10,31,"津","橋北","77",56,94
2019,10,31,"津","橋北","78",58,86
2019,10,31,"津","橋北","79",49,85
2019,10,31,"津","橋北","80",41,52
2019,10,31,"津","橋北","81",50,80
2019,10,31,"津","橋北","82",56,77
2019,10,31,"津","橋北","83",53,74
2019,10,31,"津","橋北","84",42,92
2019,10,31,"津","橋北","85",41,58
2019,10,31,"津","橋北","86",42,80
2019,10,31,"津","橋北","87",30,74
2019,10,31,"津","橋北","88",33,69
2019,10,31,"津","橋北","89",30,52
2019,10,31,"津","橋北","90",22,43
2019,10,31,"津","橋北","91",20,29
2019,10,31,"津","橋北","92",15,32
2019,10,31,"津","橋北","93",12,19
2019,10,31,"津","橋北","94",8,21
2019,10,31,"津","橋北","95",2,19
2019,10,31,"津","橋北","96",2,14
2019,10,31,"津","橋北","97",2,15
2019,10,31,"津","橋北","98",1,7
2019,10,31,"津","橋北","99",3,2
2019,10,31,"津","橋北","100+",1,15
2019,10,31,"津","敬和","0",16,14
2019,10,31,"津","敬和","1",29,19
2019,10,31,"津","敬和","2",29,17
2019,10,31,"津","敬和","3",24,27
2019,10,31,"津","敬和","4",21,25
2019,10,31,"津","敬和","5",20,25
2019,10,31,"津","敬和","6",24,24
2019,10,31,"津","敬和","7",20,21
2019,10,31,"津","敬和","8",17,27
2019,10,31,"津","敬和","9",27,22
2019,10,31,"津","敬和","10",25,27
2019,10,31,"津","敬和","11",34,23
2019,10,31,"津","敬和","12",31,27
2019,10,31,"津","敬和","13",30,26
2019,10,31,"津","敬和","14",35,30
2019,10,31,"津","敬和","15",33,23
2019,10,31,"津","敬和","16",27,30
2019,10,31,"津","敬和","17",36,36
2019,10,31,"津","敬和","18",44,29
2019,10,31,"津","敬和","19",33,29
2019,10,31,"津","敬和","20",38,41
2019,10,31,"津","敬和","21",38,54
2019,10,31,"津","敬和","22",47,44
2019,10,31,"津","敬和","23",53,58
2019,10,31,"津","敬和","24",57,32
2019,10,31,"津","敬和","25",59,47
2019,10,31,"津","敬和","26",52,32
2019,10,31,"津","敬和","27",49,37
2019,10,31,"津","敬和","28",53,48
2019,10,31,"津","敬和","29",58,47
2019,10,31,"津","敬和","30",41,39
2019,10,31,"津","敬和","31",49,36
2019,10,31,"津","敬和","32",45,35
2019,10,31,"津","敬和","33",46,34
2019,10,31,"津","敬和","34",58,28
2019,10,31,"津","敬和","35",52,37
2019,10,31,"津","敬和","36",41,32
2019,10,31,"津","敬和","37",51,40
2019,10,31,"津","敬和","38",39,42
2019,10,31,"津","敬和","39",50,28
2019,10,31,"津","敬和","40",51,37
2019,10,31,"津","敬和","41",47,44
2019,10,31,"津","敬和","42",55,41
2019,10,31,"津","敬和","43",71,41
2019,10,31,"津","敬和","44",60,42
2019,10,31,"津","敬和","45",54,36
2019,10,31,"津","敬和","46",77,63
2019,10,31,"津","敬和","47",76,52
2019,10,31,"津","敬和","48",80,44
2019,10,31,"津","敬和","49",63,65
2019,10,31,"津","敬和","50",67,63
2019,10,31,"津","敬和","51",52,50
2019,10,31,"津","敬和","52",58,56
2019,10,31,"津","敬和","53",61,51
2019,10,31,"津","敬和","54",75,67
2019,10,31,"津","敬和","55",60,52
2019,10,31,"津","敬和","56",55,55
2019,10,31,"津","敬和","57",47,53
2019,10,31,"津","敬和","58",48,36
2019,10,31,"津","敬和","59",64,41
2019,10,31,"津","敬和","60",54,51
2019,10,31,"津","敬和","61",61,39
2019,10,31,"津","敬和","62",36,50
2019,10,31,"津","敬和","63",54,45
2019,10,31,"津","敬和","64",63,43
2019,10,31,"津","敬和","65",49,45
2019,10,31,"津","敬和","66",60,43
2019,10,31,"津","敬和","67",61,57
2019,10,31,"津","敬和","68",57,56
2019,10,31,"津","敬和","69",72,60
2019,10,31,"津","敬和","70",80,69
2019,10,31,"津","敬和","71",78,83
2019,10,31,"津","敬和","72",44,75
2019,10,31,"津","敬和","73",37,39
2019,10,31,"津","敬和","74",47,50
2019,10,31,"津","敬和","75",66,76
2019,10,31,"津","敬和","76",55,71
2019,10,31,"津","敬和","77",38,73
2019,10,31,"津","敬和","78",43,54
2019,10,31,"津","敬和","79",42,62
2019,10,31,"津","敬和","80",34,60
2019,10,31,"津","敬和","81",35,57
2019,10,31,"津","敬和","82",35,64
2019,10,31,"津","敬和","83",34,70
2019,10,31,"津","敬和","84",25,47
2019,10,31,"津","敬和","85",26,46
2019,10,31,"津","敬和","86",32,54
2019,10,31,"津","敬和","87",20,49
2019,10,31,"津","敬和","88",21,44
2019,10,31,"津","敬和","89",18,29
2019,10,31,"津","敬和","90",15,36
2019,10,31,"津","敬和","91",7,34
2019,10,31,"津","敬和","92",7,31
2019,10,31,"津","敬和","93",11,17
2019,10,31,"津","敬和","94",7,13
2019,10,31,"津","敬和","95",1,16
2019,10,31,"津","敬和","96",1,9
2019,10,31,"津","敬和","97",1,5
2019,10,31,"津","敬和","98",0,6
2019,10,31,"津","敬和","99",0,3
2019,10,31,"津","敬和","100+",0,7
2019,10,31,"津","養正","0",9,5
2019,10,31,"津","養正","1",15,11
2019,10,31,"津","養正","2",7,12
2019,10,31,"津","養正","3",13,17
2019,10,31,"津","養正","4",9,8
2019,10,31,"津","養正","5",16,10
2019,10,31,"津","養正","6",11,15
2019,10,31,"津","養正","7",15,13
2019,10,31,"津","養正","8",21,11
2019,10,31,"津","養正","9",11,16
2019,10,31,"津","養正","10",22,10
2019,10,31,"津","養正","11",17,16
2019,10,31,"津","養正","12",16,15
2019,10,31,"津","養正","13",18,16
2019,10,31,"津","養正","14",14,7
2019,10,31,"津","養正","15",8,15
2019,10,31,"津","養正","16",17,16
2019,10,31,"津","養正","17",13,10
2019,10,31,"津","養正","18",10,12
2019,10,31,"津","養正","19",17,16
2019,10,31,"津","養正","20",25,21
2019,10,31,"津","養正","21",20,19
2019,10,31,"津","養正","22",17,25
2019,10,31,"津","養正","23",22,13
2019,10,31,"津","養正","24",24,20
2019,10,31,"津","養正","25",24,18
2019,10,31,"津","養正","26",24,18
2019,10,31,"津","養正","27",21,13
2019,10,31,"津","養正","28",30,14
2019,10,31,"津","養正","29",25,13
2019,10,31,"津","養正","30",16,13
2019,10,31,"津","養正","31",17,19
2019,10,31,"津","養正","32",19,14
2019,10,31,"津","養正","33",11,17
2019,10,31,"津","養正","34",20,19
2019,10,31,"津","養正","35",21,21
2019,10,31,"津","養正","36",16,22
2019,10,31,"津","養正","37",22,23
2019,10,31,"津","養正","38",16,24
2019,10,31,"津","養正","39",21,25
2019,10,31,"津","養正","40",26,20
2019,10,31,"津","養正","41",20,31
2019,10,31,"津","養正","42",11,21
2019,10,31,"津","養正","43",36,23
2019,10,31,"津","養正","44",26,31
2019,10,31,"津","養正","45",18,28
2019,10,31,"津","養正","46",33,23
2019,10,31,"津","養正","47",30,33
2019,10,31,"津","養正","48",27,31
2019,10,31,"津","養正","49",38,27
2019,10,31,"津","養正","50",28,39
2019,10,31,"津","養正","51",27,21
2019,10,31,"津","養正","52",25,31
2019,10,31,"津","養正","53",7,15
2019,10,31,"津","養正","54",28,25
2019,10,31,"津","養正","55",28,22
2019,10,31,"津","養正","56",22,12
2019,10,31,"津","養正","57",21,23
2019,10,31,"津","養正","58",23,31
2019,10,31,"津","養正","59",23,32
2019,10,31,"津","養正","60",18,17
2019,10,31,"津","養正","61",21,32
2019,10,31,"津","養正","62",21,24
2019,10,31,"津","養正","63",14,21
2019,10,31,"津","養正","64",24,19
2019,10,31,"津","養正","65",24,17
2019,10,31,"津","養正","66",28,25
2019,10,31,"津","養正","67",25,39
2019,10,31,"津","養正","68",21,30
2019,10,31,"津","養正","69",32,24
2019,10,31,"津","養正","70",33,36
2019,10,31,"津","養正","71",39,44
2019,10,31,"津","養正","72",31,29
2019,10,31,"津","養正","73",20,18
2019,10,31,"津","養正","74",18,25
2019,10,31,"津","養正","75",23,28
2019,10,31,"津","養正","76",24,20
2019,10,31,"津","養正","77",19,36
2019,10,31,"津","養正","78",15,30
2019,10,31,"津","養正","79",13,32
2019,10,31,"津","養正","80",17,22
2019,10,31,"津","養正","81",11,22
2019,10,31,"津","養正","82",19,22
2019,10,31,"津","養正","83",19,25
2019,10,31,"津","養正","84",20,25
2019,10,31,"津","養正","85",14,20
2019,10,31,"津","養正","86",12,20
2019,10,31,"津","養正","87",10,18
2019,10,31,"津","養正","88",5,26
2019,10,31,"津","養正","89",11,14
2019,10,31,"津","養正","90",3,19
2019,10,31,"津","養正","91",6,15
2019,10,31,"津","養正","92",3,9
2019,10,31,"津","養正","93",2,15
2019,10,31,"津","養正","94",6,8
2019,10,31,"津","養正","95",1,7
2019,10,31,"津","養正","96",2,8
2019,10,31,"津","養正","97",0,3
2019,10,31,"津","養正","98",0,1
2019,10,31,"津","養正","99",0,2
2019,10,31,"津","養正","100+",0,1
2019,10,31,"津","新町","0",40,51
2019,10,31,"津","新町","1",52,48
2019,10,31,"津","新町","2",39,43
2019,10,31,"津","新町","3",50,47
2019,10,31,"津","新町","4",52,42
2019,10,31,"津","新町","5",53,48
2019,10,31,"津","新町","6",56,46
2019,10,31,"津","新町","7",47,36
2019,10,31,"津","新町","8",33,37
2019,10,31,"津","新町","9",46,38
2019,10,31,"津","新町","10",41,48
2019,10,31,"津","新町","11",46,44
2019,10,31,"津","新町","12",38,40
2019,10,31,"津","新町","13",31,51
2019,10,31,"津","新町","14",36,31
2019,10,31,"津","新町","15",32,35
2019,10,31,"津","新町","16",49,38
2019,10,31,"津","新町","17",34,49
2019,10,31,"津","新町","18",39,41
2019,10,31,"津","新町","19",46,42
2019,10,31,"津","新町","20",44,35
2019,10,31,"津","新町","21",40,39
2019,10,31,"津","新町","22",50,42
2019,10,31,"津","新町","23",54,44
2019,10,31,"津","新町","24",46,54
2019,10,31,"津","新町","25",55,47
2019,10,31,"津","新町","26",55,53
2019,10,31,"津","新町","27",53,39
2019,10,31,"津","新町","28",49,49
2019,10,31,"津","新町","29",54,53
2019,10,31,"津","新町","30",58,52
2019,10,31,"津","新町","31",52,60
2019,10,31,"津","新町","32",60,59
2019,10,31,"津","新町","33",56,67
2019,10,31,"津","新町","34",56,63
2019,10,31,"津","新町","35",57,76
2019,10,31,"津","新町","36",71,68
2019,10,31,"津","新町","37",75,65
2019,10,31,"津","新町","38",66,67
2019,10,31,"津","新町","39",75,49
2019,10,31,"津","新町","40",54,51
2019,10,31,"津","新町","41",79,54
2019,10,31,"津","新町","42",68,61
2019,10,31,"津","新町","43",74,75
2019,10,31,"津","新町","44",64,69
2019,10,31,"津","新町","45",56,73
2019,10,31,"津","新町","46",60,75
2019,10,31,"津","新町","47",78,67
2019,10,31,"津","新町","48",72,59
2019,10,31,"津","新町","49",65,66
2019,10,31,"津","新町","50",63,73
2019,10,31,"津","新町","51",72,84
2019,10,31,"津","新町","52",65,63
2019,10,31,"津","新町","53",38,47
2019,10,31,"津","新町","54",74,75
2019,10,31,"津","新町","55",69,55
2019,10,31,"津","新町","56",72,63
2019,10,31,"津","新町","57",50,61
2019,10,31,"津","新町","58",60,39
2019,10,31,"津","新町","59",54,54
2019,10,31,"津","新町","60",60,58
2019,10,31,"津","新町","61",56,55
2019,10,31,"津","新町","62",57,68
2019,10,31,"津","新町","63",60,43
2019,10,31,"津","新町","64",39,46
2019,10,31,"津","新町","65",52,54
2019,10,31,"津","新町","66",48,45
2019,10,31,"津","新町","67",71,54
2019,10,31,"津","新町","68",52,64
2019,10,31,"津","新町","69",57,62
2019,10,31,"津","新町","70",61,85
2019,10,31,"津","新町","71",68,84
2019,10,31,"津","新町","72",58,74
2019,10,31,"津","新町","73",38,41
2019,10,31,"津","新町","74",32,58
2019,10,31,"津","新町","75",41,59
2019,10,31,"津","新町","76",48,55
2019,10,31,"津","新町","77",44,54
2019,10,31,"津","新町","78",51,55
2019,10,31,"津","新町","79",47,73
2019,10,31,"津","新町","80",27,50
2019,10,31,"津","新町","81",42,51
2019,10,31,"津","新町","82",31,71
2019,10,31,"津","新町","83",46,67
2019,10,31,"津","新町","84",35,69
2019,10,31,"津","新町","85",32,61
2019,10,31,"津","新町","86",38,46
2019,10,31,"津","新町","87",24,45
2019,10,31,"津","新町","88",20,42
2019,10,31,"津","新町","89",21,35
2019,10,31,"津","新町","90",13,27
2019,10,31,"津","新町","91",6,23
2019,10,31,"津","新町","92",12,16
2019,10,31,"津","新町","93",14,21
2019,10,31,"津","新町","94",3,16
2019,10,31,"津","新町","95",4,10
2019,10,31,"津","新町","96",0,12
2019,10,31,"津","新町","97",2,7
2019,10,31,"津","新町","98",1,6
2019,10,31,"津","新町","99",0,2
2019,10,31,"津","新町","100+",0,4
2019,10,31,"津","橋南","0",98,78
2019,10,31,"津","橋南","1",83,82
2019,10,31,"津","橋南","2",89,72
2019,10,31,"津","橋南","3",87,63
2019,10,31,"津","橋南","4",105,89
2019,10,31,"津","橋南","5",101,76
2019,10,31,"津","橋南","6",92,84
2019,10,31,"津","橋南","7",103,83
2019,10,31,"津","橋南","8",94,104
2019,10,31,"津","橋南","9",69,83
2019,10,31,"津","橋南","10",80,91
2019,10,31,"津","橋南","11",100,91
2019,10,31,"津","橋南","12",83,88
2019,10,31,"津","橋南","13",107,110
2019,10,31,"津","橋南","14",105,68
2019,10,31,"津","橋南","15",103,98
2019,10,31,"津","橋南","16",129,88
2019,10,31,"津","橋南","17",101,98
2019,10,31,"津","橋南","18",98,94
2019,10,31,"津","橋南","19",110,105
2019,10,31,"津","橋南","20",88,100
2019,10,31,"津","橋南","21",122,103
2019,10,31,"津","橋南","22",99,102
2019,10,31,"津","橋南","23",104,91
2019,10,31,"津","橋南","24",97,96
2019,10,31,"津","橋南","25",97,101
2019,10,31,"津","橋南","26",108,101
2019,10,31,"津","橋南","27",124,91
2019,10,31,"津","橋南","28",108,106
2019,10,31,"津","橋南","29",126,108
2019,10,31,"津","橋南","30",94,119
2019,10,31,"津","橋南","31",143,122
2019,10,31,"津","橋南","32",116,98
2019,10,31,"津","橋南","33",119,99
2019,10,31,"津","橋南","34",99,110
2019,10,31,"津","橋南","35",121,127
2019,10,31,"津","橋南","36",130,140
2019,10,31,"津","橋南","37",107,110
2019,10,31,"津","橋南","38",138,119
2019,10,31,"津","橋南","39",119,138
2019,10,31,"津","橋南","40",127,111
2019,10,31,"津","橋南","41",129,128
2019,10,31,"津","橋南","42",148,139
2019,10,31,"津","橋南","43",138,142
2019,10,31,"津","橋南","44",134,132
2019,10,31,"津","橋南","45",159,168
2019,10,31,"津","橋南","46",166,177
2019,10,31,"津","橋南","47",159,182
2019,10,31,"津","橋南","48",155,173
2019,10,31,"津","橋南","49",164,166
2019,10,31,"津","橋南","50",157,143
2019,10,31,"津","橋南","51",148,145
2019,10,31,"津","橋南","52",150,161
2019,10,31,"津","橋南","53",101,102
2019,10,31,"津","橋南","54",142,152
2019,10,31,"津","橋南","55",132,134
2019,10,31,"津","橋南","56",131,130
2019,10,31,"津","橋南","57",112,124
2019,10,31,"津","橋南","58",88,133
2019,10,31,"津","橋南","59",131,106
2019,10,31,"津","橋南","60",109,132
2019,10,31,"津","橋南","61",123,120
2019,10,31,"津","橋南","62",123,128
2019,10,31,"津","橋南","63",127,112
2019,10,31,"津","橋南","64",99,107
2019,10,31,"津","橋南","65",113,123
2019,10,31,"津","橋南","66",145,132
2019,10,31,"津","橋南","67",123,152
2019,10,31,"津","橋南","68",129,163
2019,10,31,"津","橋南","69",156,159
2019,10,31,"津","橋南","70",148,178
2019,10,31,"津","橋南","71",178,217
2019,10,31,"津","橋南","72",151,189
2019,10,31,"津","橋南","73",94,120
2019,10,31,"津","橋南","74",99,134
2019,10,31,"津","橋南","75",120,170
2019,10,31,"津","橋南","76",123,144
2019,10,31,"津","橋南","77",149,143
2019,10,31,"津","橋南","78",117,161
2019,10,31,"津","橋南","79",116,141
2019,10,31,"津","橋南","80",78,114
2019,10,31,"津","橋南","81",85,143
2019,10,31,"津","橋南","82",101,128
2019,10,31,"津","橋南","83",86,126
2019,10,31,"津","橋南","84",76,115
2019,10,31,"津","橋南","85",65,113
2019,10,31,"津","橋南","86",60,116
2019,10,31,"津","橋南","87",52,104
2019,10,31,"津","橋南","88",64,91
2019,10,31,"津","橋南","89",42,71
2019,10,31,"津","橋南","90",31,75
2019,10,31,"津","橋南","91",26,58
2019,10,31,"津","橋南","92",16,47
2019,10,31,"津","橋南","93",16,36
2019,10,31,"津","橋南","94",19,37
2019,10,31,"津","橋南","95",7,24
2019,10,31,"津","橋南","96",2,13
2019,10,31,"津","橋南","97",2,14
2019,10,31,"津","橋南","98",1,13
2019,10,31,"津","橋南","99",2,7
2019,10,31,"津","橋南","100+",0,9
2019,10,31,"津","白塚","0",27,19
2019,10,31,"津","白塚","1",23,29
2019,10,31,"津","白塚","2",21,21
2019,10,31,"津","白塚","3",23,24
2019,10,31,"津","白塚","4",22,21
2019,10,31,"津","白塚","5",21,28
2019,10,31,"津","白塚","6",25,27
2019,10,31,"津","白塚","7",26,16
2019,10,31,"津","白塚","8",26,32
2019,10,31,"津","白塚","9",19,27
2019,10,31,"津","白塚","10",34,27
2019,10,31,"津","白塚","11",24,30
2019,10,31,"津","白塚","12",35,25
2019,10,31,"津","白塚","13",27,30
2019,10,31,"津","白塚","14",19,36
2019,10,31,"津","白塚","15",34,23
2019,10,31,"津","白塚","16",33,35
2019,10,31,"津","白塚","17",34,33
2019,10,31,"津","白塚","18",35,34
2019,10,31,"津","白塚","19",36,34
2019,10,31,"津","白塚","20",43,42
2019,10,31,"津","白塚","21",40,40
2019,10,31,"津","白塚","22",61,51
2019,10,31,"津","白塚","23",42,41
2019,10,31,"津","白塚","24",42,56
2019,10,31,"津","白塚","25",39,49
2019,10,31,"津","白塚","26",39,39
2019,10,31,"津","白塚","27",40,53
2019,10,31,"津","白塚","28",53,55
2019,10,31,"津","白塚","29",56,33
2019,10,31,"津","白塚","30",48,36
2019,10,31,"津","白塚","31",42,46
2019,10,31,"津","白塚","32",49,35
2019,10,31,"津","白塚","33",43,41
2019,10,31,"津","白塚","34",46,36
2019,10,31,"津","白塚","35",35,35
2019,10,31,"津","白塚","36",46,36
2019,10,31,"津","白塚","37",37,36
2019,10,31,"津","白塚","38",43,41
2019,10,31,"津","白塚","39",39,36
2019,10,31,"津","白塚","40",54,40
2019,10,31,"津","白塚","41",43,53
2019,10,31,"津","白塚","42",57,46
2019,10,31,"津","白塚","43",57,50
2019,10,31,"津","白塚","44",50,58
2019,10,31,"津","白塚","45",49,66
2019,10,31,"津","白塚","46",55,63
2019,10,31,"津","白塚","47",68,59
2019,10,31,"津","白塚","48",61,62
2019,10,31,"津","白塚","49",66,50
2019,10,31,"津","白塚","50",66,53
2019,10,31,"津","白塚","51",67,52
2019,10,31,"津","白塚","52",62,50
2019,10,31,"津","白塚","53",40,40
2019,10,31,"津","白塚","54",71,62
2019,10,31,"津","白塚","55",56,71
2019,10,31,"津","白塚","56",46,51
2019,10,31,"津","白塚","57",45,50
2019,10,31,"津","白塚","58",51,48
2019,10,31,"津","白塚","59",56,59
2019,10,31,"津","白塚","60",67,45
2019,10,31,"津","白塚","61",65,60
2019,10,31,"津","白塚","62",46,65
2019,10,31,"津","白塚","63",51,60
2019,10,31,"津","白塚","64",49,54
2019,10,31,"津","白塚","65",46,53
2019,10,31,"津","白塚","66",56,73
2019,10,31,"津","白塚","67",61,55
2019,10,31,"津","白塚","68",75,64
2019,10,31,"津","白塚","69",53,59
2019,10,31,"津","白塚","70",62,71
2019,10,31,"津","白塚","71",72,67
2019,10,31,"津","白塚","72",51,65
2019,10,31,"津","白塚","73",32,45
2019,10,31,"津","白塚","74",43,57
2019,10,31,"津","白塚","75",46,76
2019,10,31,"津","白塚","76",49,63
2019,10,31,"津","白塚","77",40,54
2019,10,31,"津","白塚","78",48,52
2019,10,31,"津","白塚","79",36,52
2019,10,31,"津","白塚","80",38,47
2019,10,31,"津","白塚","81",28,47
2019,10,31,"津","白塚","82",38,49
2019,10,31,"津","白塚","83",25,31
2019,10,31,"津","白塚","84",34,32
2019,10,31,"津","白塚","85",24,32
2019,10,31,"津","白塚","86",15,32
2019,10,31,"津","白塚","87",18,32
2019,10,31,"津","白塚","88",18,27
2019,10,31,"津","白塚","89",17,16
2019,10,31,"津","白塚","90",6,25
2019,10,31,"津","白塚","91",7,13
2019,10,31,"津","白塚","92",5,17
2019,10,31,"津","白塚","93",1,9
2019,10,31,"津","白塚","94",3,15
2019,10,31,"津","白塚","95",1,3
2019,10,31,"津","白塚","96",2,4
2019,10,31,"津","白塚","97",0,2
2019,10,31,"津","白塚","98",0,1
2019,10,31,"津","白塚","99",0,1
2019,10,31,"津","白塚","100+",0,0
2019,10,31,"津","栗真","0",9,14
2019,10,31,"津","栗真","1",18,14
2019,10,31,"津","栗真","2",9,16
2019,10,31,"津","栗真","3",15,11
2019,10,31,"津","栗真","4",14,17
2019,10,31,"津","栗真","5",6,14
2019,10,31,"津","栗真","6",15,12
2019,10,31,"津","栗真","7",13,9
2019,10,31,"津","栗真","8",11,14
2019,10,31,"津","栗真","9",12,12
2019,10,31,"津","栗真","10",13,15
2019,10,31,"津","栗真","11",11,10
2019,10,31,"津","栗真","12",18,10
2019,10,31,"津","栗真","13",15,14
2019,10,31,"津","栗真","14",10,6
2019,10,31,"津","栗真","15",10,7
2019,10,31,"津","栗真","16",12,17
2019,10,31,"津","栗真","17",17,16
2019,10,31,"津","栗真","18",19,13
2019,10,31,"津","栗真","19",29,36
2019,10,31,"津","栗真","20",33,29
2019,10,31,"津","栗真","21",46,40
2019,10,31,"津","栗真","22",41,30
2019,10,31,"津","栗真","23",52,36
2019,10,31,"津","栗真","24",31,33
2019,10,31,"津","栗真","25",22,26
2019,10,31,"津","栗真","26",36,12
2019,10,31,"津","栗真","27",24,29
2019,10,31,"津","栗真","28",27,25
2019,10,31,"津","栗真","29",34,13
2019,10,31,"津","栗真","30",15,21
2019,10,31,"津","栗真","31",26,20
2019,10,31,"津","栗真","32",30,26
2019,10,31,"津","栗真","33",22,18
2019,10,31,"津","栗真","34",22,32
2019,10,31,"津","栗真","35",34,19
2019,10,31,"津","栗真","36",23,14
2019,10,31,"津","栗真","37",24,23
2019,10,31,"津","栗真","38",25,15
2019,10,31,"津","栗真","39",20,16
2019,10,31,"津","栗真","40",18,19
2019,10,31,"津","栗真","41",25,21
2019,10,31,"津","栗真","42",24,17
2019,10,31,"津","栗真","43",29,21
2019,10,31,"津","栗真","44",24,19
2019,10,31,"津","栗真","45",32,31
2019,10,31,"津","栗真","46",33,23
2019,10,31,"津","栗真","47",29,19
2019,10,31,"津","栗真","48",26,24
2019,10,31,"津","栗真","49",30,24
2019,10,31,"津","栗真","50",21,35
2019,10,31,"津","栗真","51",27,19
2019,10,31,"津","栗真","52",25,27
2019,10,31,"津","栗真","53",18,16
2019,10,31,"津","栗真","54",20,25
2019,10,31,"津","栗真","55",28,18
2019,10,31,"津","栗真","56",27,28
2019,10,31,"津","栗真","57",25,30
2019,10,31,"津","栗真","58",24,18
2019,10,31,"津","栗真","59",20,32
2019,10,31,"津","栗真","60",22,26
2019,10,31,"津","栗真","61",18,14
2019,10,31,"津","栗真","62",15,17
2019,10,31,"津","栗真","63",19,16
2019,10,31,"津","栗真","64",17,25
2019,10,31,"津","栗真","65",18,24
2019,10,31,"津","栗真","66",27,32
2019,10,31,"津","栗真","67",23,19
2019,10,31,"津","栗真","68",29,26
2019,10,31,"津","栗真","69",29,42
2019,10,31,"津","栗真","70",35,26
2019,10,31,"津","栗真","71",32,35
2019,10,31,"津","栗真","72",32,43
2019,10,31,"津","栗真","73",20,22
2019,10,31,"津","栗真","74",24,28
2019,10,31,"津","栗真","75",26,22
2019,10,31,"津","栗真","76",31,25
2019,10,31,"津","栗真","77",18,30
2019,10,31,"津","栗真","78",14,27
2019,10,31,"津","栗真","79",27,29
2019,10,31,"津","栗真","80",13,26
2019,10,31,"津","栗真","81",17,21
2019,10,31,"津","栗真","82",15,27
2019,10,31,"津","栗真","83",10,17
2019,10,31,"津","栗真","84",13,25
2019,10,31,"津","栗真","85",7,16
2019,10,31,"津","栗真","86",7,26
2019,10,31,"津","栗真","87",15,17
2019,10,31,"津","栗真","88",9,21
2019,10,31,"津","栗真","89",5,11
2019,10,31,"津","栗真","90",6,13
2019,10,31,"津","栗真","91",5,6
2019,10,31,"津","栗真","92",1,6
2019,10,31,"津","栗真","93",3,7
2019,10,31,"津","栗真","94",0,6
2019,10,31,"津","栗真","95",0,5
2019,10,31,"津","栗真","96",0,3
2019,10,31,"津","栗真","97",2,1
2019,10,31,"津","栗真","98",0,2
2019,10,31,"津","栗真","99",0,1
2019,10,31,"津","栗真","100+",0,1
2019,10,31,"津","一身田","0",37,37
