﻿"年","月","日","地域","地区","世帯数","男","女"
2024,1,31,"津","橋北",9317,9340,9848
2024,1,31,"津","敬和",4819,3976,3836
2024,1,31,"津","養正",1962,1750,1941
2024,1,31,"津","新町",4738,4568,5108
2024,1,31,"津","橋南",10193,9871,10657
2024,1,31,"津","白塚",3942,3652,3895
2024,1,31,"津","栗真",2153,1900,1906
2024,1,31,"津","一身田",6139,6191,6617
2024,1,31,"津","神戸",2639,2634,2901
2024,1,31,"津","安東",5049,5845,6448
2024,1,31,"津","櫛形",1183,1119,1252
2024,1,31,"津","片田",1948,1919,2033
2024,1,31,"津","藤水",5646,6063,6362
2024,1,31,"津","高茶屋",7828,7803,7941
2024,1,31,"津","雲出",2139,2125,2129
2024,1,31,"津","大里",1643,1767,1898
2024,1,31,"津","高野尾",3269,3811,4032
2024,1,31,"久居","久居",16687,17707,17844
2024,1,31,"久居","栗葉",3246,3640,3734
2024,1,31,"久居","榊原",739,681,744
2024,1,31,"河芸","豊津",1704,1705,1889
2024,1,31,"河芸","上野",2952,2878,3133
2024,1,31,"河芸","黒田",976,1174,1229
2024,1,31,"河芸","千里ヶ丘",1183,1096,1267
2024,1,31,"河芸","杜の街",1322,2125,2091
2024,1,31,"芸濃","椋本",2316,2547,2497
2024,1,31,"芸濃","明",678,760,809
2024,1,31,"芸濃","安西",560,578,610
2024,1,31,"芸濃","雲林院",400,392,426
2024,1,31,"芸濃","河内",22,25,11
2024,1,31,"美里","長野",355,372,375
2024,1,31,"美里","高宮",310,327,366
2024,1,31,"美里","辰水",765,803,862
2024,1,31,"安濃","草生",474,529,576
2024,1,31,"安濃","村主",1130,1236,1360
2024,1,31,"安濃","安濃",1683,1862,1915
2024,1,31,"安濃","明合",1184,1288,1425
2024,1,31,"香良洲","香良洲",2000,2102,2174
2024,1,31,"一志","井生",184,193,200
2024,1,31,"一志","大仰",211,201,222
2024,1,31,"一志","石橋",63,62,72
2024,1,31,"一志","井関",314,355,381
2024,1,31,"一志","波瀬",677,553,683
2024,1,31,"一志","八太",886,882,945
2024,1,31,"一志","片野",272,287,279
2024,1,31,"一志","小山",259,289,296
2024,1,31,"一志","其村",84,97,102
2024,1,31,"一志","庄村",190,234,238
2024,1,31,"一志","虹が丘",497,529,606
2024,1,31,"一志","みのりヶ丘",499,798,821
2024,1,31,"一志","高野",1709,1837,1975
2024,1,31,"一志","田尻",609,691,704
2024,1,31,"一志","日置",149,159,184
2024,1,31,"一志","其倉",52,40,46
2024,1,31,"白山","家城",824,798,763
2024,1,31,"白山","川口",960,948,1060
2024,1,31,"白山","大三",1546,1485,1730
2024,1,31,"白山","倭",956,891,994
2024,1,31,"白山","八ッ山",607,604,642
2024,1,31,"美杉","竹原",238,190,261
2024,1,31,"美杉","八手俣",31,24,29
2024,1,31,"美杉","八知",479,376,452
2024,1,31,"美杉","太郎生",332,296,338
2024,1,31,"美杉","三多気",42,20,35
2024,1,31,"美杉","杉平",22,20,21
2024,1,31,"美杉","石名原",148,122,138
2024,1,31,"美杉","川上",93,70,94
2024,1,31,"美杉","奥津",124,103,133
2024,1,31,"美杉","丹生俣",74,63,64
2024,1,31,"美杉","上多気",78,61,76
2024,1,31,"美杉","下多気",139,113,113
2024,1,31,"美杉","下之川",201,145,178
