﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,2,28,"白塚町",1,4009,4242,3838
2017,2,28,"栗真小川町",2,424,509,388
2017,2,28,"栗真中山町",3,392,387,437
2017,2,28,"栗真町屋町",4,1234,1191,1297
2017,2,28,"一身田町",5,914,1185,1004
2017,2,28,"一身田中野",6,1050,1080,1194
2017,2,28,"一身田大古曽",7,508,594,468
2017,2,28,"一身田豊野",8,883,942,734
2017,2,28,"一身田上津部田",9,1989,2251,1639
2017,2,28,"一身田平野",10,758,789,763
2017,2,28,"栄町一丁目",11,82,89,91
2017,2,28,"栄町二丁目",12,100,141,127
2017,2,28,"栄町三丁目",13,71,66,76
2017,2,28,"栄町四丁目",14,138,165,158
2017,2,28,"羽所町",15,83,83,102
2017,2,28,"広明町",16,353,373,309
2017,2,28,"大谷町",17,833,938,761
2017,2,28,"桜橋一丁目",18,457,432,452
2017,2,28,"桜橋二丁目",19,207,204,204
2017,2,28,"桜橋三丁目",20,645,722,636
2017,2,28,"上浜町一丁目",21,262,257,272
2017,2,28,"上浜町二丁目",22,193,165,203
2017,2,28,"上浜町三丁目",23,152,170,167
2017,2,28,"上浜町四丁目",24,782,750,576
2017,2,28,"上浜町五丁目",25,616,623,435
2017,2,28,"上浜町六丁目",26,765,847,702
2017,2,28,"江戸橋一丁目",27,296,294,350
2017,2,28,"江戸橋二丁目",28,293,267,410
2017,2,28,"江戸橋三丁目",29,99,97,179
2017,2,28,"鳥居町",30,392,418,376
2017,2,28,"島崎町",31,766,792,719
2017,2,28,"新立町津",32,8,13,11
2017,2,28,"万町津",33,63,60,58
2017,2,28,"北町津",35,25,26,31
2017,2,28,"東町津",36,15,16,14
2017,2,28,"寿町",37,358,363,393
2017,2,28,"港町",38,135,144,153
2017,2,28,"海岸町",39,401,333,446
2017,2,28,"相生町",42,142,163,180
2017,2,28,"愛宕町",43,102,112,127
2017,2,28,"新東町塔世",44,97,115,107
2017,2,28,"乙部",47,354,408,432
2017,2,28,"中河原",48,499,512,556
2017,2,28,"丸之内養正町",54,203,266,221
2017,2,28,"西丸之内",55,658,773,706
2017,2,28,"南丸之内",56,480,462,533
2017,2,28,"丸之内",57,217,242,245
2017,2,28,"中央",58,194,240,219
2017,2,28,"東丸之内",59,389,403,409
2017,2,28,"大門",60,257,300,329
2017,2,28,"北丸之内",61,190,184,206
2017,2,28,"東古河町",64,81,74,85
2017,2,28,"西古河町",65,321,373,339
2017,2,28,"八町一丁目",66,285,323,337
2017,2,28,"八町二丁目",67,278,277,269
2017,2,28,"八町三丁目",68,180,211,190
2017,2,28,"新町一丁目",69,296,340,360
2017,2,28,"新町二丁目",70,368,412,349
2017,2,28,"新町三丁目",71,89,106,89
2017,2,28,"南新町",72,360,396,422
2017,2,28,"押加部町",73,276,294,240
2017,2,28,"大園町",74,457,509,427
2017,2,28,"神納町",75,246,259,210
2017,2,28,"桜田町",76,321,344,306
2017,2,28,"博多町",77,42,29,29
2017,2,28,"川添町",78,144,148,140
2017,2,28,"南河路",79,94,111,86
2017,2,28,"野田",80,1114,1230,1029
2017,2,28,"神戸",81,964,1033,899
2017,2,28,"半田",82,3663,3960,3152
2017,2,28,"観音寺町",83,1122,1219,1041
2017,2,28,"渋見町",84,1305,1452,1101
2017,2,28,"長岡町",85,1708,1870,1358
2017,2,28,"河辺町",86,1820,1973,1378
2017,2,28,"安東町",87,260,293,236
2017,2,28,"一色町",88,79,62,50
2017,2,28,"北河路町",89,66,60,39
2017,2,28,"納所町",90,185,176,143
2017,2,28,"分部",91,295,331,269
2017,2,28,"小舟",92,681,767,627
2017,2,28,"殿村",93,173,177,143
2017,2,28,"産品",94,116,122,126
2017,2,28,"片田薬王寺町",95,20,20,21
2017,2,28,"片田久保町",96,85,89,71
2017,2,28,"片田町",97,119,125,100
2017,2,28,"片田井戸町",98,88,106,80
2017,2,28,"片田長谷町",99,193,181,337
2017,2,28,"片田志袋町",100,417,416,341
2017,2,28,"片田田中町",101,142,161,116
2017,2,28,"片田長谷場町",102,28,28,28
2017,2,28,"片田新町",103,1089,1175,938
2017,2,28,"美川町",104,443,464,370
2017,2,28,"野崎垣内岩田",109,20,22,18
2017,2,28,"西阿漕町岩田",110,105,116,85
2017,2,28,"上弁財町津興",112,94,120,109
2017,2,28,"船頭町津興",113,231,275,254
2017,2,28,"船頭町津",114,0,0,0
2017,2,28,"柳山津興",115,1182,1343,1239
2017,2,28,"下弁財町津興",116,512,578,572
2017,2,28,"阿漕町津興",117,839,857,826
2017,2,28,"三重町津興",118,149,184,132
2017,2,28,"藤枝町",119,85,103,88
2017,2,28,"八幡町津",120,178,203,198
2017,2,28,"藤方",121,2743,2912,2617
2017,2,28,"垂水",122,2680,2793,2237
2017,2,28,"高茶屋小森町",123,3044,3034,2762
2017,2,28,"高茶屋小森上野町",124,111,115,157
2017,2,28,"雲出本郷町",126,772,829,757
2017,2,28,"雲出長常町",127,597,597,540
2017,2,28,"雲出伊倉津町",128,677,664,575
2017,2,28,"雲出島貫町",129,272,296,233
2017,2,28,"雲出鋼管町",130,0,0,0
2017,2,28,"津興",131,399,487,440
2017,2,28,"大里山室町",132,193,210,157
2017,2,28,"大里野田町",133,126,224,201
2017,2,28,"大里小野田町",134,46,69,41
2017,2,28,"大里睦合町",135,382,428,311
2017,2,28,"大里川北町",136,421,441,304
2017,2,28,"大里窪田町",137,619,641,577
2017,2,28,"高野尾町",138,822,897,718
2017,2,28,"八幡町藤方",139,2,2,1
2017,2,28,"末広町",140,629,462,658
2017,2,28,"高洲町",141,444,497,577
2017,2,28,"住吉町",142,113,63,124
2017,2,28,"乙部",143,198,211,247
2017,2,28,"神納",144,54,56,55
2017,2,28,"八幡町津興",145,2,4,2
2017,2,28,"緑が丘一丁目",146,318,333,259
2017,2,28,"緑が丘二丁目",147,404,441,341
2017,2,28,"南が丘一丁目",148,558,598,407
2017,2,28,"南が丘二丁目",149,422,470,322
2017,2,28,"南が丘三丁目",150,478,488,310
2017,2,28,"南が丘四丁目",151,410,463,315
2017,2,28,"幸町",152,402,397,389
2017,2,28,"大倉",153,201,194,210
2017,2,28,"夢が丘一丁目",154,716,730,439
2017,2,28,"夢が丘二丁目",155,512,532,321
2017,2,28,"あのつ台一丁目",156,0,0,0
2017,2,28,"あのつ台二丁目",157,0,0,0
2017,2,28,"あのつ台三丁目",158,256,230,149
2017,2,28,"あのつ台四丁目",159,0,0,0
2017,2,28,"あのつ台五丁目",160,0,0,0
2017,2,28,"城山一丁目",161,351,376,343
2017,2,28,"城山二丁目",162,403,497,454
2017,2,28,"城山三丁目",163,436,495,538
2017,2,28,"高茶屋一丁目",164,451,470,369
2017,2,28,"高茶屋二丁目",165,404,440,373
2017,2,28,"高茶屋三丁目",166,311,357,307
2017,2,28,"高茶屋四丁目",167,560,493,506
2017,2,28,"高茶屋五丁目",168,766,718,681
2017,2,28,"高茶屋六丁目",169,673,685,665
2017,2,28,"高茶屋七丁目",170,230,241,223
2017,2,28,"修成町",171,211,236,215
2017,2,28,"岩田",172,327,310,319
2017,2,28,"本町",173,420,459,429
2017,2,28,"南中央",174,302,314,307
2017,2,28,"上弁財町",175,217,225,218
2017,2,28,"豊が丘一丁目",176,895,958,673
2017,2,28,"豊が丘二丁目",177,631,669,497
2017,2,28,"豊が丘三丁目",178,363,395,322
2017,2,28,"豊が丘四丁目",179,635,670,475
2017,2,28,"豊が丘五丁目",180,596,642,425
2017,2,28,"なぎさまち",987,0,0,0
2017,2,28,"久居東鷹跡町",1001,458,499,433
2017,2,28,"久居西鷹跡町",1002,575,587,511
2017,2,28,"久居万町",1003,245,234,205
2017,2,28,"久居中町",1004,435,423,431
2017,2,28,"久居幸町",1005,61,64,75
2017,2,28,"久居旅籠町",1006,36,40,40
2017,2,28,"久居寺町",1007,86,90,91
2017,2,28,"久居北口町",1008,881,977,894
2017,2,28,"久居烏木町",1009,400,413,380
2017,2,28,"久居明神町",1010,594,664,585
2017,2,28,"久居藤ヶ丘町",1011,124,134,126
2017,2,28,"久居元町",1012,1112,1114,977
2017,2,28,"久居小戸木町",1013,1,5,4
2017,2,28,"久居野村町",1014,2654,2355,2147
2017,2,28,"久居小野辺町",1015,864,977,652
2017,2,28,"久居井戸山町",1016,450,442,421
2017,2,28,"久居野口町",1017,128,168,151
2017,2,28,"久居相川町",1018,307,316,294
2017,2,28,"久居持川町",1019,513,570,475
2017,2,28,"久居桜が丘町",1020,616,638,526
2017,2,28,"久居新町",1021,2086,1812,2102
2017,2,28,"久居本町",1022,147,175,162
2017,2,28,"久居二ノ町",1023,193,219,199
2017,2,28,"須ヶ瀬町",1024,145,165,150
2017,2,28,"川方町",1025,497,496,455
2017,2,28,"牧町",1026,310,302,251
2017,2,28,"新家町",1027,490,542,342
2017,2,28,"木造町",1028,362,373,301
2017,2,28,"戸木町",1029,1591,1620,1539
2017,2,28,"久居射場町",1030,452,470,421
2017,2,28,"庄田町",1031,853,919,777
2017,2,28,"森町",1032,652,665,529
2017,2,28,"久居一色町",1033,412,416,343
2017,2,28,"中村町",1034,80,78,77
2017,2,28,"大鳥町",1035,51,52,43
2017,2,28,"稲葉町",1036,791,832,713
2017,2,28,"久居緑が丘町一丁目",1037,446,448,274
2017,2,28,"久居緑が丘町二丁目",1038,494,472,290
2017,2,28,"榊原町",1039,812,873,810
2017,2,28,"青葉台一丁目",1040,420,412,237
2017,2,28,"青葉台二丁目",1041,335,309,188
2017,2,28,"河芸町中別保",2001,835,933,788
2017,2,28,"河芸町一色",2002,566,656,516
2017,2,28,"河芸町影重",2003,363,399,321
2017,2,28,"河芸町上野",2004,2100,2327,1924
2017,2,28,"河芸町東千里",2005,551,564,554
2017,2,28,"河芸町西千里",2006,227,266,198
2017,2,28,"河芸町久知野",2007,156,157,128
2017,2,28,"河芸町中瀬",2008,176,188,159
2017,2,28,"河芸町北黒田",2009,133,145,108
2017,2,28,"河芸町南黒田",2010,200,217,156
2017,2,28,"河芸町高佐",2011,84,100,67
2017,2,28,"河芸町浜田",2012,567,568,432
2017,2,28,"河芸町赤部",2013,49,57,43
2017,2,28,"河芸町三行",2014,190,214,139
2017,2,28,"河芸町千里ヶ丘",2015,1225,1401,1217
2017,2,28,"河芸町杜の街一丁目",2016,705,690,418
2017,2,28,"河芸町杜の街二丁目",2017,753,739,430
2017,2,28,"河芸町杜の街三丁目",2018,158,159,99
2017,2,28,"芸濃町椋本",3001,2321,2310,1935
2017,2,28,"芸濃町楠原",3002,157,182,132
2017,2,28,"芸濃町林",3003,455,471,337
2017,2,28,"芸濃町中縄",3004,195,234,183
2017,2,28,"芸濃町忍田",3005,147,145,120
2017,2,28,"芸濃町小野平",3006,109,121,83
2017,2,28,"芸濃町多門",3007,83,91,67
2017,2,28,"芸濃町北神山",3008,193,180,179
2017,2,28,"芸濃町萩野",3009,165,179,143
2017,2,28,"芸濃町岡本",3010,117,119,92
2017,2,28,"芸濃町雲林院",3011,322,346,296
2017,2,28,"芸濃町河内",3012,27,18,25
2017,2,28,"美里町五百野",4001,182,205,151
2017,2,28,"美里町足坂",4002,108,111,79
2017,2,28,"美里町三郷",4003,75,110,85
2017,2,28,"美里町南長野",4004,107,108,81
2017,2,28,"美里町北長野",4005,261,276,221
2017,2,28,"美里町平木",4006,45,44,48
2017,2,28,"美里町桂畑",4007,43,42,33
2017,2,28,"美里町家所",4008,633,693,526
2017,2,28,"美里町穴倉",4009,123,139,105
2017,2,28,"美里町高座原",4010,60,58,51
2017,2,28,"美里町日南田",4011,54,70,42
2017,2,28,"美里町船山",4012,20,20,19
2017,2,28,"安濃町草生",5001,379,419,298
2017,2,28,"安濃町安部",5002,101,102,73
2017,2,28,"安濃町中川",5003,104,113,92
2017,2,28,"安濃町川西",5004,331,386,267
2017,2,28,"安濃町神田",5005,16,17,14
2017,2,28,"安濃町南神山",5006,34,37,27
2017,2,28,"安濃町前野",5007,24,26,18
2017,2,28,"安濃町光明寺",5008,29,37,28
2017,2,28,"安濃町今徳",5009,236,236,226
2017,2,28,"安濃町妙法寺",5010,284,308,245
2017,2,28,"安濃町浄土寺",5011,245,246,184
2017,2,28,"安濃町連部",5012,64,71,43
2017,2,28,"安濃町安濃",5013,189,274,216
2017,2,28,"安濃町内多",5014,547,516,442
2017,2,28,"安濃町太田",5015,252,282,176
2017,2,28,"安濃町清水",5016,612,666,506
2017,2,28,"安濃町曽根",5017,282,290,271
2017,2,28,"安濃町野口",5018,88,86,69
2017,2,28,"安濃町戸島",5019,158,185,145
2017,2,28,"安濃町大塚",5020,82,78,67
2017,2,28,"安濃町荒木",5021,58,68,43
2017,2,28,"安濃町粟加",5022,171,181,127
2017,2,28,"安濃町田端上野",5023,666,732,556
2017,2,28,"安濃町東観音寺",5024,141,156,105
2017,2,28,"香良洲町",6001,2293,2421,1967
2017,2,28,"一志町井生",7001,232,235,197
2017,2,28,"一志町大仰",7002,246,286,233
2017,2,28,"一志町石橋",7003,51,51,41
2017,2,28,"一志町井関",7004,347,368,279
2017,2,28,"一志町波瀬",7005,677,833,724
2017,2,28,"一志町八太",7006,639,721,606
2017,2,28,"一志町片野",7007,414,462,412
2017,2,28,"一志町小山",7008,331,329,270
2017,2,28,"一志町其村",7009,74,73,57
2017,2,28,"一志町庄村",7010,248,274,188
2017,2,28,"一志町新沢田",7011,69,68,58
2017,2,28,"一志町虹が丘",7012,603,672,477
2017,2,28,"一志町小戸木",7013,12,12,8
2017,2,28,"一志町みのりヶ丘",7014,595,618,351
2017,2,28,"一志町高野",7015,1968,2143,1652
2017,2,28,"一志町田尻",7016,599,619,509
2017,2,28,"一志町日置",7017,174,173,141
2017,2,28,"一志町其倉",7018,41,45,46
2017,2,28,"白山町南家城",8001,532,552,489
2017,2,28,"白山町北家城",8002,110,114,96
2017,2,28,"白山町藤",8003,76,96,68
2017,2,28,"白山町二俣",8004,54,54,51
2017,2,28,"白山町真見",8005,33,40,30
2017,2,28,"白山町城立",8006,12,18,12
2017,2,28,"白山町小杉",8007,10,12,13
2017,2,28,"白山町大原",8008,77,10,84
2017,2,28,"白山町福田山",8009,26,26,27
2017,2,28,"白山町川口",8010,1129,1253,1018
2017,2,28,"白山町二本木",8011,1298,1507,1185
2017,2,28,"白山町岡",8012,67,78,64
2017,2,28,"白山町三ヶ野",8013,252,257,205
2017,2,28,"白山町佐田",8014,282,327,273
2017,2,28,"白山町中ノ村",8015,52,60,44
2017,2,28,"白山町南出",8016,192,194,168
2017,2,28,"白山町上ノ村",8017,367,426,359
2017,2,28,"白山町垣内",8018,41,45,48
2017,2,28,"白山町八対野",8019,399,371,392
2017,2,28,"白山町稲垣",8020,66,71,51
2017,2,28,"白山町古市",8021,82,86,78
2017,2,28,"白山町山田野",8022,254,272,233
2017,2,28,"白山町伊勢見",8023,15,11,18
2017,2,28,"美杉町竹原",9001,241,321,274
2017,2,28,"美杉町八手俣",9002,28,34,30
2017,2,28,"美杉町八知",9003,484,561,543
2017,2,28,"美杉町太郎生",9004,389,466,376
2017,2,28,"美杉町三多気",9005,31,46,42
2017,2,28,"美杉町杉平",9006,28,33,27
2017,2,28,"美杉町石名原",9007,160,174,163
2017,2,28,"美杉町川上",9008,96,115,119
2017,2,28,"美杉町奥津",9009,126,172,146
2017,2,28,"美杉町丹生俣",9010,81,88,81
2017,2,28,"美杉町上多気",9011,77,103,96
2017,2,28,"美杉町下多気",9012,164,159,166
2017,2,28,"美杉町下之川",9013,195,249,242
