﻿"年","月","日","地域","地区","世帯数","男","女"
2017,5,31,"津","橋北",8756,9248,9738
2017,5,31,"津","敬和",5008,4331,4215
2017,5,31,"津","養正",1993,1834,2049
2017,5,31,"津","新町",4536,4581,4991
2017,5,31,"津","橋南",9995,10319,11175
2017,5,31,"津","白塚",3848,3991,4236
2017,5,31,"津","栗真",2086,2021,2065
2017,5,31,"津","一身田",5877,6361,6998
2017,5,31,"津","神戸",2657,2892,3166
2017,5,31,"津","安東",4851,5927,6483
2017,5,31,"津","櫛形",1204,1301,1420
2017,5,31,"津","片田",2039,2153,2295
2017,5,31,"津","藤水",5301,6249,6636
2017,5,31,"津","高茶屋",7477,7807,7939
2017,5,31,"津","雲出",2104,2289,2376
2017,5,31,"津","大里",1549,1862,1999
2017,5,31,"津","高野尾",3130,3939,4220
2017,5,31,"久居","久居",15918,17680,17650
2017,5,31,"久居","栗葉",3047,3762,3846
2017,5,31,"久居","榊原",801,796,861
2017,5,31,"河芸","豊津",1716,1853,2106
2017,5,31,"河芸","上野",2836,3055,3321
2017,5,31,"河芸","黒田",940,1209,1295
2017,5,31,"河芸","千里ヶ丘",1232,1237,1433
2017,5,31,"河芸","杜の街",951,1615,1593
2017,5,31,"芸濃","椋本",1909,2279,2280
2017,5,31,"芸濃","明",675,857,921
2017,5,31,"芸濃","安西",549,646,687
2017,5,31,"芸濃","雲林院",423,452,488
2017,5,31,"芸濃","河内",25,27,18
2017,5,31,"美里","長野",380,452,466
2017,5,31,"美里","高宮",312,365,420
2017,5,31,"美里","辰水",741,886,972
2017,5,31,"安濃","草生",466,589,635
2017,5,31,"安濃","村主",1049,1250,1356
2017,5,31,"安濃","安濃",1638,1871,2026
2017,5,31,"安濃","明合",1108,1336,1472
2017,5,31,"香良洲","香良洲",1971,2285,2417
2017,5,31,"一志","井生",195,230,231
2017,5,31,"一志","大仰",214,230,257
2017,5,31,"一志","石橋",61,70,81
2017,5,31,"一志","井関",288,356,383
2017,5,31,"一志","波瀬",722,672,828
2017,5,31,"一志","八太",887,906,1026
2017,5,31,"一志","片野",236,244,267
2017,5,31,"一志","小山",242,307,294
2017,5,31,"一志","其村",76,99,103
2017,5,31,"一志","庄村",179,234,248
2017,5,31,"一志","虹が丘",481,598,670
2017,5,31,"一志","みのりヶ丘",359,607,629
2017,5,31,"一志","高野",1647,1945,2124
2017,5,31,"一志","田尻",506,591,609
2017,5,31,"一志","日置",144,179,177
2017,5,31,"一志","其倉",47,42,45
2017,5,31,"白山","家城",867,923,914
2017,5,31,"白山","川口",1022,1114,1242
2017,5,31,"白山","大三",1454,1618,1825
2017,5,31,"白山","倭",925,962,1077
2017,5,31,"白山","八ッ山",734,784,780
2017,5,31,"美杉","竹原",274,244,323
2017,5,31,"美杉","八手俣",34,30,38
2017,5,31,"美杉","八知",542,474,560
2017,5,31,"美杉","太郎生",370,378,452
2017,5,31,"美杉","三多気",43,31,46
2017,5,31,"美杉","杉平",26,26,31
2017,5,31,"美杉","石名原",163,159,174
2017,5,31,"美杉","川上",116,94,113
2017,5,31,"美杉","奥津",144,126,169
2017,5,31,"美杉","丹生俣",81,81,88
2017,5,31,"美杉","上多気",96,75,103
2017,5,31,"美杉","下多気",165,167,151
2017,5,31,"美杉","下之川",243,195,245
