﻿"年","月","日","地域","地区","年齢","男","女"
2022,11,30,"津","橋北","0",61,62
2022,11,30,"津","橋北","1",83,61
2022,11,30,"津","橋北","2",84,59
2022,11,30,"津","橋北","3",81,76
2022,11,30,"津","橋北","4",96,73
2022,11,30,"津","橋北","5",93,88
2022,11,30,"津","橋北","6",81,109
2022,11,30,"津","橋北","7",113,92
2022,11,30,"津","橋北","8",113,76
2022,11,30,"津","橋北","9",103,80
2022,11,30,"津","橋北","10",91,103
2022,11,30,"津","橋北","11",100,102
2022,11,30,"津","橋北","12",98,102
2022,11,30,"津","橋北","13",129,114
2022,11,30,"津","橋北","14",105,111
2022,11,30,"津","橋北","15",113,113
2022,11,30,"津","橋北","16",112,92
2022,11,30,"津","橋北","17",92,114
2022,11,30,"津","橋北","18",98,98
2022,11,30,"津","橋北","19",88,99
2022,11,30,"津","橋北","20",121,105
2022,11,30,"津","橋北","21",114,130
2022,11,30,"津","橋北","22",141,108
2022,11,30,"津","橋北","23",117,120
2022,11,30,"津","橋北","24",128,121
2022,11,30,"津","橋北","25",127,111
2022,11,30,"津","橋北","26",118,114
2022,11,30,"津","橋北","27",112,74
2022,11,30,"津","橋北","28",138,102
2022,11,30,"津","橋北","29",98,99
2022,11,30,"津","橋北","30",114,118
2022,11,30,"津","橋北","31",118,95
2022,11,30,"津","橋北","32",109,108
2022,11,30,"津","橋北","33",96,95
2022,11,30,"津","橋北","34",107,96
2022,11,30,"津","橋北","35",102,111
2022,11,30,"津","橋北","36",104,110
2022,11,30,"津","橋北","37",113,139
2022,11,30,"津","橋北","38",131,118
2022,11,30,"津","橋北","39",117,132
2022,11,30,"津","橋北","40",120,145
2022,11,30,"津","橋北","41",127,123
2022,11,30,"津","橋北","42",128,132
2022,11,30,"津","橋北","43",152,119
2022,11,30,"津","橋北","44",146,143
2022,11,30,"津","橋北","45",146,171
2022,11,30,"津","橋北","46",162,163
2022,11,30,"津","橋北","47",159,168
2022,11,30,"津","橋北","48",165,160
2022,11,30,"津","橋北","49",172,191
2022,11,30,"津","橋北","50",167,169
2022,11,30,"津","橋北","51",175,122
2022,11,30,"津","橋北","52",130,141
2022,11,30,"津","橋北","53",141,139
2022,11,30,"津","橋北","54",128,126
2022,11,30,"津","橋北","55",131,146
2022,11,30,"津","橋北","56",100,94
2022,11,30,"津","橋北","57",131,142
2022,11,30,"津","橋北","58",112,118
2022,11,30,"津","橋北","59",115,129
2022,11,30,"津","橋北","60",104,87
2022,11,30,"津","橋北","61",99,110
2022,11,30,"津","橋北","62",113,117
2022,11,30,"津","橋北","63",105,94
2022,11,30,"津","橋北","64",90,95
2022,11,30,"津","橋北","65",83,82
2022,11,30,"津","橋北","66",91,104
2022,11,30,"津","橋北","67",83,92
2022,11,30,"津","橋北","68",93,107
2022,11,30,"津","橋北","69",83,80
2022,11,30,"津","橋北","70",82,108
2022,11,30,"津","橋北","71",78,106
2022,11,30,"津","橋北","72",100,93
2022,11,30,"津","橋北","73",99,144
2022,11,30,"津","橋北","74",112,122
2022,11,30,"津","橋北","75",111,108
2022,11,30,"津","橋北","76",65,75
2022,11,30,"津","橋北","77",59,73
2022,11,30,"津","橋北","78",66,66
2022,11,30,"津","橋北","79",62,78
2022,11,30,"津","橋北","80",58,81
2022,11,30,"津","橋北","81",46,81
2022,11,30,"津","橋北","82",47,80
2022,11,30,"津","橋北","83",33,53
2022,11,30,"津","橋北","84",39,68
2022,11,30,"津","橋北","85",55,69
2022,11,30,"津","橋北","86",42,67
2022,11,30,"津","橋北","87",34,80
2022,11,30,"津","橋北","88",36,49
2022,11,30,"津","橋北","89",20,71
2022,11,30,"津","橋北","90",20,58
2022,11,30,"津","橋北","91",27,55
2022,11,30,"津","橋北","92",19,38
2022,11,30,"津","橋北","93",17,30
2022,11,30,"津","橋北","94",12,21
2022,11,30,"津","橋北","95",6,16
2022,11,30,"津","橋北","96",5,12
2022,11,30,"津","橋北","97",5,11
2022,11,30,"津","橋北","98",1,10
2022,11,30,"津","橋北","99",0,3
2022,11,30,"津","橋北","100+",2,10
2022,11,30,"津","敬和","0",15,12
2022,11,30,"津","敬和","1",13,17
2022,11,30,"津","敬和","2",22,22
2022,11,30,"津","敬和","3",13,12
2022,11,30,"津","敬和","4",25,16
2022,11,30,"津","敬和","5",31,16
2022,11,30,"津","敬和","6",27,23
2022,11,30,"津","敬和","7",21,26
2022,11,30,"津","敬和","8",20,30
2022,11,30,"津","敬和","9",28,20
2022,11,30,"津","敬和","10",24,24
2022,11,30,"津","敬和","11",17,24
2022,11,30,"津","敬和","12",29,23
2022,11,30,"津","敬和","13",23,29
2022,11,30,"津","敬和","14",33,25
2022,11,30,"津","敬和","15",30,30
2022,11,30,"津","敬和","16",36,29
2022,11,30,"津","敬和","17",29,27
2022,11,30,"津","敬和","18",36,24
2022,11,30,"津","敬和","19",30,29
2022,11,30,"津","敬和","20",45,42
2022,11,30,"津","敬和","21",37,36
2022,11,30,"津","敬和","22",48,37
2022,11,30,"津","敬和","23",53,42
2022,11,30,"津","敬和","24",44,51
2022,11,30,"津","敬和","25",46,36
2022,11,30,"津","敬和","26",41,34
2022,11,30,"津","敬和","27",51,35
2022,11,30,"津","敬和","28",39,32
2022,11,30,"津","敬和","29",61,22
2022,11,30,"津","敬和","30",33,35
2022,11,30,"津","敬和","31",46,35
2022,11,30,"津","敬和","32",37,36
2022,11,30,"津","敬和","33",40,35
2022,11,30,"津","敬和","34",45,32
2022,11,30,"津","敬和","35",51,30
2022,11,30,"津","敬和","36",46,33
2022,11,30,"津","敬和","37",51,33
2022,11,30,"津","敬和","38",40,38
2022,11,30,"津","敬和","39",37,33
2022,11,30,"津","敬和","40",49,44
2022,11,30,"津","敬和","41",39,39
2022,11,30,"津","敬和","42",49,32
2022,11,30,"津","敬和","43",45,36
2022,11,30,"津","敬和","44",47,34
2022,11,30,"津","敬和","45",47,38
2022,11,30,"津","敬和","46",59,42
2022,11,30,"津","敬和","47",51,44
2022,11,30,"津","敬和","48",61,37
2022,11,30,"津","敬和","49",74,51
2022,11,30,"津","敬和","50",70,50
2022,11,30,"津","敬和","51",75,48
2022,11,30,"津","敬和","52",64,62
2022,11,30,"津","敬和","53",66,58
2022,11,30,"津","敬和","54",58,51
2022,11,30,"津","敬和","55",60,54
2022,11,30,"津","敬和","56",56,53
2022,11,30,"津","敬和","57",75,60
2022,11,30,"津","敬和","58",61,43
2022,11,30,"津","敬和","59",53,58
2022,11,30,"津","敬和","60",53,54
2022,11,30,"津","敬和","61",52,39
2022,11,30,"津","敬和","62",59,41
2022,11,30,"津","敬和","63",52,50
2022,11,30,"津","敬和","64",58,37
2022,11,30,"津","敬和","65",31,46
2022,11,30,"津","敬和","66",52,43
2022,11,30,"津","敬和","67",59,41
2022,11,30,"津","敬和","68",48,48
2022,11,30,"津","敬和","69",56,40
2022,11,30,"津","敬和","70",52,57
2022,11,30,"津","敬和","71",51,57
2022,11,30,"津","敬和","72",62,53
2022,11,30,"津","敬和","73",74,72
2022,11,30,"津","敬和","74",72,85
2022,11,30,"津","敬和","75",51,79
2022,11,30,"津","敬和","76",30,38
2022,11,30,"津","敬和","77",36,41
2022,11,30,"津","敬和","78",59,69
2022,11,30,"津","敬和","79",53,70
2022,11,30,"津","敬和","80",33,73
2022,11,30,"津","敬和","81",36,51
2022,11,30,"津","敬和","82",37,58
2022,11,30,"津","敬和","83",25,58
2022,11,30,"津","敬和","84",32,47
2022,11,30,"津","敬和","85",28,52
2022,11,30,"津","敬和","86",26,57
2022,11,30,"津","敬和","87",17,40
2022,11,30,"津","敬和","88",23,38
2022,11,30,"津","敬和","89",19,42
2022,11,30,"津","敬和","90",14,35
2022,11,30,"津","敬和","91",12,33
2022,11,30,"津","敬和","92",13,24
2022,11,30,"津","敬和","93",5,20
2022,11,30,"津","敬和","94",4,23
2022,11,30,"津","敬和","95",2,22
2022,11,30,"津","敬和","96",6,12
2022,11,30,"津","敬和","97",4,6
2022,11,30,"津","敬和","98",1,9
2022,11,30,"津","敬和","99",0,1
2022,11,30,"津","敬和","100+",0,6
2022,11,30,"津","養正","0",11,10
2022,11,30,"津","養正","1",5,7
2022,11,30,"津","養正","2",10,13
2022,11,30,"津","養正","3",12,6
2022,11,30,"津","養正","4",14,7
2022,11,30,"津","養正","5",12,11
2022,11,30,"津","養正","6",10,16
2022,11,30,"津","養正","7",13,7
2022,11,30,"津","養正","8",16,13
2022,11,30,"津","養正","9",15,16
2022,11,30,"津","養正","10",9,12
2022,11,30,"津","養正","11",22,17
2022,11,30,"津","養正","12",12,12
2022,11,30,"津","養正","13",21,11
2022,11,30,"津","養正","14",18,14
2022,11,30,"津","養正","15",15,13
2022,11,30,"津","養正","16",15,17
2022,11,30,"津","養正","17",14,8
2022,11,30,"津","養正","18",8,16
2022,11,30,"津","養正","19",19,16
2022,11,30,"津","養正","20",18,17
2022,11,30,"津","養正","21",17,15
2022,11,30,"津","養正","22",16,17
2022,11,30,"津","養正","23",13,21
2022,11,30,"津","養正","24",22,26
2022,11,30,"津","養正","25",19,17
2022,11,30,"津","養正","26",28,12
2022,11,30,"津","養正","27",22,16
2022,11,30,"津","養正","28",16,16
2022,11,30,"津","養正","29",20,21
2022,11,30,"津","養正","30",16,13
2022,11,30,"津","養正","31",23,14
2022,11,30,"津","養正","32",20,12
2022,11,30,"津","養正","33",19,20
2022,11,30,"津","養正","34",13,21
2022,11,30,"津","養正","35",23,11
2022,11,30,"津","養正","36",13,21
2022,11,30,"津","養正","37",21,20
2022,11,30,"津","養正","38",23,23
2022,11,30,"津","養正","39",20,21
2022,11,30,"津","養正","40",23,17
2022,11,30,"津","養正","41",19,23
2022,11,30,"津","養正","42",20,26
2022,11,30,"津","養正","43",25,25
2022,11,30,"津","養正","44",23,31
2022,11,30,"津","養正","45",17,23
2022,11,30,"津","養正","46",27,30
2022,11,30,"津","養正","47",30,31
2022,11,30,"津","養正","48",23,28
2022,11,30,"津","養正","49",32,25
2022,11,30,"津","養正","50",33,29
2022,11,30,"津","養正","51",32,37
2022,11,30,"津","養正","52",36,24
2022,11,30,"津","養正","53",31,41
2022,11,30,"津","養正","54",28,18
2022,11,30,"津","養正","55",24,31
2022,11,30,"津","養正","56",13,12
2022,11,30,"津","養正","57",21,24
2022,11,30,"津","養正","58",28,25
2022,11,30,"津","養正","59",18,12
2022,11,30,"津","養正","60",23,25
2022,11,30,"津","養正","61",24,28
2022,11,30,"津","養正","62",21,31
2022,11,30,"津","養正","63",15,19
2022,11,30,"津","養正","64",16,34
2022,11,30,"津","養正","65",21,21
2022,11,30,"津","養正","66",15,25
2022,11,30,"津","養正","67",19,17
2022,11,30,"津","養正","68",22,17
2022,11,30,"津","養正","69",28,23
2022,11,30,"津","養正","70",21,35
2022,11,30,"津","養正","71",24,30
2022,11,30,"津","養正","72",28,25
2022,11,30,"津","養正","73",31,34
2022,11,30,"津","養正","74",31,44
2022,11,30,"津","養正","75",33,28
2022,11,30,"津","養正","76",20,18
2022,11,30,"津","養正","77",17,23
2022,11,30,"津","養正","78",20,28
2022,11,30,"津","養正","79",18,23
2022,11,30,"津","養正","80",18,32
2022,11,30,"津","養正","81",13,30
2022,11,30,"津","養正","82",12,26
2022,11,30,"津","養正","83",18,23
2022,11,30,"津","養正","84",12,20
2022,11,30,"津","養正","85",14,21
2022,11,30,"津","養正","86",15,17
2022,11,30,"津","養正","87",13,21
2022,11,30,"津","養正","88",6,18
2022,11,30,"津","養正","89",8,19
2022,11,30,"津","養正","90",7,15
2022,11,30,"津","養正","91",2,19
2022,11,30,"津","養正","92",7,10
2022,11,30,"津","養正","93",2,10
2022,11,30,"津","養正","94",3,11
2022,11,30,"津","養正","95",0,5
2022,11,30,"津","養正","96",0,7
2022,11,30,"津","養正","97",1,5
2022,11,30,"津","養正","98",1,5
2022,11,30,"津","養正","99",1,6
2022,11,30,"津","養正","100+",0,3
2022,11,30,"津","新町","0",28,53
2022,11,30,"津","新町","1",36,34
2022,11,30,"津","新町","2",49,40
2022,11,30,"津","新町","3",38,44
2022,11,30,"津","新町","4",49,42
2022,11,30,"津","新町","5",54,51
2022,11,30,"津","新町","6",44,35
2022,11,30,"津","新町","7",45,46
2022,11,30,"津","新町","8",57,44
2022,11,30,"津","新町","9",43,45
2022,11,30,"津","新町","10",48,34
2022,11,30,"津","新町","11",35,36
2022,11,30,"津","新町","12",43,39
2022,11,30,"津","新町","13",36,51
2022,11,30,"津","新町","14",44,44
2022,11,30,"津","新町","15",42,45
2022,11,30,"津","新町","16",34,47
2022,11,30,"津","新町","17",34,34
2022,11,30,"津","新町","18",31,31
2022,11,30,"津","新町","19",45,35
2022,11,30,"津","新町","20",35,50
2022,11,30,"津","新町","21",27,43
2022,11,30,"津","新町","22",49,56
2022,11,30,"津","新町","23",65,45
2022,11,30,"津","新町","24",62,66
2022,11,30,"津","新町","25",58,52
2022,11,30,"津","新町","26",53,49
2022,11,30,"津","新町","27",54,55
2022,11,30,"津","新町","28",60,49
2022,11,30,"津","新町","29",57,53
2022,11,30,"津","新町","30",32,39
2022,11,30,"津","新町","31",44,48
2022,11,30,"津","新町","32",55,48
2022,11,30,"津","新町","33",52,60
2022,11,30,"津","新町","34",54,60
2022,11,30,"津","新町","35",64,66
2022,11,30,"津","新町","36",58,66
2022,11,30,"津","新町","37",63,61
2022,11,30,"津","新町","38",64,83
2022,11,30,"津","新町","39",65,82
2022,11,30,"津","新町","40",68,58
2022,11,30,"津","新町","41",60,59
2022,11,30,"津","新町","42",76,51
2022,11,30,"津","新町","43",55,54
2022,11,30,"津","新町","44",73,61
2022,11,30,"津","新町","45",72,58
2022,11,30,"津","新町","46",74,64
2022,11,30,"津","新町","47",57,68
2022,11,30,"津","新町","48",68,61
2022,11,30,"津","新町","49",58,81
2022,11,30,"津","新町","50",70,71
2022,11,30,"津","新町","51",74,59
2022,11,30,"津","新町","52",64,70
2022,11,30,"津","新町","53",59,65
2022,11,30,"津","新町","54",66,85
2022,11,30,"津","新町","55",67,67
2022,11,30,"津","新町","56",37,41
2022,11,30,"津","新町","57",75,75
2022,11,30,"津","新町","58",78,55
2022,11,30,"津","新町","59",58,61
2022,11,30,"津","新町","60",52,63
2022,11,30,"津","新町","61",51,40
2022,11,30,"津","新町","62",55,53
2022,11,30,"津","新町","63",56,57
2022,11,30,"津","新町","64",55,55
2022,11,30,"津","新町","65",52,66
2022,11,30,"津","新町","66",59,45
2022,11,30,"津","新町","67",39,46
2022,11,30,"津","新町","68",47,60
2022,11,30,"津","新町","69",44,37
2022,11,30,"津","新町","70",71,54
2022,11,30,"津","新町","71",49,60
2022,11,30,"津","新町","72",52,68
2022,11,30,"津","新町","73",59,85
2022,11,30,"津","新町","74",68,86
2022,11,30,"津","新町","75",51,67
2022,11,30,"津","新町","76",38,43
2022,11,30,"津","新町","77",21,60
2022,11,30,"津","新町","78",41,58
2022,11,30,"津","新町","79",46,50
2022,11,30,"津","新町","80",38,52
2022,11,30,"津","新町","81",43,51
2022,11,30,"津","新町","82",48,75
2022,11,30,"津","新町","83",21,40
2022,11,30,"津","新町","84",38,49
2022,11,30,"津","新町","85",21,62
2022,11,30,"津","新町","86",34,62
2022,11,30,"津","新町","87",31,63
2022,11,30,"津","新町","88",23,42
2022,11,30,"津","新町","89",28,46
2022,11,30,"津","新町","90",19,32
2022,11,30,"津","新町","91",14,27
2022,11,30,"津","新町","92",14,33
2022,11,30,"津","新町","93",10,22
2022,11,30,"津","新町","94",2,14
2022,11,30,"津","新町","95",7,16
2022,11,30,"津","新町","96",7,11
2022,11,30,"津","新町","97",3,6
2022,11,30,"津","新町","98",0,5
2022,11,30,"津","新町","99",0,3
2022,11,30,"津","新町","100+",0,5
2022,11,30,"津","橋南","0",80,57
2022,11,30,"津","橋南","1",73,65
2022,11,30,"津","橋南","2",64,78
2022,11,30,"津","橋南","3",67,57
2022,11,30,"津","橋南","4",78,73
2022,11,30,"津","橋南","5",95,71
2022,11,30,"津","橋南","6",81,61
2022,11,30,"津","橋南","7",96,84
2022,11,30,"津","橋南","8",104,70
2022,11,30,"津","橋南","9",90,71
2022,11,30,"津","橋南","10",105,89
2022,11,30,"津","橋南","11",85,103
2022,11,30,"津","橋南","12",75,89
2022,11,30,"津","橋南","13",82,92
2022,11,30,"津","橋南","14",94,94
2022,11,30,"津","橋南","15",87,85
2022,11,30,"津","橋南","16",107,112
2022,11,30,"津","橋南","17",112,67
2022,11,30,"津","橋南","18",98,94
2022,11,30,"津","橋南","19",117,95
2022,11,30,"津","橋南","20",103,94
2022,11,30,"津","橋南","21",98,86
2022,11,30,"津","橋南","22",123,100
2022,11,30,"津","橋南","23",87,89
2022,11,30,"津","橋南","24",104,86
2022,11,30,"津","橋南","25",99,94
2022,11,30,"津","橋南","26",103,95
2022,11,30,"津","橋南","27",98,86
2022,11,30,"津","橋南","28",97,105
2022,11,30,"津","橋南","29",120,104
2022,11,30,"津","橋南","30",113,106
2022,11,30,"津","橋南","31",104,102
2022,11,30,"津","橋南","32",94,94
2022,11,30,"津","橋南","33",96,110
2022,11,30,"津","橋南","34",124,116
2022,11,30,"津","橋南","35",112,97
2022,11,30,"津","橋南","36",90,98
2022,11,30,"津","橋南","37",107,96
2022,11,30,"津","橋南","38",108,106
2022,11,30,"津","橋南","39",132,156
2022,11,30,"津","橋南","40",107,121
2022,11,30,"津","橋南","41",131,122
2022,11,30,"津","橋南","42",136,116
2022,11,30,"津","橋南","43",130,113
2022,11,30,"津","橋南","44",137,136
2022,11,30,"津","橋南","45",128,147
2022,11,30,"津","橋南","46",147,143
2022,11,30,"津","橋南","47",131,126
2022,11,30,"津","橋南","48",150,178
2022,11,30,"津","橋南","49",170,185
2022,11,30,"津","橋南","50",150,169
2022,11,30,"津","橋南","51",151,175
2022,11,30,"津","橋南","52",160,165
2022,11,30,"津","橋南","53",162,145
2022,11,30,"津","橋南","54",135,146
2022,11,30,"津","橋南","55",153,165
2022,11,30,"津","橋南","56",104,93
2022,11,30,"津","橋南","57",129,145
2022,11,30,"津","橋南","58",137,125
2022,11,30,"津","橋南","59",125,133
2022,11,30,"津","橋南","60",103,121
2022,11,30,"津","橋南","61",98,129
2022,11,30,"津","橋南","62",122,103
2022,11,30,"津","橋南","63",108,128
2022,11,30,"津","橋南","64",122,125
2022,11,30,"津","橋南","65",112,127
2022,11,30,"津","橋南","66",130,111
2022,11,30,"津","橋南","67",93,101
2022,11,30,"津","橋南","68",117,119
2022,11,30,"津","橋南","69",129,121
2022,11,30,"津","橋南","70",122,142
2022,11,30,"津","橋南","71",124,159
2022,11,30,"津","橋南","72",144,161
2022,11,30,"津","橋南","73",141,175
2022,11,30,"津","橋南","74",161,216
2022,11,30,"津","橋南","75",146,187
2022,11,30,"津","橋南","76",84,129
2022,11,30,"津","橋南","77",82,120
2022,11,30,"津","橋南","78",122,169
2022,11,30,"津","橋南","79",105,122
2022,11,30,"津","橋南","80",131,148
2022,11,30,"津","橋南","81",95,152
2022,11,30,"津","橋南","82",102,128
2022,11,30,"津","橋南","83",73,110
2022,11,30,"津","橋南","84",66,126
2022,11,30,"津","橋南","85",81,114
2022,11,30,"津","橋南","86",70,118
2022,11,30,"津","橋南","87",58,95
2022,11,30,"津","橋南","88",46,92
2022,11,30,"津","橋南","89",46,95
2022,11,30,"津","橋南","90",35,69
2022,11,30,"津","橋南","91",34,71
2022,11,30,"津","橋南","92",22,52
2022,11,30,"津","橋南","93",21,51
2022,11,30,"津","橋南","94",18,43
2022,11,30,"津","橋南","95",6,26
2022,11,30,"津","橋南","96",8,16
2022,11,30,"津","橋南","97",3,16
2022,11,30,"津","橋南","98",3,11
2022,11,30,"津","橋南","99",0,5
2022,11,30,"津","橋南","100+",1,13
2022,11,30,"津","白塚","0",20,23
2022,11,30,"津","白塚","1",18,16
2022,11,30,"津","白塚","2",19,22
2022,11,30,"津","白塚","3",20,13
2022,11,30,"津","白塚","4",20,14
2022,11,30,"津","白塚","5",22,26
2022,11,30,"津","白塚","6",23,21
2022,11,30,"津","白塚","7",22,18
2022,11,30,"津","白塚","8",15,26
2022,11,30,"津","白塚","9",27,24
2022,11,30,"津","白塚","10",25,19
2022,11,30,"津","白塚","11",27,29
2022,11,30,"津","白塚","12",17,32
2022,11,30,"津","白塚","13",31,21
2022,11,30,"津","白塚","14",25,27
2022,11,30,"津","白塚","15",31,25
2022,11,30,"津","白塚","16",24,33
2022,11,30,"津","白塚","17",22,34
2022,11,30,"津","白塚","18",37,28
2022,11,30,"津","白塚","19",29,35
2022,11,30,"津","白塚","20",50,29
2022,11,30,"津","白塚","21",43,38
2022,11,30,"津","白塚","22",49,34
2022,11,30,"津","白塚","23",46,38
2022,11,30,"津","白塚","24",49,43
2022,11,30,"津","白塚","25",44,54
2022,11,30,"津","白塚","26",45,52
2022,11,30,"津","白塚","27",44,43
2022,11,30,"津","白塚","28",41,43
2022,11,30,"津","白塚","29",33,32
2022,11,30,"津","白塚","30",38,48
2022,11,30,"津","白塚","31",35,38
2022,11,30,"津","白塚","32",48,29
2022,11,30,"津","白塚","33",32,34
2022,11,30,"津","白塚","34",41,42
2022,11,30,"津","白塚","35",42,35
2022,11,30,"津","白塚","36",33,30
2022,11,30,"津","白塚","37",41,32
2022,11,30,"津","白塚","38",30,32
2022,11,30,"津","白塚","39",39,37
2022,11,30,"津","白塚","40",33,45
2022,11,30,"津","白塚","41",44,38
2022,11,30,"津","白塚","42",41,36
2022,11,30,"津","白塚","43",50,36
2022,11,30,"津","白塚","44",39,44
2022,11,30,"津","白塚","45",58,43
2022,11,30,"津","白塚","46",53,45
2022,11,30,"津","白塚","47",52,53
2022,11,30,"津","白塚","48",47,60
2022,11,30,"津","白塚","49",53,64
2022,11,30,"津","白塚","50",69,67
2022,11,30,"津","白塚","51",58,59
2022,11,30,"津","白塚","52",62,47
2022,11,30,"津","白塚","53",63,56
2022,11,30,"津","白塚","54",74,53
2022,11,30,"津","白塚","55",56,51
2022,11,30,"津","白塚","56",40,38
2022,11,30,"津","白塚","57",67,63
2022,11,30,"津","白塚","58",59,64
2022,11,30,"津","白塚","59",43,54
2022,11,30,"津","白塚","60",41,45
2022,11,30,"津","白塚","61",51,45
2022,11,30,"津","白塚","62",54,55
2022,11,30,"津","白塚","63",66,44
2022,11,30,"津","白塚","64",67,65
2022,11,30,"津","白塚","65",44,59
2022,11,30,"津","白塚","66",51,58
2022,11,30,"津","白塚","67",47,59
2022,11,30,"津","白塚","68",41,51
2022,11,30,"津","白塚","69",50,69
2022,11,30,"津","白塚","70",56,58
2022,11,30,"津","白塚","71",77,58
2022,11,30,"津","白塚","72",51,62
2022,11,30,"津","白塚","73",59,65
2022,11,30,"津","白塚","74",69,66
2022,11,30,"津","白塚","75",45,59
2022,11,30,"津","白塚","76",34,49
2022,11,30,"津","白塚","77",35,53
2022,11,30,"津","白塚","78",39,75
2022,11,30,"津","白塚","79",53,55
2022,11,30,"津","白塚","80",35,50
2022,11,30,"津","白塚","81",40,47
2022,11,30,"津","白塚","82",35,48
2022,11,30,"津","白塚","83",29,40
2022,11,30,"津","白塚","84",26,35
2022,11,30,"津","白塚","85",28,45
2022,11,30,"津","白塚","86",16,29
2022,11,30,"津","白塚","87",22,33
2022,11,30,"津","白塚","88",15,24
2022,11,30,"津","白塚","89",7,24
2022,11,30,"津","白塚","90",13,26
2022,11,30,"津","白塚","91",10,21
2022,11,30,"津","白塚","92",12,12
2022,11,30,"津","白塚","93",3,16
2022,11,30,"津","白塚","94",6,7
2022,11,30,"津","白塚","95",1,10
2022,11,30,"津","白塚","96",0,8
2022,11,30,"津","白塚","97",0,4
2022,11,30,"津","白塚","98",1,3
2022,11,30,"津","白塚","99",1,2
2022,11,30,"津","白塚","100+",0,1
2022,11,30,"津","栗真","0",9,9
2022,11,30,"津","栗真","1",9,11
2022,11,30,"津","栗真","2",6,7
2022,11,30,"津","栗真","3",4,13
2022,11,30,"津","栗真","4",13,14
2022,11,30,"津","栗真","5",10,17
2022,11,30,"津","栗真","6",12,9
2022,11,30,"津","栗真","7",15,14
2022,11,30,"津","栗真","8",5,15
2022,11,30,"津","栗真","9",16,12
2022,11,30,"津","栗真","10",18,7
2022,11,30,"津","栗真","11",10,15
2022,11,30,"津","栗真","12",15,12
2022,11,30,"津","栗真","13",11,13
2022,11,30,"津","栗真","14",10,17
2022,11,30,"津","栗真","15",19,9
2022,11,30,"津","栗真","16",16,16
2022,11,30,"津","栗真","17",9,4
2022,11,30,"津","栗真","18",21,16
2022,11,30,"津","栗真","19",33,26
2022,11,30,"津","栗真","20",40,31
2022,11,30,"津","栗真","21",50,26
2022,11,30,"津","栗真","22",51,34
2022,11,30,"津","栗真","23",41,40
2022,11,30,"津","栗真","24",40,28
2022,11,30,"津","栗真","25",22,27
2022,11,30,"津","栗真","26",30,32
2022,11,30,"津","栗真","27",25,27
2022,11,30,"津","栗真","28",15,12
2022,11,30,"津","栗真","29",20,15
2022,11,30,"津","栗真","30",23,19
2022,11,30,"津","栗真","31",16,20
2022,11,30,"津","栗真","32",23,12
2022,11,30,"津","栗真","33",17,19
2022,11,30,"津","栗真","34",18,19
2022,11,30,"津","栗真","35",25,17
2022,11,30,"津","栗真","36",20,15
2022,11,30,"津","栗真","37",20,22
2022,11,30,"津","栗真","38",29,20
2022,11,30,"津","栗真","39",24,11
2022,11,30,"津","栗真","40",23,23
2022,11,30,"津","栗真","41",23,18
2022,11,30,"津","栗真","42",21,21
2022,11,30,"津","栗真","43",16,17
2022,11,30,"津","栗真","44",28,18
2022,11,30,"津","栗真","45",24,18
2022,11,30,"津","栗真","46",28,23
2022,11,30,"津","栗真","47",21,15
2022,11,30,"津","栗真","48",36,32
2022,11,30,"津","栗真","49",27,21
2022,11,30,"津","栗真","50",33,22
2022,11,30,"津","栗真","51",26,22
2022,11,30,"津","栗真","52",30,24
2022,11,30,"津","栗真","53",24,30
2022,11,30,"津","栗真","54",24,22
2022,11,30,"津","栗真","55",24,28
2022,11,30,"津","栗真","56",16,19
2022,11,30,"津","栗真","57",23,25
2022,11,30,"津","栗真","58",25,21
2022,11,30,"津","栗真","59",25,27
2022,11,30,"津","栗真","60",26,31
2022,11,30,"津","栗真","61",22,16
2022,11,30,"津","栗真","62",20,24
2022,11,30,"津","栗真","63",25,27
2022,11,30,"津","栗真","64",20,18
2022,11,30,"津","栗真","65",14,16
2022,11,30,"津","栗真","66",17,17
2022,11,30,"津","栗真","67",15,24
2022,11,30,"津","栗真","68",15,24
2022,11,30,"津","栗真","69",21,31
2022,11,30,"津","栗真","70",24,18
2022,11,30,"津","栗真","71",26,28
2022,11,30,"津","栗真","72",28,36
2022,11,30,"津","栗真","73",31,28
2022,11,30,"津","栗真","74",32,35
2022,11,30,"津","栗真","75",32,38
2022,11,30,"津","栗真","76",21,23
2022,11,30,"津","栗真","77",20,27
2022,11,30,"津","栗真","78",23,21
2022,11,30,"津","栗真","79",28,22
2022,11,30,"津","栗真","80",19,30
2022,11,30,"津","栗真","81",11,21
2022,11,30,"津","栗真","82",23,29
2022,11,30,"津","栗真","83",12,23
2022,11,30,"津","栗真","84",14,22
2022,11,30,"津","栗真","85",9,24
2022,11,30,"津","栗真","86",11,12
2022,11,30,"津","栗真","87",9,23
2022,11,30,"津","栗真","88",3,16
2022,11,30,"津","栗真","89",3,22
2022,11,30,"津","栗真","90",11,13
2022,11,30,"津","栗真","91",5,13
2022,11,30,"津","栗真","92",3,9
2022,11,30,"津","栗真","93",4,8
2022,11,30,"津","栗真","94",4,3
2022,11,30,"津","栗真","95",1,5
2022,11,30,"津","栗真","96",2,5
2022,11,30,"津","栗真","97",0,3
2022,11,30,"津","栗真","98",0,3
2022,11,30,"津","栗真","99",0,0
2022,11,30,"津","栗真","100+",1,1
2022,11,30,"津","一身田","0",35,35
