﻿"年","月","日","地域","地区","年齢","男","女"
2015,12,31,"津","橋北","0",120,101
2015,12,31,"津","橋北","1",126,88
2015,12,31,"津","橋北","2",117,83
2015,12,31,"津","橋北","3",97,112
2015,12,31,"津","橋北","4",104,107
2015,12,31,"津","橋北","5",111,95
2015,12,31,"津","橋北","6",143,110
2015,12,31,"津","橋北","7",109,114
2015,12,31,"津","橋北","8",116,110
2015,12,31,"津","橋北","9",126,109
2015,12,31,"津","橋北","10",100,106
2015,12,31,"津","橋北","11",88,104
2015,12,31,"津","橋北","12",92,87
2015,12,31,"津","橋北","13",115,78
2015,12,31,"津","橋北","14",80,91
2015,12,31,"津","橋北","15",79,75
2015,12,31,"津","橋北","16",78,77
2015,12,31,"津","橋北","17",79,77
2015,12,31,"津","橋北","18",72,98
2015,12,31,"津","橋北","19",87,99
2015,12,31,"津","橋北","20",100,94
2015,12,31,"津","橋北","21",106,112
2015,12,31,"津","橋北","22",105,100
2015,12,31,"津","橋北","23",109,109
2015,12,31,"津","橋北","24",117,98
2015,12,31,"津","橋北","25",115,97
2015,12,31,"津","橋北","26",116,101
2015,12,31,"津","橋北","27",109,103
2015,12,31,"津","橋北","28",112,109
2015,12,31,"津","橋北","29",129,108
2015,12,31,"津","橋北","30",131,120
2015,12,31,"津","橋北","31",148,126
2015,12,31,"津","橋北","32",109,120
2015,12,31,"津","橋北","33",130,165
2015,12,31,"津","橋北","34",134,127
2015,12,31,"津","橋北","35",133,135
2015,12,31,"津","橋北","36",145,129
2015,12,31,"津","橋北","37",139,147
2015,12,31,"津","橋北","38",162,162
2015,12,31,"津","橋北","39",165,174
2015,12,31,"津","橋北","40",171,171
2015,12,31,"津","橋北","41",183,146
2015,12,31,"津","橋北","42",179,194
2015,12,31,"津","橋北","43",162,165
2015,12,31,"津","橋北","44",164,134
2015,12,31,"津","橋北","45",129,135
2015,12,31,"津","橋北","46",159,146
2015,12,31,"津","橋北","47",143,131
2015,12,31,"津","橋北","48",145,146
2015,12,31,"津","橋北","49",99,96
2015,12,31,"津","橋北","50",140,141
2015,12,31,"津","橋北","51",112,119
2015,12,31,"津","橋北","52",118,130
2015,12,31,"津","橋北","53",108,104
2015,12,31,"津","橋北","54",121,116
2015,12,31,"津","橋北","55",124,116
2015,12,31,"津","橋北","56",106,108
2015,12,31,"津","橋北","57",99,97
2015,12,31,"津","橋北","58",93,95
2015,12,31,"津","橋北","59",111,112
2015,12,31,"津","橋北","60",92,88
2015,12,31,"津","橋北","61",103,114
2015,12,31,"津","橋北","62",83,83
2015,12,31,"津","橋北","63",88,114
2015,12,31,"津","橋北","64",82,105
2015,12,31,"津","橋北","65",107,96
2015,12,31,"津","橋北","66",114,148
2015,12,31,"津","橋北","67",121,125
2015,12,31,"津","橋北","68",136,118
2015,12,31,"津","橋北","69",80,74
2015,12,31,"津","橋北","70",58,63
2015,12,31,"津","橋北","71",85,77
2015,12,31,"津","橋北","72",75,81
2015,12,31,"津","橋北","73",72,88
2015,12,31,"津","橋北","74",64,94
2015,12,31,"津","橋北","75",58,84
2015,12,31,"津","橋北","76",44,74
2015,12,31,"津","橋北","77",57,69
2015,12,31,"津","橋北","78",67,90
2015,12,31,"津","橋北","79",59,81
2015,12,31,"津","橋北","80",53,99
2015,12,31,"津","橋北","81",58,79
2015,12,31,"津","橋北","82",54,102
2015,12,31,"津","橋北","83",42,86
2015,12,31,"津","橋北","84",57,86
2015,12,31,"津","橋北","85",42,68
2015,12,31,"津","橋北","86",51,60
2015,12,31,"津","橋北","87",34,44
2015,12,31,"津","橋北","88",30,46
2015,12,31,"津","橋北","89",18,47
2015,12,31,"津","橋北","90",14,43
2015,12,31,"津","橋北","91",7,29
2015,12,31,"津","橋北","92",7,24
2015,12,31,"津","橋北","93",5,22
2015,12,31,"津","橋北","94",1,23
2015,12,31,"津","橋北","95",5,11
2015,12,31,"津","橋北","96",3,12
2015,12,31,"津","橋北","97",2,8
2015,12,31,"津","橋北","98",1,5
2015,12,31,"津","橋北","99",0,6
2015,12,31,"津","橋北","100+",1,7
2015,12,31,"津","敬和","0",30,24
2015,12,31,"津","敬和","1",26,21
2015,12,31,"津","敬和","2",32,21
2015,12,31,"津","敬和","3",23,30
2015,12,31,"津","敬和","4",23,28
2015,12,31,"津","敬和","5",28,29
2015,12,31,"津","敬和","6",28,27
2015,12,31,"津","敬和","7",27,19
2015,12,31,"津","敬和","8",33,22
2015,12,31,"津","敬和","9",28,30
2015,12,31,"津","敬和","10",38,27
2015,12,31,"津","敬和","11",33,21
2015,12,31,"津","敬和","12",28,32
2015,12,31,"津","敬和","13",27,32
2015,12,31,"津","敬和","14",27,30
2015,12,31,"津","敬和","15",35,25
2015,12,31,"津","敬和","16",32,32
2015,12,31,"津","敬和","17",30,26
2015,12,31,"津","敬和","18",36,31
2015,12,31,"津","敬和","19",26,35
2015,12,31,"津","敬和","20",43,30
2015,12,31,"津","敬和","21",39,40
2015,12,31,"津","敬和","22",53,31
2015,12,31,"津","敬和","23",44,44
2015,12,31,"津","敬和","24",53,46
2015,12,31,"津","敬和","25",71,44
2015,12,31,"津","敬和","26",65,46
2015,12,31,"津","敬和","27",62,53
2015,12,31,"津","敬和","28",65,36
2015,12,31,"津","敬和","29",49,42
2015,12,31,"津","敬和","30",60,36
2015,12,31,"津","敬和","31",43,41
2015,12,31,"津","敬和","32",48,46
2015,12,31,"津","敬和","33",57,51
2015,12,31,"津","敬和","34",45,35
2015,12,31,"津","敬和","35",55,38
2015,12,31,"津","敬和","36",53,41
2015,12,31,"津","敬和","37",62,44
2015,12,31,"津","敬和","38",73,45
2015,12,31,"津","敬和","39",65,48
2015,12,31,"津","敬和","40",56,43
2015,12,31,"津","敬和","41",61,48
2015,12,31,"津","敬和","42",79,63
2015,12,31,"津","敬和","43",60,45
2015,12,31,"津","敬和","44",68,48
2015,12,31,"津","敬和","45",70,64
2015,12,31,"津","敬和","46",57,61
2015,12,31,"津","敬和","47",62,55
2015,12,31,"津","敬和","48",63,60
2015,12,31,"津","敬和","49",64,49
2015,12,31,"津","敬和","50",75,65
2015,12,31,"津","敬和","51",67,50
2015,12,31,"津","敬和","52",57,54
2015,12,31,"津","敬和","53",54,48
2015,12,31,"津","敬和","54",57,41
2015,12,31,"津","敬和","55",65,40
2015,12,31,"津","敬和","56",53,43
2015,12,31,"津","敬和","57",50,40
2015,12,31,"津","敬和","58",38,48
2015,12,31,"津","敬和","59",55,47
2015,12,31,"津","敬和","60",66,42
2015,12,31,"津","敬和","61",53,43
2015,12,31,"津","敬和","62",63,45
2015,12,31,"津","敬和","63",57,62
2015,12,31,"津","敬和","64",63,53
2015,12,31,"津","敬和","65",76,61
2015,12,31,"津","敬和","66",83,73
2015,12,31,"津","敬和","67",79,87
2015,12,31,"津","敬和","68",57,72
2015,12,31,"津","敬和","69",43,44
2015,12,31,"津","敬和","70",51,51
2015,12,31,"津","敬和","71",65,79
2015,12,31,"津","敬和","72",69,72
2015,12,31,"津","敬和","73",51,73
2015,12,31,"津","敬和","74",45,57
2015,12,31,"津","敬和","75",46,70
2015,12,31,"津","敬和","76",36,57
2015,12,31,"津","敬和","77",39,63
2015,12,31,"津","敬和","78",40,65
2015,12,31,"津","敬和","79",38,84
2015,12,31,"津","敬和","80",39,58
2015,12,31,"津","敬和","81",38,61
2015,12,31,"津","敬和","82",36,54
2015,12,31,"津","敬和","83",31,58
2015,12,31,"津","敬和","84",34,57
2015,12,31,"津","敬和","85",26,46
2015,12,31,"津","敬和","86",23,52
2015,12,31,"津","敬和","87",21,48
2015,12,31,"津","敬和","88",12,42
2015,12,31,"津","敬和","89",17,36
2015,12,31,"津","敬和","90",16,33
2015,12,31,"津","敬和","91",13,28
2015,12,31,"津","敬和","92",4,29
2015,12,31,"津","敬和","93",4,21
2015,12,31,"津","敬和","94",1,12
2015,12,31,"津","敬和","95",2,5
2015,12,31,"津","敬和","96",0,8
2015,12,31,"津","敬和","97",0,3
2015,12,31,"津","敬和","98",0,4
2015,12,31,"津","敬和","99",2,4
2015,12,31,"津","敬和","100+",0,4
2015,12,31,"津","養正","0",17,11
2015,12,31,"津","養正","1",13,15
2015,12,31,"津","養正","2",13,16
2015,12,31,"津","養正","3",12,15
2015,12,31,"津","養正","4",17,7
2015,12,31,"津","養正","5",13,16
2015,12,31,"津","養正","6",21,12
2015,12,31,"津","養正","7",16,17
2015,12,31,"津","養正","8",17,12
2015,12,31,"津","養正","9",12,18
2015,12,31,"津","養正","10",13,8
2015,12,31,"津","養正","11",11,15
2015,12,31,"津","養正","12",12,13
2015,12,31,"津","養正","13",11,13
2015,12,31,"津","養正","14",9,11
2015,12,31,"津","養正","15",16,15
2015,12,31,"津","養正","16",10,15
2015,12,31,"津","養正","17",11,19
2015,12,31,"津","養正","18",15,14
2015,12,31,"津","養正","19",16,19
2015,12,31,"津","養正","20",22,25
2015,12,31,"津","養正","21",20,13
2015,12,31,"津","養正","22",32,24
2015,12,31,"津","養正","23",22,21
2015,12,31,"津","養正","24",23,22
2015,12,31,"津","養正","25",36,22
2015,12,31,"津","養正","26",26,14
2015,12,31,"津","養正","27",25,18
2015,12,31,"津","養正","28",18,22
2015,12,31,"津","養正","29",24,14
2015,12,31,"津","養正","30",17,12
2015,12,31,"津","養正","31",19,21
2015,12,31,"津","養正","32",22,30
2015,12,31,"津","養正","33",21,25
2015,12,31,"津","養正","34",15,18
2015,12,31,"津","養正","35",22,23
2015,12,31,"津","養正","36",18,18
2015,12,31,"津","養正","37",22,25
2015,12,31,"津","養正","38",14,18
2015,12,31,"津","養正","39",30,21
2015,12,31,"津","養正","40",29,33
2015,12,31,"津","養正","41",21,28
2015,12,31,"津","養正","42",30,21
2015,12,31,"津","養正","43",38,30
2015,12,31,"津","養正","44",30,34
2015,12,31,"津","養正","45",36,27
2015,12,31,"津","養正","46",28,36
2015,12,31,"津","養正","47",29,24
2015,12,31,"津","養正","48",20,30
2015,12,31,"津","養正","49",13,16
2015,12,31,"津","養正","50",21,29
2015,12,31,"津","養正","51",25,21
2015,12,31,"津","養正","52",20,19
2015,12,31,"津","養正","53",20,24
2015,12,31,"津","養正","54",23,28
2015,12,31,"津","養正","55",24,33
2015,12,31,"津","養正","56",20,18
2015,12,31,"津","養正","57",24,35
2015,12,31,"津","養正","58",21,15
2015,12,31,"津","養正","59",15,26
2015,12,31,"津","養正","60",23,17
2015,12,31,"津","養正","61",24,19
2015,12,31,"津","養正","62",27,25
2015,12,31,"津","養正","63",24,37
2015,12,31,"津","養正","64",22,31
2015,12,31,"津","養正","65",31,28
2015,12,31,"津","養正","66",38,32
2015,12,31,"津","養正","67",38,45
2015,12,31,"津","養正","68",32,27
2015,12,31,"津","養正","69",30,26
2015,12,31,"津","養正","70",14,19
2015,12,31,"津","養正","71",18,30
2015,12,31,"津","養正","72",25,27
2015,12,31,"津","養正","73",18,29
2015,12,31,"津","養正","74",15,35
2015,12,31,"津","養正","75",18,28
2015,12,31,"津","養正","76",19,31
2015,12,31,"津","養正","77",14,20
2015,12,31,"津","養正","78",24,26
2015,12,31,"津","養正","79",19,25
2015,12,31,"津","養正","80",23,29
2015,12,31,"津","養正","81",19,26
2015,12,31,"津","養正","82",16,27
2015,12,31,"津","養正","83",16,26
2015,12,31,"津","養正","84",13,31
2015,12,31,"津","養正","85",12,24
2015,12,31,"津","養正","86",8,22
2015,12,31,"津","養正","87",11,24
2015,12,31,"津","養正","88",5,12
2015,12,31,"津","養正","89",6,19
2015,12,31,"津","養正","90",8,16
2015,12,31,"津","養正","91",7,9
2015,12,31,"津","養正","92",4,17
2015,12,31,"津","養正","93",3,9
2015,12,31,"津","養正","94",2,4
2015,12,31,"津","養正","95",1,5
2015,12,31,"津","養正","96",1,4
2015,12,31,"津","養正","97",1,4
2015,12,31,"津","養正","98",1,1
2015,12,31,"津","養正","99",2,0
2015,12,31,"津","養正","100+",1,1
2015,12,31,"津","新町","0",46,37
2015,12,31,"津","新町","1",44,38
2015,12,31,"津","新町","2",46,44
2015,12,31,"津","新町","3",46,37
2015,12,31,"津","新町","4",31,39
2015,12,31,"津","新町","5",42,45
2015,12,31,"津","新町","6",44,44
2015,12,31,"津","新町","7",47,39
2015,12,31,"津","新町","8",39,43
2015,12,31,"津","新町","9",40,46
2015,12,31,"津","新町","10",35,33
2015,12,31,"津","新町","11",28,26
2015,12,31,"津","新町","12",48,40
2015,12,31,"津","新町","13",36,47
2015,12,31,"津","新町","14",37,44
2015,12,31,"津","新町","15",45,34
2015,12,31,"津","新町","16",43,42
2015,12,31,"津","新町","17",42,33
2015,12,31,"津","新町","18",42,44
2015,12,31,"津","新町","19",43,35
2015,12,31,"津","新町","20",50,37
2015,12,31,"津","新町","21",42,43
2015,12,31,"津","新町","22",42,38
2015,12,31,"津","新町","23",45,33
2015,12,31,"津","新町","24",44,44
2015,12,31,"津","新町","25",45,46
2015,12,31,"津","新町","26",44,48
2015,12,31,"津","新町","27",47,42
2015,12,31,"津","新町","28",53,49
2015,12,31,"津","新町","29",54,62
2015,12,31,"津","新町","30",54,53
2015,12,31,"津","新町","31",45,60
2015,12,31,"津","新町","32",59,71
2015,12,31,"津","新町","33",55,49
2015,12,31,"津","新町","34",67,63
2015,12,31,"津","新町","35",67,43
2015,12,31,"津","新町","36",60,54
2015,12,31,"津","新町","37",62,53
2015,12,31,"津","新町","38",73,58
2015,12,31,"津","新町","39",74,58
2015,12,31,"津","新町","40",49,67
2015,12,31,"津","新町","41",71,64
2015,12,31,"津","新町","42",55,81
2015,12,31,"津","新町","43",72,68
2015,12,31,"津","新町","44",82,54
2015,12,31,"津","新町","45",63,66
2015,12,31,"津","新町","46",63,78
2015,12,31,"津","新町","47",58,79
2015,12,31,"津","新町","48",77,72
2015,12,31,"津","新町","49",28,41
2015,12,31,"津","新町","50",75,76
2015,12,31,"津","新町","51",70,55
2015,12,31,"津","新町","52",59,61
2015,12,31,"津","新町","53",57,66
2015,12,31,"津","新町","54",51,42
2015,12,31,"津","新町","55",60,50
2015,12,31,"津","新町","56",52,51
2015,12,31,"津","新町","57",74,54
2015,12,31,"津","新町","58",54,68
2015,12,31,"津","新町","59",67,56
2015,12,31,"津","新町","60",41,52
2015,12,31,"津","新町","61",53,56
2015,12,31,"津","新町","62",53,47
2015,12,31,"津","新町","63",67,56
2015,12,31,"津","新町","64",50,58
2015,12,31,"津","新町","65",64,70
2015,12,31,"津","新町","66",67,95
2015,12,31,"津","新町","67",69,92
2015,12,31,"津","新町","68",72,77
2015,12,31,"津","新町","69",40,46
2015,12,31,"津","新町","70",30,55
2015,12,31,"津","新町","71",51,69
2015,12,31,"津","新町","72",49,64
2015,12,31,"津","新町","73",52,55
2015,12,31,"津","新町","74",57,58
2015,12,31,"津","新町","75",65,76
2015,12,31,"津","新町","76",30,50
2015,12,31,"津","新町","77",43,52
2015,12,31,"津","新町","78",44,80
2015,12,31,"津","新町","79",55,67
2015,12,31,"津","新町","80",43,84
2015,12,31,"津","新町","81",34,66
2015,12,31,"津","新町","82",51,59
2015,12,31,"津","新町","83",38,63
2015,12,31,"津","新町","84",31,50
2015,12,31,"津","新町","85",35,54
2015,12,31,"津","新町","86",27,32
2015,12,31,"津","新町","87",15,30
2015,12,31,"津","新町","88",14,33
2015,12,31,"津","新町","89",25,27
2015,12,31,"津","新町","90",12,23
2015,12,31,"津","新町","91",14,19
2015,12,31,"津","新町","92",2,19
2015,12,31,"津","新町","93",3,14
2015,12,31,"津","新町","94",0,17
2015,12,31,"津","新町","95",0,6
2015,12,31,"津","新町","96",0,4
2015,12,31,"津","新町","97",1,8
2015,12,31,"津","新町","98",0,3
2015,12,31,"津","新町","99",1,2
2015,12,31,"津","新町","100+",0,2
2015,12,31,"津","橋南","0",91,89
2015,12,31,"津","橋南","1",77,76
2015,12,31,"津","橋南","2",97,72
2015,12,31,"津","橋南","3",100,84
2015,12,31,"津","橋南","4",95,92
2015,12,31,"津","橋南","5",83,89
2015,12,31,"津","橋南","6",83,83
2015,12,31,"津","橋南","7",95,97
2015,12,31,"津","橋南","8",81,82
2015,12,31,"津","橋南","9",90,95
2015,12,31,"津","橋南","10",115,78
2015,12,31,"津","橋南","11",102,91
2015,12,31,"津","橋南","12",116,90
2015,12,31,"津","橋南","13",97,94
2015,12,31,"津","橋南","14",93,84
2015,12,31,"津","橋南","15",114,99
2015,12,31,"津","橋南","16",93,92
2015,12,31,"津","橋南","17",106,98
2015,12,31,"津","橋南","18",93,109
2015,12,31,"津","橋南","19",99,87
2015,12,31,"津","橋南","20",99,100
2015,12,31,"津","橋南","21",101,88
2015,12,31,"津","橋南","22",86,109
2015,12,31,"津","橋南","23",111,81
2015,12,31,"津","橋南","24",86,111
2015,12,31,"津","橋南","25",93,77
2015,12,31,"津","橋南","26",90,101
2015,12,31,"津","橋南","27",111,109
2015,12,31,"津","橋南","28",115,93
2015,12,31,"津","橋南","29",105,109
2015,12,31,"津","橋南","30",98,96
2015,12,31,"津","橋南","31",109,111
2015,12,31,"津","橋南","32",125,130
2015,12,31,"津","橋南","33",105,108
2015,12,31,"津","橋南","34",126,122
2015,12,31,"津","橋南","35",130,132
2015,12,31,"津","橋南","36",127,119
2015,12,31,"津","橋南","37",131,124
2015,12,31,"津","橋南","38",129,146
2015,12,31,"津","橋南","39",135,147
2015,12,31,"津","橋南","40",145,134
2015,12,31,"津","橋南","41",145,155
2015,12,31,"津","橋南","42",164,184
2015,12,31,"津","橋南","43",170,174
2015,12,31,"津","橋南","44",164,177
2015,12,31,"津","橋南","45",162,160
2015,12,31,"津","橋南","46",168,138
2015,12,31,"津","橋南","47",152,148
2015,12,31,"津","橋南","48",162,165
2015,12,31,"津","橋南","49",107,100
2015,12,31,"津","橋南","50",137,143
2015,12,31,"津","橋南","51",146,136
2015,12,31,"津","橋南","52",126,123
2015,12,31,"津","橋南","53",115,136
2015,12,31,"津","橋南","54",95,121
2015,12,31,"津","橋南","55",125,111
2015,12,31,"津","橋南","56",117,132
2015,12,31,"津","橋南","57",119,126
2015,12,31,"津","橋南","58",122,130
2015,12,31,"津","橋南","59",129,109
2015,12,31,"津","橋南","60",100,111
2015,12,31,"津","橋南","61",110,121
2015,12,31,"津","橋南","62",156,131
2015,12,31,"津","橋南","63",129,139
2015,12,31,"津","橋南","64",124,177
2015,12,31,"津","橋南","65",155,163
2015,12,31,"津","橋南","66",152,181
2015,12,31,"津","橋南","67",188,225
2015,12,31,"津","橋南","68",170,202
2015,12,31,"津","橋南","69",107,140
2015,12,31,"津","橋南","70",92,120
2015,12,31,"津","橋南","71",141,177
2015,12,31,"津","橋南","72",138,143
2015,12,31,"津","橋南","73",168,155
2015,12,31,"津","橋南","74",125,177
2015,12,31,"津","橋南","75",130,156
2015,12,31,"津","橋南","76",91,123
2015,12,31,"津","橋南","77",87,147
2015,12,31,"津","橋南","78",122,137
2015,12,31,"津","橋南","79",108,134
2015,12,31,"津","橋南","80",108,134
2015,12,31,"津","橋南","81",90,138
2015,12,31,"津","橋南","82",82,125
2015,12,31,"津","橋南","83",84,129
2015,12,31,"津","橋南","84",84,114
2015,12,31,"津","橋南","85",71,98
2015,12,31,"津","橋南","86",54,120
2015,12,31,"津","橋南","87",52,85
2015,12,31,"津","橋南","88",28,73
2015,12,31,"津","橋南","89",41,63
2015,12,31,"津","橋南","90",24,63
2015,12,31,"津","橋南","91",19,50
2015,12,31,"津","橋南","92",7,40
2015,12,31,"津","橋南","93",6,29
2015,12,31,"津","橋南","94",5,23
2015,12,31,"津","橋南","95",3,23
2015,12,31,"津","橋南","96",2,18
2015,12,31,"津","橋南","97",2,13
2015,12,31,"津","橋南","98",1,6
2015,12,31,"津","橋南","99",1,0
2015,12,31,"津","橋南","100+",3,9
2015,12,31,"津","白塚","0",33,26
2015,12,31,"津","白塚","1",21,34
2015,12,31,"津","白塚","2",23,27
2015,12,31,"津","白塚","3",25,27
2015,12,31,"津","白塚","4",36,38
2015,12,31,"津","白塚","5",24,38
2015,12,31,"津","白塚","6",30,26
2015,12,31,"津","白塚","7",26,35
2015,12,31,"津","白塚","8",29,28
2015,12,31,"津","白塚","9",33,26
2015,12,31,"津","白塚","10",25,36
2015,12,31,"津","白塚","11",32,25
2015,12,31,"津","白塚","12",34,33
2015,12,31,"津","白塚","13",33,35
2015,12,31,"津","白塚","14",32,28
2015,12,31,"津","白塚","15",39,28
2015,12,31,"津","白塚","16",39,37
2015,12,31,"津","白塚","17",36,25
2015,12,31,"津","白塚","18",49,42
2015,12,31,"津","白塚","19",43,43
2015,12,31,"津","白塚","20",50,62
2015,12,31,"津","白塚","21",41,53
2015,12,31,"津","白塚","22",46,65
2015,12,31,"津","白塚","23",49,50
2015,12,31,"津","白塚","24",48,57
2015,12,31,"津","白塚","25",63,50
2015,12,31,"津","白塚","26",57,50
2015,12,31,"津","白塚","27",59,60
2015,12,31,"津","白塚","28",57,54
2015,12,31,"津","白塚","29",38,47
2015,12,31,"津","白塚","30",44,51
2015,12,31,"津","白塚","31",51,39
2015,12,31,"津","白塚","32",47,44
2015,12,31,"津","白塚","33",44,42
2015,12,31,"津","白塚","34",38,48
2015,12,31,"津","白塚","35",47,42
2015,12,31,"津","白塚","36",50,44
2015,12,31,"津","白塚","37",49,52
2015,12,31,"津","白塚","38",56,50
2015,12,31,"津","白塚","39",56,54
2015,12,31,"津","白塚","40",57,58
2015,12,31,"津","白塚","41",48,67
2015,12,31,"津","白塚","42",60,63
2015,12,31,"津","白塚","43",64,57
2015,12,31,"津","白塚","44",59,60
2015,12,31,"津","白塚","45",73,54
2015,12,31,"津","白塚","46",70,52
2015,12,31,"津","白塚","47",67,55
2015,12,31,"津","白塚","48",65,48
2015,12,31,"津","白塚","49",41,40
2015,12,31,"津","白塚","50",69,61
2015,12,31,"津","白塚","51",50,55
2015,12,31,"津","白塚","52",54,65
2015,12,31,"津","白塚","53",49,50
2015,12,31,"津","白塚","54",57,50
2015,12,31,"津","白塚","55",54,55
2015,12,31,"津","白塚","56",64,47
2015,12,31,"津","白塚","57",64,64
2015,12,31,"津","白塚","58",40,60
2015,12,31,"津","白塚","59",51,56
2015,12,31,"津","白塚","60",49,62
2015,12,31,"津","白塚","61",46,51
2015,12,31,"津","白塚","62",58,62
2015,12,31,"津","白塚","63",68,62
2015,12,31,"津","白塚","64",79,65
2015,12,31,"津","白塚","65",54,58
2015,12,31,"津","白塚","66",60,67
2015,12,31,"津","白塚","67",83,78
2015,12,31,"津","白塚","68",52,58
2015,12,31,"津","白塚","69",43,55
2015,12,31,"津","白塚","70",46,55
2015,12,31,"津","白塚","71",50,82
2015,12,31,"津","白塚","72",61,60
2015,12,31,"津","白塚","73",45,62
2015,12,31,"津","白塚","74",51,55
2015,12,31,"津","白塚","75",52,56
2015,12,31,"津","白塚","76",43,61
2015,12,31,"津","白塚","77",38,40
2015,12,31,"津","白塚","78",44,55
2015,12,31,"津","白塚","79",34,39
2015,12,31,"津","白塚","80",42,39
2015,12,31,"津","白塚","81",34,37
2015,12,31,"津","白塚","82",30,42
2015,12,31,"津","白塚","83",30,40
2015,12,31,"津","白塚","84",25,32
2015,12,31,"津","白塚","85",20,34
2015,12,31,"津","白塚","86",22,22
2015,12,31,"津","白塚","87",13,29
2015,12,31,"津","白塚","88",12,27
2015,12,31,"津","白塚","89",5,15
2015,12,31,"津","白塚","90",6,21
2015,12,31,"津","白塚","91",2,11
2015,12,31,"津","白塚","92",3,8
2015,12,31,"津","白塚","93",1,6
2015,12,31,"津","白塚","94",0,4
2015,12,31,"津","白塚","95",2,7
2015,12,31,"津","白塚","96",0,1
2015,12,31,"津","白塚","97",0,3
2015,12,31,"津","白塚","98",0,1
2015,12,31,"津","白塚","99",0,2
2015,12,31,"津","白塚","100+",0,3
2015,12,31,"津","栗真","0",15,23
2015,12,31,"津","栗真","1",9,13
2015,12,31,"津","栗真","2",11,13
2015,12,31,"津","栗真","3",16,13
2015,12,31,"津","栗真","4",9,14
2015,12,31,"津","栗真","5",12,11
2015,12,31,"津","栗真","6",19,12
2015,12,31,"津","栗真","7",12,10
2015,12,31,"津","栗真","8",15,14
2015,12,31,"津","栗真","9",11,16
2015,12,31,"津","栗真","10",9,4
2015,12,31,"津","栗真","11",10,11
2015,12,31,"津","栗真","12",14,13
2015,12,31,"津","栗真","13",16,16
2015,12,31,"津","栗真","14",16,9
2015,12,31,"津","栗真","15",15,18
2015,12,31,"津","栗真","16",10,9
2015,12,31,"津","栗真","17",26,13
2015,12,31,"津","栗真","18",16,20
2015,12,31,"津","栗真","19",26,21
2015,12,31,"津","栗真","20",40,35
2015,12,31,"津","栗真","21",34,36
2015,12,31,"津","栗真","22",40,31
2015,12,31,"津","栗真","23",37,45
2015,12,31,"津","栗真","24",34,37
2015,12,31,"津","栗真","25",29,42
2015,12,31,"津","栗真","26",28,42
2015,12,31,"津","栗真","27",20,21
2015,12,31,"津","栗真","28",35,25
2015,12,31,"津","栗真","29",22,19
2015,12,31,"津","栗真","30",33,24
2015,12,31,"津","栗真","31",31,26
2015,12,31,"津","栗真","32",25,17
2015,12,31,"津","栗真","33",27,29
2015,12,31,"津","栗真","34",29,17
2015,12,31,"津","栗真","35",23,17
2015,12,31,"津","栗真","36",18,21
2015,12,31,"津","栗真","37",34,21
2015,12,31,"津","栗真","38",20,20
2015,12,31,"津","栗真","39",28,23
2015,12,31,"津","栗真","40",22,11
2015,12,31,"津","栗真","41",39,37
2015,12,31,"津","栗真","42",36,23
2015,12,31,"津","栗真","43",26,20
2015,12,31,"津","栗真","44",21,19
2015,12,31,"津","栗真","45",33,23
2015,12,31,"津","栗真","46",29,25
2015,12,31,"津","栗真","47",24,22
2015,12,31,"津","栗真","48",28,25
2015,12,31,"津","栗真","49",9,16
2015,12,31,"津","栗真","50",25,24
2015,12,31,"津","栗真","51",25,20
2015,12,31,"津","栗真","52",21,24
2015,12,31,"津","栗真","53",21,36
2015,12,31,"津","栗真","54",24,20
2015,12,31,"津","栗真","55",20,25
2015,12,31,"津","栗真","56",23,23
2015,12,31,"津","栗真","57",17,21
2015,12,31,"津","栗真","58",16,18
2015,12,31,"津","栗真","59",17,19
2015,12,31,"津","栗真","60",15,22
2015,12,31,"津","栗真","61",21,25
2015,12,31,"津","栗真","62",22,32
2015,12,31,"津","栗真","63",29,21
2015,12,31,"津","栗真","64",29,28
2015,12,31,"津","栗真","65",31,35
2015,12,31,"津","栗真","66",28,29
2015,12,31,"津","栗真","67",35,39
2015,12,31,"津","栗真","68",41,44
2015,12,31,"津","栗真","69",22,24
2015,12,31,"津","栗真","70",27,33
2015,12,31,"津","栗真","71",24,24
2015,12,31,"津","栗真","72",34,30
2015,12,31,"津","栗真","73",21,18
2015,12,31,"津","栗真","74",15,36
2015,12,31,"津","栗真","75",31,30
2015,12,31,"津","栗真","76",18,24
2015,12,31,"津","栗真","77",22,26
2015,12,31,"津","栗真","78",18,34
2015,12,31,"津","栗真","79",21,19
2015,12,31,"津","栗真","80",19,26
2015,12,31,"津","栗真","81",12,25
2015,12,31,"津","栗真","82",14,23
2015,12,31,"津","栗真","83",17,25
2015,12,31,"津","栗真","84",12,22
2015,12,31,"津","栗真","85",13,18
2015,12,31,"津","栗真","86",10,21
2015,12,31,"津","栗真","87",10,14
2015,12,31,"津","栗真","88",10,9
2015,12,31,"津","栗真","89",4,11
2015,12,31,"津","栗真","90",2,9
2015,12,31,"津","栗真","91",3,15
2015,12,31,"津","栗真","92",2,7
2015,12,31,"津","栗真","93",1,2
2015,12,31,"津","栗真","94",3,4
2015,12,31,"津","栗真","95",0,3
2015,12,31,"津","栗真","96",0,1
2015,12,31,"津","栗真","97",0,2
2015,12,31,"津","栗真","98",0,1
2015,12,31,"津","栗真","99",0,0
2015,12,31,"津","栗真","100+",0,1
2015,12,31,"津","一身田","0",48,43
