﻿"年","月","日","地域","地区","世帯数","男","女"
2020,10,31,"津","橋北",8858,9272,9682
2020,10,31,"津","敬和",4790,4028,3990
2020,10,31,"津","養正",2009,1822,2001
2020,10,31,"津","新町",4616,4639,5016
2020,10,31,"津","橋南",10176,10192,11025
2020,10,31,"津","白塚",3894,3771,4061
2020,10,31,"津","栗真",2074,1926,1950
2020,10,31,"津","一身田",6006,6298,6864
2020,10,31,"津","神戸",2640,2760,3005
2020,10,31,"津","安東",4974,5935,6454
2020,10,31,"津","櫛形",1190,1205,1335
2020,10,31,"津","片田",2003,2024,2166
2020,10,31,"津","藤水",5514,6214,6587
2020,10,31,"津","高茶屋",7654,7857,7930
2020,10,31,"津","雲出",2154,2226,2283
2020,10,31,"津","大里",1589,1815,1966
2020,10,31,"津","高野尾",3181,3870,4103
2020,10,31,"久居","久居",16416,17828,17884
2020,10,31,"久居","栗葉",3137,3725,3778
2020,10,31,"久居","榊原",778,745,780
2020,10,31,"河芸","豊津",1680,1768,1964
2020,10,31,"河芸","上野",2911,2960,3179
2020,10,31,"河芸","黒田",994,1226,1313
2020,10,31,"河芸","千里ヶ丘",1204,1189,1355
2020,10,31,"河芸","杜の街",1149,1892,1846
2020,10,31,"芸濃","椋本",2136,2402,2370
2020,10,31,"芸濃","明",683,845,859
2020,10,31,"芸濃","安西",555,623,641
2020,10,31,"芸濃","雲林院",406,411,459
2020,10,31,"芸濃","河内",26,26,18
2020,10,31,"美里","長野",373,410,419
2020,10,31,"美里","高宮",313,343,394
2020,10,31,"美里","辰水",779,833,932
2020,10,31,"安濃","草生",485,569,608
2020,10,31,"安濃","村主",1088,1230,1350
2020,10,31,"安濃","安濃",1660,1863,1986
2020,10,31,"安濃","明合",1159,1346,1469
2020,10,31,"香良洲","香良洲",1981,2181,2295
2020,10,31,"一志","井生",187,214,214
2020,10,31,"一志","大仰",216,213,229
2020,10,31,"一志","石橋",65,66,76
2020,10,31,"一志","井関",285,339,358
2020,10,31,"一志","波瀬",702,610,759
2020,10,31,"一志","八太",878,857,959
2020,10,31,"一志","片野",254,271,276
2020,10,31,"一志","小山",247,297,288
2020,10,31,"一志","其村",78,97,105
2020,10,31,"一志","庄村",189,239,241
2020,10,31,"一志","虹が丘",476,534,627
2020,10,31,"一志","みのりヶ丘",438,729,746
2020,10,31,"一志","高野",1690,1911,2068
2020,10,31,"一志","田尻",551,643,695
2020,10,31,"一志","日置",153,169,183
2020,10,31,"一志","其倉",46,43,46
2020,10,31,"白山","家城",863,858,831
2020,10,31,"白山","川口",998,1015,1131
2020,10,31,"白山","大三",1492,1563,1746
2020,10,31,"白山","倭",931,926,1023
2020,10,31,"白山","八ッ山",637,660,717
2020,10,31,"美杉","竹原",246,202,286
2020,10,31,"美杉","八手俣",33,28,32
2020,10,31,"美杉","八知",505,430,490
2020,10,31,"美杉","太郎生",350,329,389
2020,10,31,"美杉","三多気",42,27,39
2020,10,31,"美杉","杉平",28,24,27
2020,10,31,"美杉","石名原",152,143,155
2020,10,31,"美杉","川上",105,86,105
2020,10,31,"美杉","奥津",141,118,144
2020,10,31,"美杉","丹生俣",81,76,76
2020,10,31,"美杉","上多気",85,69,83
2020,10,31,"美杉","下多気",148,132,129
2020,10,31,"美杉","下之川",231,175,207
