﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,10,31,"白塚町",1,4014,4279,3850
2016,10,31,"栗真小川町",2,418,506,386
2016,10,31,"栗真中山町",3,383,383,426
2016,10,31,"栗真町屋町",4,1249,1199,1311
2016,10,31,"一身田町",5,925,1189,1003
2016,10,31,"一身田中野",6,1049,1084,1195
2016,10,31,"一身田大古曽",7,506,596,469
2016,10,31,"一身田豊野",8,889,948,736
2016,10,31,"一身田上津部田",9,1990,2253,1641
2016,10,31,"一身田平野",10,771,789,765
2016,10,31,"栄町一丁目",11,81,90,91
2016,10,31,"栄町二丁目",12,104,143,129
2016,10,31,"栄町三丁目",13,70,68,75
2016,10,31,"栄町四丁目",14,149,166,165
2016,10,31,"羽所町",15,84,86,106
2016,10,31,"広明町",16,347,371,307
2016,10,31,"大谷町",17,836,946,766
2016,10,31,"桜橋一丁目",18,465,434,460
2016,10,31,"桜橋二丁目",19,206,204,204
2016,10,31,"桜橋三丁目",20,651,734,644
2016,10,31,"上浜町一丁目",21,263,257,270
2016,10,31,"上浜町二丁目",22,183,164,193
2016,10,31,"上浜町三丁目",23,155,173,171
2016,10,31,"上浜町四丁目",24,777,750,569
2016,10,31,"上浜町五丁目",25,613,614,435
2016,10,31,"上浜町六丁目",26,771,846,700
2016,10,31,"江戸橋一丁目",27,290,292,344
2016,10,31,"江戸橋二丁目",28,292,275,416
2016,10,31,"江戸橋三丁目",29,116,115,214
2016,10,31,"鳥居町",30,396,411,379
2016,10,31,"島崎町",31,749,780,714
2016,10,31,"新立町津",32,7,12,11
2016,10,31,"万町津",33,61,61,57
2016,10,31,"北町津",35,25,27,31
2016,10,31,"東町津",36,15,17,15
2016,10,31,"寿町",37,362,370,397
2016,10,31,"港町",38,135,142,151
2016,10,31,"海岸町",39,413,328,456
2016,10,31,"相生町",42,139,162,176
2016,10,31,"愛宕町",43,106,113,132
2016,10,31,"新東町塔世",44,97,117,108
2016,10,31,"乙部",47,362,417,441
2016,10,31,"中河原",48,498,509,552
2016,10,31,"丸之内養正町",54,198,261,215
2016,10,31,"西丸之内",55,667,775,707
2016,10,31,"南丸之内",56,477,460,532
2016,10,31,"丸之内",57,223,253,255
2016,10,31,"中央",58,199,241,221
2016,10,31,"東丸之内",59,380,400,405
2016,10,31,"大門",60,263,303,329
2016,10,31,"北丸之内",61,188,186,201
2016,10,31,"東古河町",64,82,78,86
2016,10,31,"西古河町",65,313,371,338
2016,10,31,"八町一丁目",66,282,322,331
2016,10,31,"八町二丁目",67,276,274,267
2016,10,31,"八町三丁目",68,180,209,188
2016,10,31,"新町一丁目",69,297,344,364
2016,10,31,"新町二丁目",70,368,415,354
2016,10,31,"新町三丁目",71,89,104,89
2016,10,31,"南新町",72,354,396,416
2016,10,31,"押加部町",73,276,299,239
2016,10,31,"大園町",74,453,508,424
2016,10,31,"神納町",75,252,262,214
2016,10,31,"桜田町",76,319,339,300
2016,10,31,"博多町",77,42,29,29
2016,10,31,"川添町",78,145,144,139
2016,10,31,"南河路",79,94,112,87
2016,10,31,"野田",80,1122,1243,1035
2016,10,31,"神戸",81,969,1042,905
2016,10,31,"半田",82,3649,3951,3145
2016,10,31,"観音寺町",83,1116,1207,1026
2016,10,31,"渋見町",84,1289,1447,1094
2016,10,31,"長岡町",85,1696,1870,1354
2016,10,31,"河辺町",86,1803,1961,1368
2016,10,31,"安東町",87,261,298,239
2016,10,31,"一色町",88,78,62,50
2016,10,31,"北河路町",89,67,60,40
2016,10,31,"納所町",90,187,178,142
2016,10,31,"分部",91,299,332,268
2016,10,31,"小舟",92,679,770,629
2016,10,31,"殿村",93,172,181,145
2016,10,31,"産品",94,120,122,129
2016,10,31,"片田薬王寺町",95,20,21,21
2016,10,31,"片田久保町",96,84,89,71
2016,10,31,"片田町",97,119,126,101
2016,10,31,"片田井戸町",98,90,106,81
2016,10,31,"片田長谷町",99,191,187,341
2016,10,31,"片田志袋町",100,419,423,344
2016,10,31,"片田田中町",101,142,161,117
2016,10,31,"片田長谷場町",102,28,28,27
2016,10,31,"片田新町",103,1095,1185,942
2016,10,31,"美川町",104,443,457,371
2016,10,31,"野崎垣内岩田",109,20,22,18
2016,10,31,"西阿漕町岩田",110,105,115,83
2016,10,31,"上弁財町津興",112,94,117,109
2016,10,31,"船頭町津興",113,235,279,258
2016,10,31,"船頭町津",114,0,0,0
2016,10,31,"柳山津興",115,1190,1347,1243
2016,10,31,"下弁財町津興",116,512,575,569
2016,10,31,"阿漕町津興",117,845,856,824
2016,10,31,"三重町津興",118,150,186,134
2016,10,31,"藤枝町",119,86,105,89
2016,10,31,"八幡町津",120,190,211,203
2016,10,31,"藤方",121,2733,2897,2604
2016,10,31,"垂水",122,2683,2813,2246
2016,10,31,"高茶屋小森町",123,3045,3045,2754
2016,10,31,"高茶屋小森上野町",124,113,116,161
2016,10,31,"雲出本郷町",126,781,845,758
2016,10,31,"雲出長常町",127,604,596,545
2016,10,31,"雲出伊倉津町",128,678,670,570
2016,10,31,"雲出島貫町",129,277,298,236
2016,10,31,"雲出鋼管町",130,0,0,0
2016,10,31,"津興",131,400,485,442
2016,10,31,"大里山室町",132,194,213,157
2016,10,31,"大里野田町",133,125,224,201
2016,10,31,"大里小野田町",134,46,69,41
2016,10,31,"大里睦合町",135,389,432,311
2016,10,31,"大里川北町",136,422,446,303
2016,10,31,"大里窪田町",137,610,634,564
2016,10,31,"高野尾町",138,834,903,725
2016,10,31,"八幡町藤方",139,2,2,1
2016,10,31,"末広町",140,631,452,661
2016,10,31,"高洲町",141,448,495,568
2016,10,31,"住吉町",142,107,66,121
2016,10,31,"乙部",143,197,209,244
2016,10,31,"神納",144,56,55,57
2016,10,31,"八幡町津興",145,2,4,2
2016,10,31,"緑が丘一丁目",146,327,332,260
2016,10,31,"緑が丘二丁目",147,405,446,342
2016,10,31,"南が丘一丁目",148,557,598,407
2016,10,31,"南が丘二丁目",149,429,470,323
2016,10,31,"南が丘三丁目",150,479,489,310
2016,10,31,"南が丘四丁目",151,412,460,312
2016,10,31,"幸町",152,397,395,385
2016,10,31,"大倉",153,199,195,208
2016,10,31,"夢が丘一丁目",154,715,727,439
2016,10,31,"夢が丘二丁目",155,510,530,321
2016,10,31,"あのつ台一丁目",156,0,0,0
2016,10,31,"あのつ台二丁目",157,0,0,0
2016,10,31,"あのつ台三丁目",158,254,226,148
2016,10,31,"あのつ台四丁目",159,0,0,0
2016,10,31,"あのつ台五丁目",160,0,0,0
2016,10,31,"城山一丁目",161,340,367,335
2016,10,31,"城山二丁目",162,401,500,452
2016,10,31,"城山三丁目",163,438,495,537
2016,10,31,"高茶屋一丁目",164,451,465,368
2016,10,31,"高茶屋二丁目",165,404,441,370
2016,10,31,"高茶屋三丁目",166,311,363,309
2016,10,31,"高茶屋四丁目",167,571,496,521
2016,10,31,"高茶屋五丁目",168,764,709,681
2016,10,31,"高茶屋六丁目",169,663,672,657
2016,10,31,"高茶屋七丁目",170,220,243,223
2016,10,31,"修成町",171,210,236,214
2016,10,31,"岩田",172,328,317,320
2016,10,31,"本町",173,417,453,426
2016,10,31,"南中央",174,302,308,304
2016,10,31,"上弁財町",175,224,219,220
2016,10,31,"豊が丘一丁目",176,896,958,670
2016,10,31,"豊が丘二丁目",177,632,671,500
2016,10,31,"豊が丘三丁目",178,361,393,321
2016,10,31,"豊が丘四丁目",179,629,670,469
2016,10,31,"豊が丘五丁目",180,588,640,419
2016,10,31,"なぎさまち",987,0,0,0
2016,10,31,"久居東鷹跡町",1001,453,498,427
2016,10,31,"久居西鷹跡町",1002,567,583,503
2016,10,31,"久居万町",1003,242,235,204
2016,10,31,"久居中町",1004,440,418,438
2016,10,31,"久居幸町",1005,61,63,74
2016,10,31,"久居旅籠町",1006,36,40,39
2016,10,31,"久居寺町",1007,86,93,93
2016,10,31,"久居北口町",1008,881,986,891
2016,10,31,"久居烏木町",1009,403,414,385
2016,10,31,"久居明神町",1010,598,674,586
2016,10,31,"久居藤ヶ丘町",1011,124,135,126
2016,10,31,"久居元町",1012,1114,1127,979
2016,10,31,"久居小戸木町",1013,1,5,4
2016,10,31,"久居野村町",1014,2669,2340,2158
2016,10,31,"久居小野辺町",1015,851,959,644
2016,10,31,"久居井戸山町",1016,454,447,424
2016,10,31,"久居野口町",1017,132,167,151
2016,10,31,"久居相川町",1018,303,317,289
2016,10,31,"久居持川町",1019,513,570,470
2016,10,31,"久居桜が丘町",1020,615,639,525
2016,10,31,"久居新町",1021,2088,1808,2102
2016,10,31,"久居本町",1022,149,177,163
2016,10,31,"久居二ノ町",1023,195,218,199
2016,10,31,"須ヶ瀬町",1024,147,167,151
2016,10,31,"川方町",1025,509,494,457
2016,10,31,"牧町",1026,312,306,252
2016,10,31,"新家町",1027,491,546,342
2016,10,31,"木造町",1028,360,373,299
2016,10,31,"戸木町",1029,1587,1610,1528
2016,10,31,"久居射場町",1030,451,468,419
2016,10,31,"庄田町",1031,847,918,759
2016,10,31,"森町",1032,658,669,533
2016,10,31,"久居一色町",1033,416,417,344
2016,10,31,"中村町",1034,81,78,77
2016,10,31,"大鳥町",1035,52,53,43
2016,10,31,"稲葉町",1036,799,834,711
2016,10,31,"久居緑が丘町一丁目",1037,447,447,273
2016,10,31,"久居緑が丘町二丁目",1038,491,469,287
2016,10,31,"榊原町",1039,824,879,814
2016,10,31,"青葉台一丁目",1040,417,411,237
2016,10,31,"青葉台二丁目",1041,330,304,186
2016,10,31,"河芸町中別保",2001,847,938,795
2016,10,31,"河芸町一色",2002,563,649,511
2016,10,31,"河芸町影重",2003,362,393,318
2016,10,31,"河芸町上野",2004,2102,2329,1916
2016,10,31,"河芸町東千里",2005,558,561,564
2016,10,31,"河芸町西千里",2006,226,262,194
2016,10,31,"河芸町久知野",2007,159,161,127
2016,10,31,"河芸町中瀬",2008,176,188,159
2016,10,31,"河芸町北黒田",2009,134,146,108
2016,10,31,"河芸町南黒田",2010,202,217,155
2016,10,31,"河芸町高佐",2011,85,96,67
2016,10,31,"河芸町浜田",2012,563,569,434
2016,10,31,"河芸町赤部",2013,49,57,43
2016,10,31,"河芸町三行",2014,189,212,137
2016,10,31,"河芸町千里ヶ丘",2015,1223,1404,1220
2016,10,31,"河芸町杜の街一丁目",2016,702,686,417
2016,10,31,"河芸町杜の街二丁目",2017,754,733,430
2016,10,31,"河芸町杜の街三丁目",2018,135,142,89
2016,10,31,"芸濃町椋本",3001,2333,2304,1928
2016,10,31,"芸濃町楠原",3002,157,186,131
2016,10,31,"芸濃町林",3003,453,473,333
2016,10,31,"芸濃町中縄",3004,200,237,186
2016,10,31,"芸濃町忍田",3005,148,146,120
2016,10,31,"芸濃町小野平",3006,110,125,83
2016,10,31,"芸濃町多門",3007,83,90,66
2016,10,31,"芸濃町北神山",3008,195,179,177
2016,10,31,"芸濃町萩野",3009,161,172,142
2016,10,31,"芸濃町岡本",3010,118,119,92
2016,10,31,"芸濃町雲林院",3011,318,348,296
2016,10,31,"芸濃町河内",3012,27,18,25
2016,10,31,"美里町五百野",4001,185,205,153
2016,10,31,"美里町足坂",4002,107,113,80
2016,10,31,"美里町三郷",4003,74,110,85
2016,10,31,"美里町南長野",4004,109,110,82
2016,10,31,"美里町北長野",4005,258,275,218
2016,10,31,"美里町平木",4006,45,46,47
2016,10,31,"美里町桂畑",4007,43,42,33
2016,10,31,"美里町家所",4008,636,694,528
2016,10,31,"美里町穴倉",4009,127,141,107
2016,10,31,"美里町高座原",4010,60,58,51
2016,10,31,"美里町日南田",4011,55,67,41
2016,10,31,"美里町船山",4012,20,20,20
2016,10,31,"安濃町草生",5001,383,424,299
2016,10,31,"安濃町安部",5002,102,104,74
2016,10,31,"安濃町中川",5003,105,113,92
2016,10,31,"安濃町川西",5004,328,384,265
2016,10,31,"安濃町神田",5005,16,17,14
2016,10,31,"安濃町南神山",5006,35,37,28
2016,10,31,"安濃町前野",5007,24,26,18
2016,10,31,"安濃町光明寺",5008,30,37,28
2016,10,31,"安濃町今徳",5009,230,233,221
2016,10,31,"安濃町妙法寺",5010,289,309,245
2016,10,31,"安濃町浄土寺",5011,243,247,179
2016,10,31,"安濃町連部",5012,64,71,43
2016,10,31,"安濃町安濃",5013,192,272,213
2016,10,31,"安濃町内多",5014,544,527,447
2016,10,31,"安濃町太田",5015,251,280,173
2016,10,31,"安濃町清水",5016,621,672,508
2016,10,31,"安濃町曽根",5017,290,289,273
2016,10,31,"安濃町野口",5018,87,87,68
2016,10,31,"安濃町戸島",5019,160,187,146
2016,10,31,"安濃町大塚",5020,78,71,64
2016,10,31,"安濃町荒木",5021,59,68,44
2016,10,31,"安濃町粟加",5022,178,187,126
2016,10,31,"安濃町田端上野",5023,664,732,553
2016,10,31,"安濃町東観音寺",5024,140,154,104
2016,10,31,"香良洲町",6001,2321,2447,1987
2016,10,31,"一志町井生",7001,234,238,194
2016,10,31,"一志町大仰",7002,251,289,235
2016,10,31,"一志町石橋",7003,51,51,41
2016,10,31,"一志町井関",7004,349,368,279
2016,10,31,"一志町波瀬",7005,678,833,717
2016,10,31,"一志町八太",7006,634,715,607
2016,10,31,"一志町片野",7007,416,461,408
2016,10,31,"一志町小山",7008,333,328,270
2016,10,31,"一志町其村",7009,72,70,53
2016,10,31,"一志町庄村",7010,251,275,190
2016,10,31,"一志町新沢田",7011,70,69,60
2016,10,31,"一志町虹が丘",7012,612,675,474
2016,10,31,"一志町小戸木",7013,12,12,8
2016,10,31,"一志町みのりヶ丘",7014,592,610,349
2016,10,31,"一志町高野",7015,1967,2154,1653
2016,10,31,"一志町田尻",7016,583,618,493
2016,10,31,"一志町日置",7017,173,173,139
2016,10,31,"一志町其倉",7018,41,46,48
2016,10,31,"白山町南家城",8001,534,553,490
2016,10,31,"白山町北家城",8002,115,112,95
2016,10,31,"白山町藤",8003,76,98,69
2016,10,31,"白山町二俣",8004,53,55,51
2016,10,31,"白山町真見",8005,33,39,30
2016,10,31,"白山町城立",8006,12,19,13
2016,10,31,"白山町小杉",8007,11,12,13
2016,10,31,"白山町大原",8008,77,8,81
2016,10,31,"白山町福田山",8009,27,26,28
2016,10,31,"白山町川口",8010,1144,1256,1019
2016,10,31,"白山町二本木",8011,1296,1512,1187
2016,10,31,"白山町岡",8012,68,78,64
2016,10,31,"白山町三ヶ野",8013,260,261,208
2016,10,31,"白山町佐田",8014,284,334,278
2016,10,31,"白山町中ノ村",8015,53,60,45
2016,10,31,"白山町南出",8016,192,196,171
2016,10,31,"白山町上ノ村",8017,368,425,355
2016,10,31,"白山町垣内",8018,41,48,47
2016,10,31,"白山町八対野",8019,466,399,486
2016,10,31,"白山町稲垣",8020,65,70,50
2016,10,31,"白山町古市",8021,82,85,77
2016,10,31,"白山町山田野",8022,251,272,234
2016,10,31,"白山町伊勢見",8023,16,10,18
2016,10,31,"美杉町竹原",9001,243,325,278
2016,10,31,"美杉町八手俣",9002,28,34,30
2016,10,31,"美杉町八知",9003,485,564,545
2016,10,31,"美杉町太郎生",9004,400,482,385
2016,10,31,"美杉町三多気",9005,31,46,42
2016,10,31,"美杉町杉平",9006,28,35,28
2016,10,31,"美杉町石名原",9007,160,177,165
2016,10,31,"美杉町川上",9008,100,117,122
2016,10,31,"美杉町奥津",9009,123,170,144
2016,10,31,"美杉町丹生俣",9010,81,89,82
2016,10,31,"美杉町上多気",9011,81,103,98
2016,10,31,"美杉町下多気",9012,168,161,170
2016,10,31,"美杉町下之川",9013,198,254,245
