﻿"年","月","日","地域","地区","年齢","男","女"
2015,5,31,"津","橋北","0",126,94
2015,5,31,"津","橋北","1",121,87
2015,5,31,"津","橋北","2",116,104
2015,5,31,"津","橋北","3",97,112
2015,5,31,"津","橋北","4",113,98
2015,5,31,"津","橋北","5",122,106
2015,5,31,"津","橋北","6",129,121
2015,5,31,"津","橋北","7",109,117
2015,5,31,"津","橋北","8",115,100
2015,5,31,"津","橋北","9",120,113
2015,5,31,"津","橋北","10",98,105
2015,5,31,"津","橋北","11",84,89
2015,5,31,"津","橋北","12",109,85
2015,5,31,"津","橋北","13",86,84
2015,5,31,"津","橋北","14",85,83
2015,5,31,"津","橋北","15",76,76
2015,5,31,"津","橋北","16",81,83
2015,5,31,"津","橋北","17",62,83
2015,5,31,"津","橋北","18",77,92
2015,5,31,"津","橋北","19",98,90
2015,5,31,"津","橋北","20",102,109
2015,5,31,"津","橋北","21",104,80
2015,5,31,"津","橋北","22",92,106
2015,5,31,"津","橋北","23",111,98
2015,5,31,"津","橋北","24",95,90
2015,5,31,"津","橋北","25",113,96
2015,5,31,"津","橋北","26",123,116
2015,5,31,"津","橋北","27",110,106
2015,5,31,"津","橋北","28",135,111
2015,5,31,"津","橋北","29",119,99
2015,5,31,"津","橋北","30",148,131
2015,5,31,"津","橋北","31",116,126
2015,5,31,"津","橋北","32",137,159
2015,5,31,"津","橋北","33",126,142
2015,5,31,"津","橋北","34",142,127
2015,5,31,"津","橋北","35",129,130
2015,5,31,"津","橋北","36",153,138
2015,5,31,"津","橋北","37",155,157
2015,5,31,"津","橋北","38",158,176
2015,5,31,"津","橋北","39",171,170
2015,5,31,"津","橋北","40",183,164
2015,5,31,"津","橋北","41",170,181
2015,5,31,"津","橋北","42",180,176
2015,5,31,"津","橋北","43",167,149
2015,5,31,"津","橋北","44",137,126
2015,5,31,"津","橋北","45",148,147
2015,5,31,"津","橋北","46",147,141
2015,5,31,"津","橋北","47",148,128
2015,5,31,"津","橋北","48",113,131
2015,5,31,"津","橋北","49",113,98
2015,5,31,"津","橋北","50",141,147
2015,5,31,"津","橋北","51",109,104
2015,5,31,"津","橋北","52",109,121
2015,5,31,"津","橋北","53",132,107
2015,5,31,"津","橋北","54",104,122
2015,5,31,"津","橋北","55",118,113
2015,5,31,"津","橋北","56",103,109
2015,5,31,"津","橋北","57",101,98
2015,5,31,"津","橋北","58",106,105
2015,5,31,"津","橋北","59",91,96
2015,5,31,"津","橋北","60",96,107
2015,5,31,"津","橋北","61",98,88
2015,5,31,"津","橋北","62",85,111
2015,5,31,"津","橋北","63",93,104
2015,5,31,"津","橋北","64",94,102
2015,5,31,"津","橋北","65",113,129
2015,5,31,"津","橋北","66",110,139
2015,5,31,"津","橋北","67",139,119
2015,5,31,"津","橋北","68",110,99
2015,5,31,"津","橋北","69",65,61
2015,5,31,"津","橋北","70",76,81
2015,5,31,"津","橋北","71",71,63
2015,5,31,"津","橋北","72",79,90
2015,5,31,"津","橋北","73",71,94
2015,5,31,"津","橋北","74",53,80
2015,5,31,"津","橋北","75",49,90
2015,5,31,"津","橋北","76",55,58
2015,5,31,"津","橋北","77",66,82
2015,5,31,"津","橋北","78",61,86
2015,5,31,"津","橋北","79",59,89
2015,5,31,"津","橋北","80",59,89
2015,5,31,"津","橋北","81",55,91
2015,5,31,"津","橋北","82",54,104
2015,5,31,"津","橋北","83",55,87
2015,5,31,"津","橋北","84",42,76
2015,5,31,"津","橋北","85",52,72
2015,5,31,"津","橋北","86",44,44
2015,5,31,"津","橋北","87",30,49
2015,5,31,"津","橋北","88",24,48
2015,5,31,"津","橋北","89",21,44
2015,5,31,"津","橋北","90",11,39
2015,5,31,"津","橋北","91",8,31
2015,5,31,"津","橋北","92",4,25
2015,5,31,"津","橋北","93",5,23
2015,5,31,"津","橋北","94",5,14
2015,5,31,"津","橋北","95",3,17
2015,5,31,"津","橋北","96",3,11
2015,5,31,"津","橋北","97",2,8
2015,5,31,"津","橋北","98",0,7
2015,5,31,"津","橋北","99",0,6
2015,5,31,"津","橋北","100+",1,7
2015,5,31,"津","敬和","0",34,31
2015,5,31,"津","敬和","1",34,18
2015,5,31,"津","敬和","2",22,25
2015,5,31,"津","敬和","3",30,24
2015,5,31,"津","敬和","4",25,29
2015,5,31,"津","敬和","5",27,19
2015,5,31,"津","敬和","6",28,29
2015,5,31,"津","敬和","7",38,20
2015,5,31,"津","敬和","8",24,25
2015,5,31,"津","敬和","9",37,28
2015,5,31,"津","敬和","10",35,20
2015,5,31,"津","敬和","11",28,27
2015,5,31,"津","敬和","12",24,27
2015,5,31,"津","敬和","13",27,32
2015,5,31,"津","敬和","14",36,29
2015,5,31,"津","敬和","15",32,32
2015,5,31,"津","敬和","16",30,22
2015,5,31,"津","敬和","17",31,30
2015,5,31,"津","敬和","18",24,31
2015,5,31,"津","敬和","19",39,28
2015,5,31,"津","敬和","20",37,37
2015,5,31,"津","敬和","21",40,36
2015,5,31,"津","敬和","22",47,41
2015,5,31,"津","敬和","23",49,39
2015,5,31,"津","敬和","24",71,46
2015,5,31,"津","敬和","25",65,50
2015,5,31,"津","敬和","26",67,49
2015,5,31,"津","敬和","27",80,42
2015,5,31,"津","敬和","28",50,44
2015,5,31,"津","敬和","29",61,36
2015,5,31,"津","敬和","30",57,35
2015,5,31,"津","敬和","31",51,51
2015,5,31,"津","敬和","32",50,47
2015,5,31,"津","敬和","33",42,39
2015,5,31,"津","敬和","34",49,44
2015,5,31,"津","敬和","35",63,35
2015,5,31,"津","敬和","36",56,48
2015,5,31,"津","敬和","37",79,54
2015,5,31,"津","敬和","38",56,45
2015,5,31,"津","敬和","39",66,47
2015,5,31,"津","敬和","40",61,39
2015,5,31,"津","敬和","41",58,51
2015,5,31,"津","敬和","42",76,58
2015,5,31,"津","敬和","43",73,36
2015,5,31,"津","敬和","44",74,60
2015,5,31,"津","敬和","45",63,67
2015,5,31,"津","敬和","46",57,63
2015,5,31,"津","敬和","47",55,55
2015,5,31,"津","敬和","48",59,49
2015,5,31,"津","敬和","49",66,71
2015,5,31,"津","敬和","50",78,48
2015,5,31,"津","敬和","51",51,51
2015,5,31,"津","敬和","52",51,45
2015,5,31,"津","敬和","53",51,50
2015,5,31,"津","敬和","54",64,37
2015,5,31,"津","敬和","55",59,43
2015,5,31,"津","敬和","56",58,45
2015,5,31,"津","敬和","57",38,32
2015,5,31,"津","敬和","58",50,59
2015,5,31,"津","敬和","59",55,35
2015,5,31,"津","敬和","60",63,49
2015,5,31,"津","敬和","61",52,39
2015,5,31,"津","敬和","62",68,58
2015,5,31,"津","敬和","63",62,59
2015,5,31,"津","敬和","64",64,62
2015,5,31,"津","敬和","65",81,63
2015,5,31,"津","敬和","66",91,75
2015,5,31,"津","敬和","67",72,78
2015,5,31,"津","敬和","68",47,64
2015,5,31,"津","敬和","69",42,42
2015,5,31,"津","敬和","70",64,65
2015,5,31,"津","敬和","71",72,79
2015,5,31,"津","敬和","72",51,65
2015,5,31,"津","敬和","73",52,70
2015,5,31,"津","敬和","74",55,63
2015,5,31,"津","敬和","75",34,60
2015,5,31,"津","敬和","76",41,68
2015,5,31,"津","敬和","77",43,69
2015,5,31,"津","敬和","78",39,77
2015,5,31,"津","敬和","79",38,66
2015,5,31,"津","敬和","80",46,56
2015,5,31,"津","敬和","81",39,56
2015,5,31,"津","敬和","82",33,65
2015,5,31,"津","敬和","83",36,53
2015,5,31,"津","敬和","84",26,55
2015,5,31,"津","敬和","85",24,52
2015,5,31,"津","敬和","86",30,50
2015,5,31,"津","敬和","87",13,48
2015,5,31,"津","敬和","88",17,34
2015,5,31,"津","敬和","89",21,40
2015,5,31,"津","敬和","90",15,27
2015,5,31,"津","敬和","91",7,28
2015,5,31,"津","敬和","92",3,29
2015,5,31,"津","敬和","93",3,20
2015,5,31,"津","敬和","94",2,10
2015,5,31,"津","敬和","95",1,8
2015,5,31,"津","敬和","96",0,7
2015,5,31,"津","敬和","97",0,3
2015,5,31,"津","敬和","98",2,4
2015,5,31,"津","敬和","99",0,1
2015,5,31,"津","敬和","100+",0,6
2015,5,31,"津","養正","0",12,10
2015,5,31,"津","養正","1",10,18
2015,5,31,"津","養正","2",15,11
2015,5,31,"津","養正","3",15,14
2015,5,31,"津","養正","4",16,12
2015,5,31,"津","養正","5",12,14
2015,5,31,"津","養正","6",20,15
2015,5,31,"津","養正","7",14,16
2015,5,31,"津","養正","8",15,15
2015,5,31,"津","養正","9",15,14
2015,5,31,"津","養正","10",10,12
2015,5,31,"津","養正","11",12,10
2015,5,31,"津","養正","12",15,17
2015,5,31,"津","養正","13",8,9
2015,5,31,"津","養正","14",13,12
2015,5,31,"津","養正","15",14,16
2015,5,31,"津","養正","16",13,18
2015,5,31,"津","養正","17",10,21
2015,5,31,"津","養正","18",18,16
2015,5,31,"津","養正","19",18,24
2015,5,31,"津","養正","20",21,15
2015,5,31,"津","養正","21",32,16
2015,5,31,"津","養正","22",24,31
2015,5,31,"津","養正","23",22,21
2015,5,31,"津","養正","24",32,24
2015,5,31,"津","養正","25",35,15
2015,5,31,"津","養正","26",21,16
2015,5,31,"津","養正","27",28,28
2015,5,31,"津","養正","28",26,16
2015,5,31,"津","養正","29",21,16
2015,5,31,"津","養正","30",21,14
2015,5,31,"津","養正","31",19,23
2015,5,31,"津","養正","32",22,32
2015,5,31,"津","養正","33",19,24
2015,5,31,"津","養正","34",23,20
2015,5,31,"津","養正","35",25,19
2015,5,31,"津","養正","36",20,21
2015,5,31,"津","養正","37",17,19
2015,5,31,"津","養正","38",18,22
2015,5,31,"津","養正","39",35,25
2015,5,31,"津","養正","40",24,32
2015,5,31,"津","養正","41",25,26
2015,5,31,"津","養正","42",34,28
2015,5,31,"津","養正","43",28,32
2015,5,31,"津","養正","44",33,26
2015,5,31,"津","養正","45",24,30
2015,5,31,"津","養正","46",29,29
2015,5,31,"津","養正","47",20,29
2015,5,31,"津","養正","48",21,23
2015,5,31,"津","養正","49",17,20
2015,5,31,"津","養正","50",25,28
2015,5,31,"津","養正","51",24,16
2015,5,31,"津","養正","52",16,25
2015,5,31,"津","養正","53",25,20
2015,5,31,"津","養正","54",24,38
2015,5,31,"津","養正","55",19,25
2015,5,31,"津","養正","56",24,24
2015,5,31,"津","養正","57",23,26
2015,5,31,"津","養正","58",17,19
2015,5,31,"津","養正","59",18,19
2015,5,31,"津","養正","60",25,21
2015,5,31,"津","養正","61",28,18
2015,5,31,"津","養正","62",26,37
2015,5,31,"津","養正","63",22,32
2015,5,31,"津","養正","64",30,29
2015,5,31,"津","養正","65",28,27
2015,5,31,"津","養正","66",41,46
2015,5,31,"津","養正","67",38,36
2015,5,31,"津","養正","68",29,30
2015,5,31,"津","養正","69",18,17
2015,5,31,"津","養正","70",18,29
2015,5,31,"津","養正","71",20,25
2015,5,31,"津","養正","72",22,26
2015,5,31,"津","養正","73",18,31
2015,5,31,"津","養正","74",13,37
2015,5,31,"津","養正","75",20,29
2015,5,31,"津","養正","76",17,27
2015,5,31,"津","養正","77",20,22
2015,5,31,"津","養正","78",20,28
2015,5,31,"津","養正","79",22,26
2015,5,31,"津","養正","80",22,26
2015,5,31,"津","養正","81",18,28
2015,5,31,"津","養正","82",15,25
2015,5,31,"津","養正","83",16,31
2015,5,31,"津","養正","84",14,28
2015,5,31,"津","養正","85",11,22
2015,5,31,"津","養正","86",9,27
2015,5,31,"津","養正","87",8,15
2015,5,31,"津","養正","88",6,15
2015,5,31,"津","養正","89",6,20
2015,5,31,"津","養正","90",11,13
2015,5,31,"津","養正","91",4,15
2015,5,31,"津","養正","92",6,12
2015,5,31,"津","養正","93",1,9
2015,5,31,"津","養正","94",2,6
2015,5,31,"津","養正","95",1,3
2015,5,31,"津","養正","96",1,4
2015,5,31,"津","養正","97",1,4
2015,5,31,"津","養正","98",0,0
2015,5,31,"津","養正","99",2,0
2015,5,31,"津","養正","100+",2,2
2015,5,31,"津","新町","0",41,30
2015,5,31,"津","新町","1",41,37
2015,5,31,"津","新町","2",48,39
2015,5,31,"津","新町","3",38,34
2015,5,31,"津","新町","4",43,49
2015,5,31,"津","新町","5",38,41
2015,5,31,"津","新町","6",41,43
2015,5,31,"津","新町","7",42,42
2015,5,31,"津","新町","8",42,46
2015,5,31,"津","新町","9",32,40
2015,5,31,"津","新町","10",40,25
2015,5,31,"津","新町","11",34,37
2015,5,31,"津","新町","12",42,45
2015,5,31,"津","新町","13",35,40
2015,5,31,"津","新町","14",50,31
2015,5,31,"津","新町","15",38,42
2015,5,31,"津","新町","16",37,39
2015,5,31,"津","新町","17",49,36
2015,5,31,"津","新町","18",34,40
2015,5,31,"津","新町","19",57,41
2015,5,31,"津","新町","20",42,39
2015,5,31,"津","新町","21",33,36
2015,5,31,"津","新町","22",45,38
2015,5,31,"津","新町","23",43,42
2015,5,31,"津","新町","24",37,54
2015,5,31,"津","新町","25",43,47
2015,5,31,"津","新町","26",49,42
2015,5,31,"津","新町","27",49,49
2015,5,31,"津","新町","28",51,47
2015,5,31,"津","新町","29",48,52
2015,5,31,"津","新町","30",56,54
2015,5,31,"津","新町","31",45,69
2015,5,31,"津","新町","32",56,54
2015,5,31,"津","新町","33",62,67
2015,5,31,"津","新町","34",69,49
2015,5,31,"津","新町","35",54,47
2015,5,31,"津","新町","36",63,59
2015,5,31,"津","新町","37",74,51
2015,5,31,"津","新町","38",70,61
2015,5,31,"津","新町","39",57,61
2015,5,31,"津","新町","40",66,69
2015,5,31,"津","新町","41",56,76
2015,5,31,"津","新町","42",63,76
2015,5,31,"津","新町","43",82,52
2015,5,31,"津","新町","44",68,54
2015,5,31,"津","新町","45",55,86
2015,5,31,"津","新町","46",64,72
2015,5,31,"津","新町","47",76,74
2015,5,31,"津","新町","48",47,53
2015,5,31,"津","新町","49",61,64
2015,5,31,"津","新町","50",68,59
2015,5,31,"津","新町","51",60,60
2015,5,31,"津","新町","52",60,63
2015,5,31,"津","新町","53",55,49
2015,5,31,"津","新町","54",63,55
2015,5,31,"津","新町","55",43,50
2015,5,31,"津","新町","56",73,49
2015,5,31,"津","新町","57",59,59
2015,5,31,"津","新町","58",69,68
2015,5,31,"津","新町","59",52,45
2015,5,31,"津","新町","60",49,60
2015,5,31,"津","新町","61",56,51
2015,5,31,"津","新町","62",55,54
2015,5,31,"津","新町","63",70,49
2015,5,31,"津","新町","64",49,71
2015,5,31,"津","新町","65",64,82
2015,5,31,"津","新町","66",71,86
2015,5,31,"津","新町","67",71,92
2015,5,31,"津","新町","68",54,62
2015,5,31,"津","新町","69",25,44
2015,5,31,"津","新町","70",48,64
2015,5,31,"津","新町","71",53,67
2015,5,31,"津","新町","72",48,52
2015,5,31,"津","新町","73",51,63
2015,5,31,"津","新町","74",69,66
2015,5,31,"津","新町","75",46,67
2015,5,31,"津","新町","76",39,51
2015,5,31,"津","新町","77",46,59
2015,5,31,"津","新町","78",40,78
2015,5,31,"津","新町","79",60,80
2015,5,31,"津","新町","80",38,63
2015,5,31,"津","新町","81",47,76
2015,5,31,"津","新町","82",47,60
2015,5,31,"津","新町","83",33,59
2015,5,31,"津","新町","84",37,60
2015,5,31,"津","新町","85",29,40
2015,5,31,"津","新町","86",25,37
2015,5,31,"津","新町","87",11,28
2015,5,31,"津","新町","88",22,32
2015,5,31,"津","新町","89",23,23
2015,5,31,"津","新町","90",14,27
2015,5,31,"津","新町","91",4,20
2015,5,31,"津","新町","92",2,16
2015,5,31,"津","新町","93",3,14
2015,5,31,"津","新町","94",0,15
2015,5,31,"津","新町","95",0,5
2015,5,31,"津","新町","96",1,10
2015,5,31,"津","新町","97",0,5
2015,5,31,"津","新町","98",2,3
2015,5,31,"津","新町","99",0,2
2015,5,31,"津","新町","100+",0,0
2015,5,31,"津","橋南","0",80,84
2015,5,31,"津","橋南","1",90,87
2015,5,31,"津","橋南","2",105,74
2015,5,31,"津","橋南","3",79,86
2015,5,31,"津","橋南","4",98,104
2015,5,31,"津","橋南","5",83,67
2015,5,31,"津","橋南","6",91,83
2015,5,31,"津","橋南","7",94,102
2015,5,31,"津","橋南","8",89,88
2015,5,31,"津","橋南","9",105,81
2015,5,31,"津","橋南","10",103,91
2015,5,31,"津","橋南","11",106,91
2015,5,31,"津","橋南","12",96,86
2015,5,31,"津","橋南","13",105,95
2015,5,31,"津","橋南","14",97,88
2015,5,31,"津","橋南","15",115,96
2015,5,31,"津","橋南","16",98,97
2015,5,31,"津","橋南","17",96,95
2015,5,31,"津","橋南","18",88,101
2015,5,31,"津","橋南","19",95,89
2015,5,31,"津","橋南","20",108,108
2015,5,31,"津","橋南","21",90,96
2015,5,31,"津","橋南","22",91,82
2015,5,31,"津","橋南","23",101,100
2015,5,31,"津","橋南","24",79,89
2015,5,31,"津","橋南","25",99,94
2015,5,31,"津","橋南","26",95,122
2015,5,31,"津","橋南","27",101,98
2015,5,31,"津","橋南","28",117,103
2015,5,31,"津","橋南","29",95,110
2015,5,31,"津","橋南","30",102,110
2015,5,31,"津","橋南","31",115,114
2015,5,31,"津","橋南","32",125,122
2015,5,31,"津","橋南","33",118,121
2015,5,31,"津","橋南","34",134,126
2015,5,31,"津","橋南","35",115,117
2015,5,31,"津","橋南","36",130,116
2015,5,31,"津","橋南","37",120,145
2015,5,31,"津","橋南","38",141,141
2015,5,31,"津","橋南","39",129,142
2015,5,31,"津","橋南","40",146,144
2015,5,31,"津","橋南","41",168,177
2015,5,31,"津","橋南","42",159,174
2015,5,31,"津","橋南","43",170,173
2015,5,31,"津","橋南","44",150,170
2015,5,31,"津","橋南","45",168,144
2015,5,31,"津","橋南","46",166,148
2015,5,31,"津","橋南","47",151,157
2015,5,31,"津","橋南","48",131,119
2015,5,31,"津","橋南","49",118,129
2015,5,31,"津","橋南","50",148,148
2015,5,31,"津","橋南","51",138,115
2015,5,31,"津","橋南","52",126,133
2015,5,31,"津","橋南","53",99,121
2015,5,31,"津","橋南","54",103,121
2015,5,31,"津","橋南","55",131,120
2015,5,31,"津","橋南","56",124,141
2015,5,31,"津","橋南","57",118,121
2015,5,31,"津","橋南","58",131,121
2015,5,31,"津","橋南","59",103,108
2015,5,31,"津","橋南","60",110,122
2015,5,31,"津","橋南","61",140,124
2015,5,31,"津","橋南","62",143,126
2015,5,31,"津","橋南","63",123,163
2015,5,31,"津","橋南","64",146,187
2015,5,31,"津","橋南","65",154,152
2015,5,31,"津","橋南","66",160,224
2015,5,31,"津","橋南","67",208,221
2015,5,31,"津","橋南","68",128,173
2015,5,31,"津","橋南","69",93,95
2015,5,31,"津","橋南","70",112,166
2015,5,31,"津","橋南","71",148,165
2015,5,31,"津","橋南","72",161,135
2015,5,31,"津","橋南","73",144,181
2015,5,31,"津","橋南","74",133,175
2015,5,31,"津","橋南","75",106,129
2015,5,31,"津","橋南","76",87,126
2015,5,31,"津","橋南","77",110,151
2015,5,31,"津","橋南","78",126,159
2015,5,31,"津","橋南","79",107,125
2015,5,31,"津","橋南","80",100,144
2015,5,31,"津","橋南","81",91,137
2015,5,31,"津","橋南","82",86,129
2015,5,31,"津","橋南","83",81,117
2015,5,31,"津","橋南","84",97,108
2015,5,31,"津","橋南","85",53,109
2015,5,31,"津","橋南","86",62,106
2015,5,31,"津","橋南","87",35,73
2015,5,31,"津","橋南","88",33,78
2015,5,31,"津","橋南","89",42,71
2015,5,31,"津","橋南","90",26,60
2015,5,31,"津","橋南","91",13,50
2015,5,31,"津","橋南","92",9,37
2015,5,31,"津","橋南","93",4,29
2015,5,31,"津","橋南","94",5,26
2015,5,31,"津","橋南","95",3,20
2015,5,31,"津","橋南","96",3,18
2015,5,31,"津","橋南","97",1,13
2015,5,31,"津","橋南","98",2,3
2015,5,31,"津","橋南","99",0,5
2015,5,31,"津","橋南","100+",3,7
2015,5,31,"津","白塚","0",30,32
2015,5,31,"津","白塚","1",18,30
2015,5,31,"津","白塚","2",24,25
2015,5,31,"津","白塚","3",43,38
2015,5,31,"津","白塚","4",24,35
2015,5,31,"津","白塚","5",30,24
2015,5,31,"津","白塚","6",25,38
2015,5,31,"津","白塚","7",32,29
2015,5,31,"津","白塚","8",27,26
2015,5,31,"津","白塚","9",30,36
2015,5,31,"津","白塚","10",24,29
2015,5,31,"津","白塚","11",37,33
2015,5,31,"津","白塚","12",34,38
2015,5,31,"津","白塚","13",37,26
2015,5,31,"津","白塚","14",31,25
2015,5,31,"津","白塚","15",46,36
2015,5,31,"津","白塚","16",31,35
2015,5,31,"津","白塚","17",50,34
2015,5,31,"津","白塚","18",42,34
2015,5,31,"津","白塚","19",43,53
2015,5,31,"津","白塚","20",36,55
2015,5,31,"津","白塚","21",38,66
2015,5,31,"津","白塚","22",62,45
2015,5,31,"津","白塚","23",43,63
2015,5,31,"津","白塚","24",54,48
2015,5,31,"津","白塚","25",54,56
2015,5,31,"津","白塚","26",52,64
2015,5,31,"津","白塚","27",62,48
2015,5,31,"津","白塚","28",44,56
2015,5,31,"津","白塚","29",48,51
2015,5,31,"津","白塚","30",46,44
2015,5,31,"津","白塚","31",40,46
2015,5,31,"津","白塚","32",52,43
2015,5,31,"津","白塚","33",41,45
2015,5,31,"津","白塚","34",40,40
2015,5,31,"津","白塚","35",53,44
2015,5,31,"津","白塚","36",48,47
2015,5,31,"津","白塚","37",51,56
2015,5,31,"津","白塚","38",53,58
2015,5,31,"津","白塚","39",59,53
2015,5,31,"津","白塚","40",54,55
2015,5,31,"津","白塚","41",58,71
2015,5,31,"津","白塚","42",59,60
2015,5,31,"津","白塚","43",66,60
2015,5,31,"津","白塚","44",59,55
2015,5,31,"津","白塚","45",68,57
2015,5,31,"津","白塚","46",77,43
2015,5,31,"津","白塚","47",66,59
2015,5,31,"津","白塚","48",51,41
2015,5,31,"津","白塚","49",57,53
2015,5,31,"津","白塚","50",59,51
2015,5,31,"津","白塚","51",50,66
2015,5,31,"津","白塚","52",48,60
2015,5,31,"津","白塚","53",48,49
2015,5,31,"津","白塚","54",54,58
2015,5,31,"津","白塚","55",65,46
2015,5,31,"津","白塚","56",62,56
2015,5,31,"津","白塚","57",55,57
2015,5,31,"津","白塚","58",48,69
2015,5,31,"津","白塚","59",49,52
2015,5,31,"津","白塚","60",48,61
2015,5,31,"津","白塚","61",55,48
2015,5,31,"津","白塚","62",59,65
2015,5,31,"津","白塚","63",83,67
2015,5,31,"津","白塚","64",65,59
2015,5,31,"津","白塚","65",58,71
2015,5,31,"津","白塚","66",72,66
2015,5,31,"津","白塚","67",73,70
2015,5,31,"津","白塚","68",51,64
2015,5,31,"津","白塚","69",32,43
2015,5,31,"津","白塚","70",54,67
2015,5,31,"津","白塚","71",54,78
2015,5,31,"津","白塚","72",54,61
2015,5,31,"津","白塚","73",49,56
2015,5,31,"津","白塚","74",52,54
2015,5,31,"津","白塚","75",46,64
2015,5,31,"津","白塚","76",40,40
2015,5,31,"津","白塚","77",45,64
2015,5,31,"津","白塚","78",36,37
2015,5,31,"津","白塚","79",41,40
2015,5,31,"津","白塚","80",47,37
2015,5,31,"津","白塚","81",28,41
2015,5,31,"津","白塚","82",32,40
2015,5,31,"津","白塚","83",29,35
2015,5,31,"津","白塚","84",23,35
2015,5,31,"津","白塚","85",21,28
2015,5,31,"津","白塚","86",14,34
2015,5,31,"津","白塚","87",16,25
2015,5,31,"津","白塚","88",9,19
2015,5,31,"津","白塚","89",6,20
2015,5,31,"津","白塚","90",5,17
2015,5,31,"津","白塚","91",4,7
2015,5,31,"津","白塚","92",3,8
2015,5,31,"津","白塚","93",0,5
2015,5,31,"津","白塚","94",3,6
2015,5,31,"津","白塚","95",1,4
2015,5,31,"津","白塚","96",0,2
2015,5,31,"津","白塚","97",0,2
2015,5,31,"津","白塚","98",0,1
2015,5,31,"津","白塚","99",0,4
2015,5,31,"津","白塚","100+",0,1
2015,5,31,"津","栗真","0",13,15
2015,5,31,"津","栗真","1",9,15
2015,5,31,"津","栗真","2",13,12
2015,5,31,"津","栗真","3",15,15
2015,5,31,"津","栗真","4",10,11
2015,5,31,"津","栗真","5",13,14
2015,5,31,"津","栗真","6",19,14
2015,5,31,"津","栗真","7",14,8
2015,5,31,"津","栗真","8",10,18
2015,5,31,"津","栗真","9",11,8
2015,5,31,"津","栗真","10",11,8
2015,5,31,"津","栗真","11",11,12
2015,5,31,"津","栗真","12",17,14
2015,5,31,"津","栗真","13",14,11
2015,5,31,"津","栗真","14",22,13
2015,5,31,"津","栗真","15",9,18
2015,5,31,"津","栗真","16",22,8
2015,5,31,"津","栗真","17",16,18
2015,5,31,"津","栗真","18",20,19
2015,5,31,"津","栗真","19",31,27
2015,5,31,"津","栗真","20",39,32
2015,5,31,"津","栗真","21",41,35
2015,5,31,"津","栗真","22",42,45
2015,5,31,"津","栗真","23",33,40
2015,5,31,"津","栗真","24",38,48
2015,5,31,"津","栗真","25",32,41
2015,5,31,"津","栗真","26",26,26
2015,5,31,"津","栗真","27",30,25
2015,5,31,"津","栗真","28",19,24
2015,5,31,"津","栗真","29",36,22
2015,5,31,"津","栗真","30",28,28
2015,5,31,"津","栗真","31",25,19
2015,5,31,"津","栗真","32",28,30
2015,5,31,"津","栗真","33",22,20
2015,5,31,"津","栗真","34",28,20
2015,5,31,"津","栗真","35",22,21
2015,5,31,"津","栗真","36",24,22
2015,5,31,"津","栗真","37",28,27
2015,5,31,"津","栗真","38",20,13
2015,5,31,"津","栗真","39",29,21
2015,5,31,"津","栗真","40",38,28
2015,5,31,"津","栗真","41",30,29
2015,5,31,"津","栗真","42",26,20
2015,5,31,"津","栗真","43",22,17
2015,5,31,"津","栗真","44",27,19
2015,5,31,"津","栗真","45",26,30
2015,5,31,"津","栗真","46",31,24
2015,5,31,"津","栗真","47",24,23
2015,5,31,"津","栗真","48",21,18
2015,5,31,"津","栗真","49",20,24
2015,5,31,"津","栗真","50",26,20
2015,5,31,"津","栗真","51",20,18
2015,5,31,"津","栗真","52",24,35
2015,5,31,"津","栗真","53",24,24
2015,5,31,"津","栗真","54",16,24
2015,5,31,"津","栗真","55",23,25
2015,5,31,"津","栗真","56",16,22
2015,5,31,"津","栗真","57",18,18
2015,5,31,"津","栗真","58",15,15
2015,5,31,"津","栗真","59",17,26
2015,5,31,"津","栗真","60",18,25
2015,5,31,"津","栗真","61",25,30
2015,5,31,"津","栗真","62",22,28
2015,5,31,"津","栗真","63",31,21
2015,5,31,"津","栗真","64",30,35
2015,5,31,"津","栗真","65",34,31
2015,5,31,"津","栗真","66",31,34
2015,5,31,"津","栗真","67",40,45
2015,5,31,"津","栗真","68",29,31
2015,5,31,"津","栗真","69",21,26
2015,5,31,"津","栗真","70",26,26
2015,5,31,"津","栗真","71",36,32
2015,5,31,"津","栗真","72",22,25
2015,5,31,"津","栗真","73",17,26
2015,5,31,"津","栗真","74",25,29
2015,5,31,"津","栗真","75",25,28
2015,5,31,"津","栗真","76",20,24
2015,5,31,"津","栗真","77",19,26
2015,5,31,"津","栗真","78",21,30
2015,5,31,"津","栗真","79",17,25
2015,5,31,"津","栗真","80",17,29
2015,5,31,"津","栗真","81",9,18
2015,5,31,"津","栗真","82",20,34
2015,5,31,"津","栗真","83",17,24
2015,5,31,"津","栗真","84",10,20
2015,5,31,"津","栗真","85",15,19
2015,5,31,"津","栗真","86",11,19
2015,5,31,"津","栗真","87",7,13
2015,5,31,"津","栗真","88",8,12
2015,5,31,"津","栗真","89",4,9
2015,5,31,"津","栗真","90",3,11
2015,5,31,"津","栗真","91",4,14
2015,5,31,"津","栗真","92",1,1
2015,5,31,"津","栗真","93",3,2
2015,5,31,"津","栗真","94",0,5
2015,5,31,"津","栗真","95",1,2
2015,5,31,"津","栗真","96",0,2
2015,5,31,"津","栗真","97",0,3
2015,5,31,"津","栗真","98",0,0
2015,5,31,"津","栗真","99",0,0
2015,5,31,"津","栗真","100+",0,1
2015,5,31,"津","一身田","0",49,48
