﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,7,31,"白塚町",1,3952,4194,3909
2018,7,31,"栗真小川町",2,429,503,393
2018,7,31,"栗真中山町",3,393,398,439
2018,7,31,"栗真町屋町",4,1254,1191,1307
2018,7,31,"一身田町",5,862,1135,979
2018,7,31,"一身田中野",6,1068,1088,1203
2018,7,31,"一身田大古曽",7,521,587,482
2018,7,31,"一身田豊野",8,863,914,718
2018,7,31,"一身田上津部田",9,1945,2201,1628
2018,7,31,"一身田平野",10,756,793,782
2018,7,31,"栄町一丁目",11,85,85,92
2018,7,31,"栄町二丁目",12,98,139,123
2018,7,31,"栄町三丁目",13,63,61,70
2018,7,31,"栄町四丁目",14,152,157,172
2018,7,31,"羽所町",15,82,83,101
2018,7,31,"広明町",16,335,364,307
2018,7,31,"大谷町",17,854,970,796
2018,7,31,"桜橋一丁目",18,473,443,470
2018,7,31,"桜橋二丁目",19,210,199,209
2018,7,31,"桜橋三丁目",20,631,688,632
2018,7,31,"上浜町一丁目",21,265,255,271
2018,7,31,"上浜町二丁目",22,193,172,203
2018,7,31,"上浜町三丁目",23,145,168,162
2018,7,31,"上浜町四丁目",24,791,748,569
2018,7,31,"上浜町五丁目",25,647,643,447
2018,7,31,"上浜町六丁目",26,766,842,709
2018,7,31,"江戸橋一丁目",27,299,304,377
2018,7,31,"江戸橋二丁目",28,278,298,424
2018,7,31,"江戸橋三丁目",29,115,109,202
2018,7,31,"鳥居町",30,377,403,359
2018,7,31,"島崎町",31,776,799,748
2018,7,31,"新立町津",32,6,10,9
2018,7,31,"万町津",33,68,60,62
2018,7,31,"北町津",35,25,28,32
2018,7,31,"東町津",36,15,16,13
2018,7,31,"寿町",37,372,361,419
2018,7,31,"港町",38,134,141,151
2018,7,31,"海岸町",39,402,321,441
2018,7,31,"相生町",42,140,165,180
2018,7,31,"愛宕町",43,109,116,135
2018,7,31,"新東町塔世",44,98,115,111
2018,7,31,"乙部",47,348,394,422
2018,7,31,"中河原",48,520,488,581
2018,7,31,"丸之内養正町",54,225,267,236
2018,7,31,"西丸之内",55,654,754,704
2018,7,31,"南丸之内",56,502,476,533
2018,7,31,"丸之内",57,222,239,260
2018,7,31,"中央",58,193,235,212
2018,7,31,"東丸之内",59,376,381,409
2018,7,31,"大門",60,250,290,327
2018,7,31,"北丸之内",61,190,187,207
2018,7,31,"東古河町",64,79,75,89
2018,7,31,"西古河町",65,329,375,350
2018,7,31,"八町一丁目",66,269,309,331
2018,7,31,"八町二丁目",67,269,268,259
2018,7,31,"八町三丁目",68,191,210,198
2018,7,31,"新町一丁目",69,280,334,343
2018,7,31,"新町二丁目",70,375,398,353
2018,7,31,"新町三丁目",71,88,101,88
2018,7,31,"南新町",72,354,391,415
2018,7,31,"押加部町",73,275,276,228
2018,7,31,"大園町",74,498,537,453
2018,7,31,"神納町",75,228,249,204
2018,7,31,"桜田町",76,318,337,303
2018,7,31,"博多町",77,40,29,30
2018,7,31,"川添町",78,153,160,151
2018,7,31,"南河路",79,94,112,90
2018,7,31,"野田",80,1066,1210,1022
2018,7,31,"神戸",81,1008,1055,930
2018,7,31,"半田",82,3694,4013,3248
2018,7,31,"観音寺町",83,1119,1231,1052
2018,7,31,"渋見町",84,1299,1443,1113
2018,7,31,"長岡町",85,1675,1839,1340
2018,7,31,"河辺町",86,1808,1951,1388
2018,7,31,"安東町",87,254,288,238
2018,7,31,"一色町",88,76,67,54
2018,7,31,"北河路町",89,64,58,38
2018,7,31,"納所町",90,170,168,136
2018,7,31,"分部",91,284,327,274
2018,7,31,"小舟",92,670,761,635
2018,7,31,"殿村",93,168,182,149
2018,7,31,"産品",94,106,120,115
2018,7,31,"片田薬王寺町",95,19,20,21
2018,7,31,"片田久保町",96,82,79,65
2018,7,31,"片田町",97,112,121,103
2018,7,31,"片田井戸町",98,88,104,82
2018,7,31,"片田長谷町",99,181,183,329
2018,7,31,"片田志袋町",100,409,419,347
2018,7,31,"片田田中町",101,144,155,118
2018,7,31,"片田長谷場町",102,27,26,28
2018,7,31,"片田新町",103,1051,1149,935
2018,7,31,"美川町",104,454,466,370
2018,7,31,"野崎垣内岩田",109,24,24,20
2018,7,31,"西阿漕町岩田",110,108,112,91
2018,7,31,"上弁財町津興",112,94,120,108
2018,7,31,"船頭町津興",113,223,263,248
2018,7,31,"船頭町津",114,0,0,0
2018,7,31,"柳山津興",115,1185,1328,1245
2018,7,31,"下弁財町津興",116,521,571,584
2018,7,31,"阿漕町津興",117,852,861,859
2018,7,31,"三重町津興",118,150,184,130
2018,7,31,"藤枝町",119,77,102,82
2018,7,31,"八幡町津",120,158,188,185
2018,7,31,"藤方",121,2831,2970,2781
2018,7,31,"垂水",122,2644,2829,2242
2018,7,31,"高茶屋小森町",123,3118,3076,2870
2018,7,31,"高茶屋小森上野町",124,113,105,161
2018,7,31,"雲出本郷町",126,779,817,789
2018,7,31,"雲出長常町",127,586,587,548
2018,7,31,"雲出伊倉津町",128,653,664,580
2018,7,31,"雲出島貫町",129,271,286,234
2018,7,31,"雲出鋼管町",130,0,0,0
2018,7,31,"津興",131,384,444,423
2018,7,31,"大里山室町",132,190,205,158
2018,7,31,"大里野田町",133,128,211,200
2018,7,31,"大里小野田町",134,44,60,42
2018,7,31,"大里睦合町",135,367,425,314
2018,7,31,"大里川北町",136,413,427,312
2018,7,31,"大里窪田町",137,626,643,590
2018,7,31,"高野尾町",138,815,892,721
2018,7,31,"八幡町藤方",139,2,3,1
2018,7,31,"末広町",140,656,483,711
2018,7,31,"高洲町",141,426,488,573
2018,7,31,"住吉町",142,140,70,152
2018,7,31,"乙部",143,181,207,235
2018,7,31,"神納",144,58,63,61
2018,7,31,"八幡町津興",145,2,4,2
2018,7,31,"緑が丘一丁目",146,320,340,271
2018,7,31,"緑が丘二丁目",147,395,427,342
2018,7,31,"南が丘一丁目",148,556,595,413
2018,7,31,"南が丘二丁目",149,406,459,320
2018,7,31,"南が丘三丁目",150,473,492,320
2018,7,31,"南が丘四丁目",151,381,440,311
2018,7,31,"幸町",152,391,393,381
2018,7,31,"大倉",153,210,209,234
2018,7,31,"夢が丘一丁目",154,710,715,441
2018,7,31,"夢が丘二丁目",155,512,538,326
2018,7,31,"あのつ台一丁目",156,0,0,0
2018,7,31,"あのつ台二丁目",157,0,0,0
2018,7,31,"あのつ台三丁目",158,271,245,159
2018,7,31,"あのつ台四丁目",159,0,1,1
2018,7,31,"あのつ台五丁目",160,0,0,0
2018,7,31,"城山一丁目",161,379,388,357
2018,7,31,"城山二丁目",162,397,491,451
2018,7,31,"城山三丁目",163,431,492,552
2018,7,31,"高茶屋一丁目",164,451,482,381
2018,7,31,"高茶屋二丁目",165,400,434,369
2018,7,31,"高茶屋三丁目",166,319,343,312
2018,7,31,"高茶屋四丁目",167,587,496,562
2018,7,31,"高茶屋五丁目",168,806,760,720
2018,7,31,"高茶屋六丁目",169,647,631,630
2018,7,31,"高茶屋七丁目",170,225,223,222
2018,7,31,"修成町",171,212,224,221
2018,7,31,"岩田",172,333,308,317
2018,7,31,"本町",173,438,494,502
2018,7,31,"南中央",174,301,317,315
2018,7,31,"上弁財町",175,217,215,213
2018,7,31,"豊が丘一丁目",176,891,948,664
2018,7,31,"豊が丘二丁目",177,637,679,520
2018,7,31,"豊が丘三丁目",178,356,384,324
2018,7,31,"豊が丘四丁目",179,636,657,481
2018,7,31,"豊が丘五丁目",180,572,619,423
2018,7,31,"なぎさまち",987,0,0,0
2018,7,31,"久居東鷹跡町",1001,465,498,434
2018,7,31,"久居西鷹跡町",1002,616,630,550
2018,7,31,"久居万町",1003,249,239,210
2018,7,31,"久居中町",1004,462,438,470
2018,7,31,"久居幸町",1005,65,65,80
2018,7,31,"久居旅籠町",1006,35,39,40
2018,7,31,"久居寺町",1007,81,88,95
2018,7,31,"久居北口町",1008,900,965,904
2018,7,31,"久居烏木町",1009,400,426,395
2018,7,31,"久居明神町",1010,593,665,599
2018,7,31,"久居藤ヶ丘町",1011,119,129,120
2018,7,31,"久居元町",1012,1152,1174,1033
2018,7,31,"久居小戸木町",1013,1,5,4
2018,7,31,"久居野村町",1014,2720,2380,2196
2018,7,31,"久居小野辺町",1015,880,990,667
2018,7,31,"久居井戸山町",1016,439,425,421
2018,7,31,"久居野口町",1017,135,172,157
2018,7,31,"久居相川町",1018,292,320,292
2018,7,31,"久居持川町",1019,512,551,476
2018,7,31,"久居桜が丘町",1020,604,638,528
2018,7,31,"久居新町",1021,2080,1814,2132
2018,7,31,"久居本町",1022,139,169,158
2018,7,31,"久居二ノ町",1023,184,216,195
2018,7,31,"須ヶ瀬町",1024,136,157,146
2018,7,31,"川方町",1025,559,549,488
2018,7,31,"牧町",1026,342,346,286
2018,7,31,"新家町",1027,483,547,341
2018,7,31,"木造町",1028,357,370,301
2018,7,31,"戸木町",1029,1526,1557,1495
2018,7,31,"久居射場町",1030,435,453,424
2018,7,31,"庄田町",1031,865,903,803
2018,7,31,"森町",1032,630,636,524
2018,7,31,"久居一色町",1033,406,413,345
2018,7,31,"中村町",1034,77,75,75
2018,7,31,"大鳥町",1035,46,52,42
2018,7,31,"稲葉町",1036,793,823,724
2018,7,31,"久居緑が丘町一丁目",1037,438,448,279
2018,7,31,"久居緑が丘町二丁目",1038,503,468,298
2018,7,31,"榊原町",1039,790,833,798
2018,7,31,"青葉台一丁目",1040,457,452,258
2018,7,31,"青葉台二丁目",1041,361,323,195
2018,7,31,"河芸町中別保",2001,838,926,800
2018,7,31,"河芸町一色",2002,542,647,507
2018,7,31,"河芸町影重",2003,353,390,323
2018,7,31,"河芸町上野",2004,2089,2259,1933
2018,7,31,"河芸町東千里",2005,544,579,581
2018,7,31,"河芸町西千里",2006,233,267,198
2018,7,31,"河芸町久知野",2007,157,154,124
2018,7,31,"河芸町中瀬",2008,174,179,160
2018,7,31,"河芸町北黒田",2009,134,135,104
2018,7,31,"河芸町南黒田",2010,189,205,151
2018,7,31,"河芸町高佐",2011,82,97,68
2018,7,31,"河芸町浜田",2012,596,618,456
2018,7,31,"河芸町赤部",2013,49,53,42
2018,7,31,"河芸町三行",2014,184,205,136
2018,7,31,"河芸町千里ヶ丘",2015,1181,1392,1208
2018,7,31,"河芸町杜の街一丁目",2016,707,695,427
2018,7,31,"河芸町杜の街二丁目",2017,748,734,428
2018,7,31,"河芸町杜の街三丁目",2018,218,208,132
2018,7,31,"河芸町杜の街四丁目",2019,0,0,0
2018,7,31,"河芸町杜の街五丁目",2020,8,7,5
2018,7,31,"芸濃町椋本",3001,2370,2300,2006
2018,7,31,"芸濃町楠原",3002,152,181,135
2018,7,31,"芸濃町林",3003,449,462,348
2018,7,31,"芸濃町中縄",3004,199,224,178
2018,7,31,"芸濃町忍田",3005,149,141,121
2018,7,31,"芸濃町小野平",3006,105,117,82
2018,7,31,"芸濃町多門",3007,79,89,66
2018,7,31,"芸濃町北神山",3008,182,174,168
2018,7,31,"芸濃町萩野",3009,153,171,137
2018,7,31,"芸濃町岡本",3010,114,116,87
2018,7,31,"芸濃町雲林院",3011,301,338,293
2018,7,31,"芸濃町河内",3012,28,21,25
2018,7,31,"美里町五百野",4001,178,195,150
2018,7,31,"美里町足坂",4002,110,108,83
2018,7,31,"美里町三郷",4003,78,107,85
2018,7,31,"美里町南長野",4004,100,105,80
2018,7,31,"美里町北長野",4005,245,264,210
2018,7,31,"美里町平木",4006,47,44,49
2018,7,31,"美里町桂畑",4007,41,36,30
2018,7,31,"美里町家所",4008,622,682,537
2018,7,31,"美里町穴倉",4009,121,141,107
2018,7,31,"美里町高座原",4010,60,60,53
2018,7,31,"美里町日南田",4011,56,69,41
2018,7,31,"美里町船山",4012,20,17,17
2018,7,31,"安濃町草生",5001,380,408,305
2018,7,31,"安濃町安部",5002,100,105,75
2018,7,31,"安濃町中川",5003,101,103,88
2018,7,31,"安濃町川西",5004,341,378,277
2018,7,31,"安濃町神田",5005,16,17,14
2018,7,31,"安濃町南神山",5006,34,37,29
2018,7,31,"安濃町前野",5007,24,25,17
2018,7,31,"安濃町光明寺",5008,29,37,28
2018,7,31,"安濃町今徳",5009,221,235,226
2018,7,31,"安濃町妙法寺",5010,272,306,241
2018,7,31,"安濃町浄土寺",5011,238,243,179
2018,7,31,"安濃町連部",5012,66,74,44
2018,7,31,"安濃町安濃",5013,182,292,236
2018,7,31,"安濃町内多",5014,559,490,454
2018,7,31,"安濃町太田",5015,249,296,188
2018,7,31,"安濃町清水",5016,599,653,504
2018,7,31,"安濃町曽根",5017,282,284,263
2018,7,31,"安濃町野口",5018,87,83,65
2018,7,31,"安濃町戸島",5019,146,171,131
2018,7,31,"安濃町大塚",5020,82,90,73
2018,7,31,"安濃町荒木",5021,59,69,44
2018,7,31,"安濃町粟加",5022,166,179,128
2018,7,31,"安濃町田端上野",5023,648,707,561
2018,7,31,"安濃町東観音寺",5024,163,166,118
2018,7,31,"香良洲町",6001,2262,2399,1980
2018,7,31,"一志町井生",7001,220,220,194
2018,7,31,"一志町大仰",7002,245,275,239
2018,7,31,"一志町石橋",7003,51,49,42
2018,7,31,"一志町井関",7004,337,351,270
2018,7,31,"一志町波瀬",7005,647,801,718
2018,7,31,"一志町八太",7006,642,743,620
2018,7,31,"一志町片野",7007,417,451,405
2018,7,31,"一志町小山",7008,324,329,277
2018,7,31,"一志町其村",7009,79,75,61
2018,7,31,"一志町庄村",7010,256,268,195
2018,7,31,"一志町新沢田",7011,65,68,59
2018,7,31,"一志町虹が丘",7012,585,649,480
2018,7,31,"一志町小戸木",7013,12,12,8
2018,7,31,"一志町みのりヶ丘",7014,635,669,382
2018,7,31,"一志町高野",7015,1972,2131,1694
2018,7,31,"一志町田尻",7016,610,654,526
2018,7,31,"一志町日置",7017,179,188,151
2018,7,31,"一志町其倉",7018,43,47,48
2018,7,31,"白山町南家城",8001,508,523,481
2018,7,31,"白山町北家城",8002,112,113,99
2018,7,31,"白山町藤",8003,73,89,66
2018,7,31,"白山町二俣",8004,52,50,48
2018,7,31,"白山町真見",8005,30,38,30
2018,7,31,"白山町城立",8006,11,17,12
2018,7,31,"白山町小杉",8007,9,11,11
2018,7,31,"白山町大原",8008,76,10,84
2018,7,31,"白山町福田山",8009,27,25,28
2018,7,31,"白山町川口",8010,1083,1197,1009
2018,7,31,"白山町二本木",8011,1294,1486,1217
2018,7,31,"白山町岡",8012,67,71,60
2018,7,31,"白山町三ヶ野",8013,246,245,203
2018,7,31,"白山町佐田",8014,273,313,264
2018,7,31,"白山町中ノ村",8015,48,53,41
2018,7,31,"白山町南出",8016,197,192,170
2018,7,31,"白山町上ノ村",8017,362,416,358
2018,7,31,"白山町垣内",8018,40,44,51
2018,7,31,"白山町八対野",8019,309,342,286
2018,7,31,"白山町稲垣",8020,63,71,51
2018,7,31,"白山町古市",8021,78,89,81
2018,7,31,"白山町山田野",8022,252,264,236
2018,7,31,"白山町伊勢見",8023,18,15,20
2018,7,31,"美杉町竹原",9001,229,315,267
2018,7,31,"美杉町八手俣",9002,26,30,28
2018,7,31,"美杉町八知",9003,461,533,532
2018,7,31,"美杉町太郎生",9004,370,420,367
2018,7,31,"美杉町三多気",9005,30,44,43
2018,7,31,"美杉町杉平",9006,26,30,27
2018,7,31,"美杉町石名原",9007,156,170,160
2018,7,31,"美杉町川上",9008,95,113,116
2018,7,31,"美杉町奥津",9009,121,156,143
2018,7,31,"美杉町丹生俣",9010,80,82,82
2018,7,31,"美杉町上多気",9011,73,93,92
2018,7,31,"美杉町下多気",9012,152,141,163
2018,7,31,"美杉町下之川",9013,188,231,244
