﻿"年","月","日","地域","地区","年齢","男","女"
2015,9,30,"津","橋北","0",130,88
2015,9,30,"津","橋北","1",108,87
2015,9,30,"津","橋北","2",118,91
2015,9,30,"津","橋北","3",99,105
2015,9,30,"津","橋北","4",117,112
2015,9,30,"津","橋北","5",108,93
2015,9,30,"津","橋北","6",145,126
2015,9,30,"津","橋北","7",105,112
2015,9,30,"津","橋北","8",119,102
2015,9,30,"津","橋北","9",113,120
2015,9,30,"津","橋北","10",93,96
2015,9,30,"津","橋北","11",103,99
2015,9,30,"津","橋北","12",94,81
2015,9,30,"津","橋北","13",101,80
2015,9,30,"津","橋北","14",80,90
2015,9,30,"津","橋北","15",81,80
2015,9,30,"津","橋北","16",75,83
2015,9,30,"津","橋北","17",74,77
2015,9,30,"津","橋北","18",77,94
2015,9,30,"津","橋北","19",86,93
2015,9,30,"津","橋北","20",99,108
2015,9,30,"津","橋北","21",103,77
2015,9,30,"津","橋北","22",105,110
2015,9,30,"津","橋北","23",101,100
2015,9,30,"津","橋北","24",102,90
2015,9,30,"津","橋北","25",114,100
2015,9,30,"津","橋北","26",117,93
2015,9,30,"津","橋北","27",116,106
2015,9,30,"津","橋北","28",125,110
2015,9,30,"津","橋北","29",117,114
2015,9,30,"津","橋北","30",137,129
2015,9,30,"津","橋北","31",137,122
2015,9,30,"津","橋北","32",119,147
2015,9,30,"津","橋北","33",133,144
2015,9,30,"津","橋北","34",132,126
2015,9,30,"津","橋北","35",127,141
2015,9,30,"津","橋北","36",159,129
2015,9,30,"津","橋北","37",137,145
2015,9,30,"津","橋北","38",157,176
2015,9,30,"津","橋北","39",173,162
2015,9,30,"津","橋北","40",172,176
2015,9,30,"津","橋北","41",179,155
2015,9,30,"津","橋北","42",179,186
2015,9,30,"津","橋北","43",170,167
2015,9,30,"津","橋北","44",145,125
2015,9,30,"津","橋北","45",146,135
2015,9,30,"津","橋北","46",148,146
2015,9,30,"津","橋北","47",142,131
2015,9,30,"津","橋北","48",140,143
2015,9,30,"津","橋北","49",97,104
2015,9,30,"津","橋北","50",139,143
2015,9,30,"津","橋北","51",114,102
2015,9,30,"津","橋北","52",121,136
2015,9,30,"津","橋北","53",114,104
2015,9,30,"津","橋北","54",114,114
2015,9,30,"津","橋北","55",128,116
2015,9,30,"津","橋北","56",93,105
2015,9,30,"津","橋北","57",104,101
2015,9,30,"津","橋北","58",106,93
2015,9,30,"津","橋北","59",94,109
2015,9,30,"津","橋北","60",97,103
2015,9,30,"津","橋北","61",93,94
2015,9,30,"津","橋北","62",93,96
2015,9,30,"津","橋北","63",82,111
2015,9,30,"津","橋北","64",89,104
2015,9,30,"津","橋北","65",112,105
2015,9,30,"津","橋北","66",107,151
2015,9,30,"津","橋北","67",133,120
2015,9,30,"津","橋北","68",125,112
2015,9,30,"津","橋北","69",66,65
2015,9,30,"津","橋北","70",70,77
2015,9,30,"津","橋北","71",79,65
2015,9,30,"津","橋北","72",83,83
2015,9,30,"津","橋北","73",68,93
2015,9,30,"津","橋北","74",66,89
2015,9,30,"津","橋北","75",49,89
2015,9,30,"津","橋北","76",48,56
2015,9,30,"津","橋北","77",64,83
2015,9,30,"津","橋北","78",61,85
2015,9,30,"津","橋北","79",62,85
2015,9,30,"津","橋北","80",50,96
2015,9,30,"津","橋北","81",61,75
2015,9,30,"津","橋北","82",53,110
2015,9,30,"津","橋北","83",43,84
2015,9,30,"津","橋北","84",52,88
2015,9,30,"津","橋北","85",49,72
2015,9,30,"津","橋北","86",45,48
2015,9,30,"津","橋北","87",36,40
2015,9,30,"津","橋北","88",27,52
2015,9,30,"津","橋北","89",20,46
2015,9,30,"津","橋北","90",11,41
2015,9,30,"津","橋北","91",8,28
2015,9,30,"津","橋北","92",6,24
2015,9,30,"津","橋北","93",3,27
2015,9,30,"津","橋北","94",3,16
2015,9,30,"津","橋北","95",3,12
2015,9,30,"津","橋北","96",4,14
2015,9,30,"津","橋北","97",1,8
2015,9,30,"津","橋北","98",1,4
2015,9,30,"津","橋北","99",0,9
2015,9,30,"津","橋北","100+",1,4
2015,9,30,"津","敬和","0",35,25
2015,9,30,"津","敬和","1",27,22
2015,9,30,"津","敬和","2",28,26
2015,9,30,"津","敬和","3",28,24
2015,9,30,"津","敬和","4",19,26
2015,9,30,"津","敬和","5",30,22
2015,9,30,"津","敬和","6",27,28
2015,9,30,"津","敬和","7",29,20
2015,9,30,"津","敬和","8",31,24
2015,9,30,"津","敬和","9",36,31
2015,9,30,"津","敬和","10",33,24
2015,9,30,"津","敬和","11",34,23
2015,9,30,"津","敬和","12",24,24
2015,9,30,"津","敬和","13",29,37
2015,9,30,"津","敬和","14",33,30
2015,9,30,"津","敬和","15",27,21
2015,9,30,"津","敬和","16",38,33
2015,9,30,"津","敬和","17",29,31
2015,9,30,"津","敬和","18",28,29
2015,9,30,"津","敬和","19",32,33
2015,9,30,"津","敬和","20",45,31
2015,9,30,"津","敬和","21",44,43
2015,9,30,"津","敬和","22",42,31
2015,9,30,"津","敬和","23",48,43
2015,9,30,"津","敬和","24",62,48
2015,9,30,"津","敬和","25",62,44
2015,9,30,"津","敬和","26",69,46
2015,9,30,"津","敬和","27",80,50
2015,9,30,"津","敬和","28",59,39
2015,9,30,"津","敬和","29",49,47
2015,9,30,"津","敬和","30",57,35
2015,9,30,"津","敬和","31",50,37
2015,9,30,"津","敬和","32",53,44
2015,9,30,"津","敬和","33",51,51
2015,9,30,"津","敬和","34",44,41
2015,9,30,"津","敬和","35",56,33
2015,9,30,"津","敬和","36",62,41
2015,9,30,"津","敬和","37",62,49
2015,9,30,"津","敬和","38",71,47
2015,9,30,"津","敬和","39",62,49
2015,9,30,"津","敬和","40",59,40
2015,9,30,"津","敬和","41",61,46
2015,9,30,"津","敬和","42",79,63
2015,9,30,"津","敬和","43",61,43
2015,9,30,"津","敬和","44",76,49
2015,9,30,"津","敬和","45",60,63
2015,9,30,"津","敬和","46",54,66
2015,9,30,"津","敬和","47",57,58
2015,9,30,"津","敬和","48",65,50
2015,9,30,"津","敬和","49",63,52
2015,9,30,"津","敬和","50",77,65
2015,9,30,"津","敬和","51",61,54
2015,9,30,"津","敬和","52",52,51
2015,9,30,"津","敬和","53",56,54
2015,9,30,"津","敬和","54",56,37
2015,9,30,"津","敬和","55",61,36
2015,9,30,"津","敬和","56",51,49
2015,9,30,"津","敬和","57",55,40
2015,9,30,"津","敬和","58",40,50
2015,9,30,"津","敬和","59",52,39
2015,9,30,"津","敬和","60",67,43
2015,9,30,"津","敬和","61",49,44
2015,9,30,"津","敬和","62",64,53
2015,9,30,"津","敬和","63",56,57
2015,9,30,"津","敬和","64",66,58
2015,9,30,"津","敬和","65",80,68
2015,9,30,"津","敬和","66",88,64
2015,9,30,"津","敬和","67",72,84
2015,9,30,"津","敬和","68",48,73
2015,9,30,"津","敬和","69",42,40
2015,9,30,"津","敬和","70",55,56
2015,9,30,"津","敬和","71",74,79
2015,9,30,"津","敬和","72",60,72
2015,9,30,"津","敬和","73",53,76
2015,9,30,"津","敬和","74",47,52
2015,9,30,"津","敬和","75",38,68
2015,9,30,"津","敬和","76",47,67
2015,9,30,"津","敬和","77",40,59
2015,9,30,"津","敬和","78",40,73
2015,9,30,"津","敬和","79",35,78
2015,9,30,"津","敬和","80",38,53
2015,9,30,"津","敬和","81",39,62
2015,9,30,"津","敬和","82",43,62
2015,9,30,"津","敬和","83",29,51
2015,9,30,"津","敬和","84",33,58
2015,9,30,"津","敬和","85",26,47
2015,9,30,"津","敬和","86",27,49
2015,9,30,"津","敬和","87",16,46
2015,9,30,"津","敬和","88",15,40
2015,9,30,"津","敬和","89",17,33
2015,9,30,"津","敬和","90",18,34
2015,9,30,"津","敬和","91",8,24
2015,9,30,"津","敬和","92",5,30
2015,9,30,"津","敬和","93",3,21
2015,9,30,"津","敬和","94",1,12
2015,9,30,"津","敬和","95",2,6
2015,9,30,"津","敬和","96",0,8
2015,9,30,"津","敬和","97",0,2
2015,9,30,"津","敬和","98",2,4
2015,9,30,"津","敬和","99",0,3
2015,9,30,"津","敬和","100+",0,6
2015,9,30,"津","養正","0",11,7
2015,9,30,"津","養正","1",15,14
2015,9,30,"津","養正","2",11,17
2015,9,30,"津","養正","3",14,15
2015,9,30,"津","養正","4",20,11
2015,9,30,"津","養正","5",11,15
2015,9,30,"津","養正","6",20,12
2015,9,30,"津","養正","7",16,16
2015,9,30,"津","養正","8",14,13
2015,9,30,"津","養正","9",19,16
2015,9,30,"津","養正","10",9,8
2015,9,30,"津","養正","11",8,16
2015,9,30,"津","養正","12",15,14
2015,9,30,"津","養正","13",10,11
2015,9,30,"津","養正","14",10,11
2015,9,30,"津","養正","15",20,15
2015,9,30,"津","養正","16",8,17
2015,9,30,"津","養正","17",8,20
2015,9,30,"津","養正","18",21,16
2015,9,30,"津","養正","19",16,18
2015,9,30,"津","養正","20",18,26
2015,9,30,"津","養正","21",27,13
2015,9,30,"津","養正","22",29,27
2015,9,30,"津","養正","23",27,20
2015,9,30,"津","養正","24",28,26
2015,9,30,"津","養正","25",37,17
2015,9,30,"津","養正","26",24,19
2015,9,30,"津","養正","27",23,18
2015,9,30,"津","養正","28",19,27
2015,9,30,"津","養正","29",22,14
2015,9,30,"津","養正","30",20,13
2015,9,30,"津","養正","31",25,18
2015,9,30,"津","養正","32",16,30
2015,9,30,"津","養正","33",20,25
2015,9,30,"津","養正","34",22,17
2015,9,30,"津","養正","35",19,23
2015,9,30,"津","養正","36",23,19
2015,9,30,"津","養正","37",18,22
2015,9,30,"津","養正","38",16,20
2015,9,30,"津","養正","39",33,23
2015,9,30,"津","養正","40",25,33
2015,9,30,"津","養正","41",17,26
2015,9,30,"津","養正","42",38,25
2015,9,30,"津","養正","43",34,35
2015,9,30,"津","養正","44",30,26
2015,9,30,"津","養正","45",33,28
2015,9,30,"津","養正","46",21,34
2015,9,30,"津","養正","47",27,22
2015,9,30,"津","養正","48",24,32
2015,9,30,"津","養正","49",7,18
2015,9,30,"津","養正","50",27,29
2015,9,30,"津","養正","51",26,21
2015,9,30,"津","養正","52",17,17
2015,9,30,"津","養正","53",22,23
2015,9,30,"津","養正","54",20,34
2015,9,30,"津","養正","55",22,30
2015,9,30,"津","養正","56",25,19
2015,9,30,"津","養正","57",22,29
2015,9,30,"津","養正","58",19,22
2015,9,30,"津","養正","59",18,21
2015,9,30,"津","養正","60",24,19
2015,9,30,"津","養正","61",23,19
2015,9,30,"津","養正","62",28,29
2015,9,30,"津","養正","63",25,35
2015,9,30,"津","養正","64",24,29
2015,9,30,"津","養正","65",29,25
2015,9,30,"津","養正","66",41,37
2015,9,30,"津","養正","67",41,46
2015,9,30,"津","養正","68",28,26
2015,9,30,"津","養正","69",24,20
2015,9,30,"津","養正","70",16,26
2015,9,30,"津","養正","71",18,30
2015,9,30,"津","養正","72",24,25
2015,9,30,"津","養正","73",21,33
2015,9,30,"津","養正","74",13,27
2015,9,30,"津","養正","75",19,40
2015,9,30,"津","養正","76",17,25
2015,9,30,"津","養正","77",19,23
2015,9,30,"津","養正","78",20,29
2015,9,30,"津","養正","79",25,25
2015,9,30,"津","養正","80",21,24
2015,9,30,"津","養正","81",16,26
2015,9,30,"津","養正","82",19,26
2015,9,30,"津","養正","83",15,27
2015,9,30,"津","養正","84",11,34
2015,9,30,"津","養正","85",14,20
2015,9,30,"津","養正","86",6,26
2015,9,30,"津","養正","87",10,20
2015,9,30,"津","養正","88",8,12
2015,9,30,"津","養正","89",6,22
2015,9,30,"津","養正","90",9,13
2015,9,30,"津","養正","91",6,9
2015,9,30,"津","養正","92",6,17
2015,9,30,"津","養正","93",2,8
2015,9,30,"津","養正","94",2,4
2015,9,30,"津","養正","95",1,6
2015,9,30,"津","養正","96",1,3
2015,9,30,"津","養正","97",1,4
2015,9,30,"津","養正","98",0,0
2015,9,30,"津","養正","99",2,0
2015,9,30,"津","養正","100+",1,2
2015,9,30,"津","新町","0",46,30
2015,9,30,"津","新町","1",44,38
2015,9,30,"津","新町","2",47,40
2015,9,30,"津","新町","3",44,40
2015,9,30,"津","新町","4",35,42
2015,9,30,"津","新町","5",44,42
2015,9,30,"津","新町","6",42,41
2015,9,30,"津","新町","7",46,46
2015,9,30,"津","新町","8",38,37
2015,9,30,"津","新町","9",33,49
2015,9,30,"津","新町","10",40,27
2015,9,30,"津","新町","11",31,34
2015,9,30,"津","新町","12",50,36
2015,9,30,"津","新町","13",32,52
2015,9,30,"津","新町","14",43,38
2015,9,30,"津","新町","15",43,38
2015,9,30,"津","新町","16",41,32
2015,9,30,"津","新町","17",40,44
2015,9,30,"津","新町","18",42,40
2015,9,30,"津","新町","19",50,36
2015,9,30,"津","新町","20",48,40
2015,9,30,"津","新町","21",40,33
2015,9,30,"津","新町","22",40,45
2015,9,30,"津","新町","23",45,31
2015,9,30,"津","新町","24",34,49
2015,9,30,"津","新町","25",48,49
2015,9,30,"津","新町","26",48,46
2015,9,30,"津","新町","27",54,44
2015,9,30,"津","新町","28",51,49
2015,9,30,"津","新町","29",51,62
2015,9,30,"津","新町","30",52,44
2015,9,30,"津","新町","31",52,61
2015,9,30,"津","新町","32",54,63
2015,9,30,"津","新町","33",55,64
2015,9,30,"津","新町","34",65,58
2015,9,30,"津","新町","35",65,50
2015,9,30,"津","新町","36",58,52
2015,9,30,"津","新町","37",70,44
2015,9,30,"津","新町","38",68,62
2015,9,30,"津","新町","39",70,59
2015,9,30,"津","新町","40",63,72
2015,9,30,"津","新町","41",55,79
2015,9,30,"津","新町","42",56,72
2015,9,30,"津","新町","43",88,58
2015,9,30,"津","新町","44",67,55
2015,9,30,"津","新町","45",64,68
2015,9,30,"津","新町","46",61,77
2015,9,30,"津","新町","47",71,84
2015,9,30,"津","新町","48",62,58
2015,9,30,"津","新町","49",38,54
2015,9,30,"津","新町","50",78,69
2015,9,30,"津","新町","51",61,57
2015,9,30,"津","新町","52",66,60
2015,9,30,"津","新町","53",53,63
2015,9,30,"津","新町","54",59,39
2015,9,30,"津","新町","55",50,55
2015,9,30,"津","新町","56",60,52
2015,9,30,"津","新町","57",69,55
2015,9,30,"津","新町","58",60,72
2015,9,30,"津","新町","59",59,47
2015,9,30,"津","新町","60",41,50
2015,9,30,"津","新町","61",58,56
2015,9,30,"津","新町","62",46,50
2015,9,30,"津","新町","63",76,56
2015,9,30,"津","新町","64",46,64
2015,9,30,"津","新町","65",66,70
2015,9,30,"津","新町","66",65,88
2015,9,30,"津","新町","67",71,91
2015,9,30,"津","新町","68",65,79
2015,9,30,"津","新町","69",36,44
2015,9,30,"津","新町","70",35,58
2015,9,30,"津","新町","71",54,72
2015,9,30,"津","新町","72",47,53
2015,9,30,"津","新町","73",54,58
2015,9,30,"津","新町","74",66,58
2015,9,30,"津","新町","75",53,77
2015,9,30,"津","新町","76",32,52
2015,9,30,"津","新町","77",47,56
2015,9,30,"津","新町","78",40,81
2015,9,30,"津","新町","79",59,75
2015,9,30,"津","新町","80",41,68
2015,9,30,"津","新町","81",40,71
2015,9,30,"津","新町","82",47,58
2015,9,30,"津","新町","83",37,60
2015,9,30,"津","新町","84",28,58
2015,9,30,"津","新町","85",37,45
2015,9,30,"津","新町","86",27,36
2015,9,30,"津","新町","87",12,33
2015,9,30,"津","新町","88",19,26
2015,9,30,"津","新町","89",24,28
2015,9,30,"津","新町","90",14,24
2015,9,30,"津","新町","91",8,21
2015,9,30,"津","新町","92",0,17
2015,9,30,"津","新町","93",4,14
2015,9,30,"津","新町","94",0,16
2015,9,30,"津","新町","95",0,6
2015,9,30,"津","新町","96",0,6
2015,9,30,"津","新町","97",1,7
2015,9,30,"津","新町","98",0,3
2015,9,30,"津","新町","99",1,3
2015,9,30,"津","新町","100+",0,0
2015,9,30,"津","橋南","0",95,84
2015,9,30,"津","橋南","1",83,79
2015,9,30,"津","橋南","2",101,84
2015,9,30,"津","橋南","3",90,73
2015,9,30,"津","橋南","4",104,101
2015,9,30,"津","橋南","5",82,77
2015,9,30,"津","橋南","6",75,86
2015,9,30,"津","橋南","7",102,95
2015,9,30,"津","橋南","8",87,78
2015,9,30,"津","橋南","9",98,96
2015,9,30,"津","橋南","10",104,82
2015,9,30,"津","橋南","11",92,93
2015,9,30,"津","橋南","12",118,81
2015,9,30,"津","橋南","13",96,98
2015,9,30,"津","橋南","14",101,82
2015,9,30,"津","橋南","15",110,101
2015,9,30,"津","橋南","16",101,98
2015,9,30,"津","橋南","17",98,96
2015,9,30,"津","橋南","18",86,99
2015,9,30,"津","橋南","19",98,94
2015,9,30,"津","橋南","20",96,98
2015,9,30,"津","橋南","21",99,93
2015,9,30,"津","橋南","22",96,98
2015,9,30,"津","橋南","23",99,97
2015,9,30,"津","橋南","24",93,98
2015,9,30,"津","橋南","25",99,103
2015,9,30,"津","橋南","26",78,101
2015,9,30,"津","橋南","27",114,103
2015,9,30,"津","橋南","28",109,92
2015,9,30,"津","橋南","29",109,100
2015,9,30,"津","橋南","30",97,110
2015,9,30,"津","橋南","31",116,117
2015,9,30,"津","橋南","32",121,130
2015,9,30,"津","橋南","33",108,108
2015,9,30,"津","橋南","34",129,133
2015,9,30,"津","橋南","35",128,118
2015,9,30,"津","橋南","36",125,115
2015,9,30,"津","橋南","37",123,127
2015,9,30,"津","橋南","38",128,143
2015,9,30,"津","橋南","39",143,153
2015,9,30,"津","橋南","40",135,126
2015,9,30,"津","橋南","41",146,174
2015,9,30,"津","橋南","42",173,175
2015,9,30,"津","橋南","43",169,179
2015,9,30,"津","橋南","44",152,168
2015,9,30,"津","橋南","45",172,154
2015,9,30,"津","橋南","46",168,145
2015,9,30,"津","橋南","47",148,146
2015,9,30,"津","橋南","48",155,152
2015,9,30,"津","橋南","49",106,105
2015,9,30,"津","橋南","50",139,141
2015,9,30,"津","橋南","51",145,145
2015,9,30,"津","橋南","52",130,124
2015,9,30,"津","橋南","53",109,117
2015,9,30,"津","橋南","54",90,140
2015,9,30,"津","橋南","55",134,107
2015,9,30,"津","橋南","56",116,139
2015,9,30,"津","橋南","57",117,119
2015,9,30,"津","橋南","58",126,129
2015,9,30,"津","橋南","59",116,106
2015,9,30,"津","橋南","60",108,117
2015,9,30,"津","橋南","61",126,122
2015,9,30,"津","橋南","62",146,135
2015,9,30,"津","橋南","63",135,152
2015,9,30,"津","橋南","64",120,178
2015,9,30,"津","橋南","65",159,159
2015,9,30,"津","橋南","66",156,189
2015,9,30,"津","橋南","67",198,232
2015,9,30,"津","橋南","68",151,189
2015,9,30,"津","橋南","69",89,116
2015,9,30,"津","橋南","70",113,141
2015,9,30,"津","橋南","71",137,175
2015,9,30,"津","橋南","72",144,145
2015,9,30,"津","橋南","73",163,167
2015,9,30,"津","橋南","74",129,170
2015,9,30,"津","橋南","75",122,151
2015,9,30,"津","橋南","76",84,118
2015,9,30,"津","橋南","77",101,151
2015,9,30,"津","橋南","78",119,142
2015,9,30,"津","橋南","79",116,128
2015,9,30,"津","橋南","80",100,142
2015,9,30,"津","橋南","81",93,139
2015,9,30,"津","橋南","82",76,133
2015,9,30,"津","橋南","83",85,111
2015,9,30,"津","橋南","84",98,121
2015,9,30,"津","橋南","85",58,102
2015,9,30,"津","橋南","86",59,114
2015,9,30,"津","橋南","87",43,76
2015,9,30,"津","橋南","88",35,74
2015,9,30,"津","橋南","89",42,68
2015,9,30,"津","橋南","90",24,57
2015,9,30,"津","橋南","91",15,54
2015,9,30,"津","橋南","92",7,39
2015,9,30,"津","橋南","93",6,27
2015,9,30,"津","橋南","94",5,26
2015,9,30,"津","橋南","95",4,18
2015,9,30,"津","橋南","96",2,15
2015,9,30,"津","橋南","97",3,16
2015,9,30,"津","橋南","98",1,5
2015,9,30,"津","橋南","99",1,4
2015,9,30,"津","橋南","100+",3,6
2015,9,30,"津","白塚","0",29,24
2015,9,30,"津","白塚","1",23,32
2015,9,30,"津","白塚","2",24,29
2015,9,30,"津","白塚","3",31,24
2015,9,30,"津","白塚","4",33,41
2015,9,30,"津","白塚","5",24,33
2015,9,30,"津","白塚","6",30,30
2015,9,30,"津","白塚","7",24,34
2015,9,30,"津","白塚","8",33,24
2015,9,30,"津","白塚","9",29,32
2015,9,30,"津","白塚","10",22,36
2015,9,30,"津","白塚","11",37,25
2015,9,30,"津","白塚","12",37,37
2015,9,30,"津","白塚","13",33,30
2015,9,30,"津","白塚","14",31,26
2015,9,30,"津","白塚","15",41,35
2015,9,30,"津","白塚","16",38,39
2015,9,30,"津","白塚","17",40,27
2015,9,30,"津","白塚","18",48,40
2015,9,30,"津","白塚","19",42,45
2015,9,30,"津","白塚","20",41,51
2015,9,30,"津","白塚","21",42,68
2015,9,30,"津","白塚","22",61,53
2015,9,30,"津","白塚","23",37,61
2015,9,30,"津","白塚","24",58,58
2015,9,30,"津","白塚","25",59,53
2015,9,30,"津","白塚","26",51,52
2015,9,30,"津","白塚","27",56,54
2015,9,30,"津","白塚","28",47,54
2015,9,30,"津","白塚","29",43,56
2015,9,30,"津","白塚","30",53,43
2015,9,30,"津","白塚","31",41,40
2015,9,30,"津","白塚","32",51,46
2015,9,30,"津","白塚","33",44,42
2015,9,30,"津","白塚","34",42,49
2015,9,30,"津","白塚","35",45,40
2015,9,30,"津","白塚","36",54,47
2015,9,30,"津","白塚","37",43,53
2015,9,30,"津","白塚","38",58,57
2015,9,30,"津","白塚","39",59,49
2015,9,30,"津","白塚","40",54,55
2015,9,30,"津","白塚","41",57,73
2015,9,30,"津","白塚","42",64,67
2015,9,30,"津","白塚","43",63,56
2015,9,30,"津","白塚","44",59,61
2015,9,30,"津","白塚","45",72,53
2015,9,30,"津","白塚","46",70,48
2015,9,30,"津","白塚","47",64,51
2015,9,30,"津","白塚","48",63,47
2015,9,30,"津","白塚","49",44,42
2015,9,30,"津","白塚","50",70,63
2015,9,30,"津","白塚","51",50,66
2015,9,30,"津","白塚","52",47,53
2015,9,30,"津","白塚","53",48,48
2015,9,30,"津","白塚","54",56,53
2015,9,30,"津","白塚","55",61,57
2015,9,30,"津","白塚","56",61,50
2015,9,30,"津","白塚","57",59,56
2015,9,30,"津","白塚","58",45,63
2015,9,30,"津","白塚","59",47,53
2015,9,30,"津","白塚","60",52,61
2015,9,30,"津","白塚","61",49,52
2015,9,30,"津","白塚","62",54,66
2015,9,30,"津","白塚","63",73,59
2015,9,30,"津","白塚","64",78,73
2015,9,30,"津","白塚","65",55,57
2015,9,30,"津","白塚","66",64,70
2015,9,30,"津","白塚","67",81,75
2015,9,30,"津","白塚","68",55,66
2015,9,30,"津","白塚","69",32,46
2015,9,30,"津","白塚","70",54,55
2015,9,30,"津","白塚","71",47,83
2015,9,30,"津","白塚","72",58,65
2015,9,30,"津","白塚","73",53,55
2015,9,30,"津","白塚","74",50,52
2015,9,30,"津","白塚","75",46,61
2015,9,30,"津","白塚","76",47,50
2015,9,30,"津","白塚","77",42,52
2015,9,30,"津","白塚","78",37,51
2015,9,30,"津","白塚","79",39,37
2015,9,30,"津","白塚","80",38,36
2015,9,30,"津","白塚","81",38,40
2015,9,30,"津","白塚","82",28,39
2015,9,30,"津","白塚","83",32,43
2015,9,30,"津","白塚","84",25,34
2015,9,30,"津","白塚","85",20,28
2015,9,30,"津","白塚","86",18,29
2015,9,30,"津","白塚","87",14,23
2015,9,30,"津","白塚","88",9,26
2015,9,30,"津","白塚","89",7,14
2015,9,30,"津","白塚","90",6,25
2015,9,30,"津","白塚","91",2,8
2015,9,30,"津","白塚","92",5,8
2015,9,30,"津","白塚","93",0,4
2015,9,30,"津","白塚","94",1,4
2015,9,30,"津","白塚","95",2,7
2015,9,30,"津","白塚","96",0,2
2015,9,30,"津","白塚","97",0,3
2015,9,30,"津","白塚","98",0,0
2015,9,30,"津","白塚","99",0,3
2015,9,30,"津","白塚","100+",0,3
2015,9,30,"津","栗真","0",11,17
2015,9,30,"津","栗真","1",9,14
2015,9,30,"津","栗真","2",13,13
2015,9,30,"津","栗真","3",14,13
2015,9,30,"津","栗真","4",10,14
2015,9,30,"津","栗真","5",13,13
2015,9,30,"津","栗真","6",19,13
2015,9,30,"津","栗真","7",10,10
2015,9,30,"津","栗真","8",16,12
2015,9,30,"津","栗真","9",10,14
2015,9,30,"津","栗真","10",10,4
2015,9,30,"津","栗真","11",11,11
2015,9,30,"津","栗真","12",15,13
2015,9,30,"津","栗真","13",14,15
2015,9,30,"津","栗真","14",21,8
2015,9,30,"津","栗真","15",10,21
2015,9,30,"津","栗真","16",15,7
2015,9,30,"津","栗真","17",21,18
2015,9,30,"津","栗真","18",23,16
2015,9,30,"津","栗真","19",25,24
2015,9,30,"津","栗真","20",40,33
2015,9,30,"津","栗真","21",31,33
2015,9,30,"津","栗真","22",46,35
2015,9,30,"津","栗真","23",34,38
2015,9,30,"津","栗真","24",33,46
2015,9,30,"津","栗真","25",34,36
2015,9,30,"津","栗真","26",23,36
2015,9,30,"津","栗真","27",31,22
2015,9,30,"津","栗真","28",26,26
2015,9,30,"津","栗真","29",29,16
2015,9,30,"津","栗真","30",28,29
2015,9,30,"津","栗真","31",27,22
2015,9,30,"津","栗真","32",28,24
2015,9,30,"津","栗真","33",22,26
2015,9,30,"津","栗真","34",32,16
2015,9,30,"津","栗真","35",22,15
2015,9,30,"津","栗真","36",18,24
2015,9,30,"津","栗真","37",31,24
2015,9,30,"津","栗真","38",24,16
2015,9,30,"津","栗真","39",28,19
2015,9,30,"津","栗真","40",27,22
2015,9,30,"津","栗真","41",32,32
2015,9,30,"津","栗真","42",40,19
2015,9,30,"津","栗真","43",27,18
2015,9,30,"津","栗真","44",24,22
2015,9,30,"津","栗真","45",26,29
2015,9,30,"津","栗真","46",27,26
2015,9,30,"津","栗真","47",25,17
2015,9,30,"津","栗真","48",24,23
2015,9,30,"津","栗真","49",16,20
2015,9,30,"津","栗真","50",23,23
2015,9,30,"津","栗真","51",24,20
2015,9,30,"津","栗真","52",22,30
2015,9,30,"津","栗真","53",25,31
2015,9,30,"津","栗真","54",22,20
2015,9,30,"津","栗真","55",21,26
2015,9,30,"津","栗真","56",17,24
2015,9,30,"津","栗真","57",19,17
2015,9,30,"津","栗真","58",17,19
2015,9,30,"津","栗真","59",15,19
2015,9,30,"津","栗真","60",19,27
2015,9,30,"津","栗真","61",18,24
2015,9,30,"津","栗真","62",27,35
2015,9,30,"津","栗真","63",28,16
2015,9,30,"津","栗真","64",27,34
2015,9,30,"津","栗真","65",33,36
2015,9,30,"津","栗真","66",36,29
2015,9,30,"津","栗真","67",31,38
2015,9,30,"津","栗真","68",36,39
2015,9,30,"津","栗真","69",26,26
2015,9,30,"津","栗真","70",19,32
2015,9,30,"津","栗真","71",32,26
2015,9,30,"津","栗真","72",30,25
2015,9,30,"津","栗真","73",21,30
2015,9,30,"津","栗真","74",18,27
2015,9,30,"津","栗真","75",28,29
2015,9,30,"津","栗真","76",17,28
2015,9,30,"津","栗真","77",20,25
2015,9,30,"津","栗真","78",22,30
2015,9,30,"津","栗真","79",19,19
2015,9,30,"津","栗真","80",14,30
2015,9,30,"津","栗真","81",12,18
2015,9,30,"津","栗真","82",13,29
2015,9,30,"津","栗真","83",18,22
2015,9,30,"津","栗真","84",12,25
2015,9,30,"津","栗真","85",16,13
2015,9,30,"津","栗真","86",7,24
2015,9,30,"津","栗真","87",11,13
2015,9,30,"津","栗真","88",8,8
2015,9,30,"津","栗真","89",4,12
2015,9,30,"津","栗真","90",2,10
2015,9,30,"津","栗真","91",3,15
2015,9,30,"津","栗真","92",1,4
2015,9,30,"津","栗真","93",3,1
2015,9,30,"津","栗真","94",1,5
2015,9,30,"津","栗真","95",1,2
2015,9,30,"津","栗真","96",0,2
2015,9,30,"津","栗真","97",0,2
2015,9,30,"津","栗真","98",0,1
2015,9,30,"津","栗真","99",0,0
2015,9,30,"津","栗真","100+",0,1
2015,9,30,"津","一身田","0",48,42
